id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-465587,2023-01-12,000001,Vente,24615,,,LOT DU GUESCLIN,A004,35134,35335,Thourie,35,,,35335000ZB0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-1.4821,47.857676
2023-465906,2023-01-16,000001,Vente,87300,5031,,L'ARIOCHETAIS,B014,35134,35335,Thourie,35,,,35335000ZT0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-1.48793,47.84933
2023-465906,2023-01-16,000001,Vente,87300,5031,,L'ARIOCHETAIS,B014,35134,35335,Thourie,35,,,35335000ZT0008,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,295,-1.48793,47.84933
2023-465906,2023-01-16,000001,Vente,87300,,,L'ARIOCHETAIS,B014,35134,35335,Thourie,35,,,35335000ZT0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,-1.488019,47.849099
2023-465906,2023-01-16,000001,Vente,87300,,,L'ARIOCHETAIS,B014,35134,35335,Thourie,35,,,35335000ZT0075,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.487803,47.84928
2023-466400,2023-01-16,000001,Vente,75000,5020,,TARTIFUME,C029,35134,35335,Thourie,35,,,35335000ZR0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-1.487885,47.840509
2023-466400,2023-01-16,000001,Vente,75000,5020,,TARTIFUME,C029,35134,35335,Thourie,35,,,35335000ZR0045,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,375,-1.487885,47.840509
2023-466400,2023-01-16,000001,Vente,75000,5021,,TARTIFUME,C029,35134,35335,Thourie,35,,,35335000ZR0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3470,-1.488203,47.840453
2023-466400,2023-01-16,000001,Vente,75000,5021,,TARTIFUME,C029,35134,35335,Thourie,35,,,35335000ZR0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3470,-1.488203,47.840453
2023-466400,2023-01-16,000001,Vente,75000,5021,,TARTIFUME,C029,35134,35335,Thourie,35,,,35335000ZR0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3470,-1.488203,47.840453
2023-466400,2023-01-16,000001,Vente,75000,5021,,TARTIFUME,C029,35134,35335,Thourie,35,,,35335000ZR0055,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,3470,-1.488203,47.840453
2023-466400,2023-01-16,000001,Vente,75000,,,TARTIFUME,C029,35134,35335,Thourie,35,,,35335000ZR0059,,,,,,,,,,,,,0,,,,,S,sols,,,395,-1.488263,47.840216
2023-467032,2023-02-02,000001,Vente,52801.2,,,LE VENAY,C064,35134,35335,Thourie,35,,,35335000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,15020,-1.459682,47.855903
2023-467032,2023-02-02,000001,Vente,52801.2,,,LE VENAY,C064,35134,35335,Thourie,35,,,35335000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,60285,-1.459682,47.855903
2023-467032,2023-02-02,000001,Vente,52801.2,,,LE VENAY,C064,35134,35335,Thourie,35,,,35335000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,600,-1.460388,47.853977
2023-467032,2023-02-02,000001,Vente,52801.2,,,LE VENAY,C064,35134,35335,Thourie,35,,,35335000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,12097,-1.461111,47.853136
2023-467431,2023-02-14,000002,Vente,13992.74,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,13061,-1.466297,47.861586
2023-467438,2023-02-10,000001,Vente,7000,,,LE FORTAY,B375,35134,35335,Thourie,35,,,35335000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,18310,-1.477913,47.864982
2023-468772,2023-02-27,000001,Vente,275000,5411,,LA MORAIS,B638,35134,35335,Thourie,35,,,35335000ZC0052,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,560,-1.481596,47.863209
2023-468772,2023-02-27,000001,Vente,275000,5411,,LA MORAIS,B638,35134,35335,Thourie,35,,,35335000ZC0052,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,800,-1.481596,47.863209
2023-471278,2023-04-07,000003,Vente,10000,,,LE FRESNE MOISON,B393,35134,35335,Thourie,35,,,35335000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,1736,-1.419891,47.852482
2023-472042,2023-04-20,000001,Vente,31770,12,,RUE FRANCOIS DE LAVAL,0032,35134,35335,Thourie,35,,,35335000ZB0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-1.482536,47.857757
2023-472062,2023-04-18,000001,Vente,220000,5184,,LA NOE PIEL,B649,35134,35335,Thourie,35,,,35335000ZY0088,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2170,-1.444004,47.838084
2023-472233,2023-03-20,000001,Vente,510000,,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,4950,-1.468938,47.863633
2023-472233,2023-03-20,000001,Vente,510000,,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZD0001,,,,,,,,,,,,,0,,,,,L,landes,,,2087,-1.468938,47.863633
2023-472233,2023-03-20,000001,Vente,510000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,62401,-1.46463,47.864161
2023-472233,2023-03-20,000001,Vente,510000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,245,8,P,prés,,,16919,-1.466916,47.86405
2023-472233,2023-03-20,000001,Vente,510000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,245,8,AG,terrains d'agrément,SPORT,Terrain de sport,31000,-1.466916,47.86405
2023-472233,2023-03-20,000001,Vente,510000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3720,0,AG,terrains d'agrément,SPORT,Terrain de sport,31000,-1.466916,47.86405
2023-472233,2023-03-20,000001,Vente,510000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,SPORT,Terrain de sport,31000,-1.466916,47.86405
2023-472233,2023-03-20,000001,Vente,510000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,7652,-1.466916,47.86405
2023-472233,2023-03-20,000001,Vente,510000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3720,0,S,sols,,,7652,-1.466916,47.86405
2023-472233,2023-03-20,000001,Vente,510000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,36,2,P,prés,,,16919,-1.466916,47.86405
2023-472233,2023-03-20,000001,Vente,510000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,7652,-1.466916,47.86405
2023-472233,2023-03-20,000001,Vente,510000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3720,0,P,prés,,,16919,-1.466916,47.86405
2023-472233,2023-03-20,000001,Vente,510000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,14656,-1.466762,47.86255
2023-472233,2023-03-20,000001,Vente,510000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,6500,-1.464792,47.865904
2023-472233,2023-03-20,000001,Vente,510000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,91,-1.463386,47.86419
2023-472233,2023-03-20,000001,Vente,510000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,5340,-1.464375,47.862977
2023-472233,2023-03-20,000001,Vente,510000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,60000,-1.463002,47.864509
2023-472233,2023-03-20,000001,Vente,510000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,88954,-1.463002,47.864509
2023-472233,2023-03-20,000001,Vente,510000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,28256,-1.463002,47.864509
2023-472234,2023-03-20,000002,Vente,150000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,62401,-1.46463,47.864161
2023-472234,2023-03-20,000002,Vente,150000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,7652,-1.466916,47.86405
2023-472234,2023-03-20,000002,Vente,150000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,245,8,AG,terrains d'agrément,SPORT,Terrain de sport,31000,-1.466916,47.86405
2023-472234,2023-03-20,000002,Vente,150000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3720,0,AG,terrains d'agrément,SPORT,Terrain de sport,31000,-1.466916,47.86405
2023-472234,2023-03-20,000002,Vente,150000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,SPORT,Terrain de sport,31000,-1.466916,47.86405
2023-472234,2023-03-20,000002,Vente,150000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,245,8,P,prés,,,16919,-1.466916,47.86405
2023-472234,2023-03-20,000002,Vente,150000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3720,0,P,prés,,,16919,-1.466916,47.86405
2023-472234,2023-03-20,000002,Vente,150000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,7652,-1.466916,47.86405
2023-472234,2023-03-20,000002,Vente,150000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3720,0,S,sols,,,7652,-1.466916,47.86405
2023-472234,2023-03-20,000002,Vente,150000,5094,,LES BURONS,B084,35134,35335,Thourie,35,,,35335000ZE0032,,,,,,,,,,,,,0,1,Maison,36,2,P,prés,,,16919,-1.466916,47.86405
2023-472234,2023-03-20,000002,Vente,150000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,14656,-1.466762,47.86255
2023-472234,2023-03-20,000002,Vente,150000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,6500,-1.464792,47.865904
2023-472234,2023-03-20,000002,Vente,150000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,91,-1.463386,47.86419
2023-472234,2023-03-20,000002,Vente,150000,,,LE HAUT BURON,B503,35134,35335,Thourie,35,,,35335000ZE0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,5340,-1.464375,47.862977
2023-474251,2023-05-30,000001,Vente,70000,5134,,LA CONNILLERIE,B307,35134,35335,Thourie,35,,,35335000YA0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,35820,-1.412234,47.837112
2023-474251,2023-05-30,000001,Vente,70000,5134,,LA CONNILLERIE,B307,35134,35335,Thourie,35,,,35335000YA0107,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2271,-1.412234,47.837112
2023-474251,2023-05-30,000001,Vente,70000,5134,,LA CONNILLERIE,B307,35134,35335,Thourie,35,,,35335000YA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2271,-1.412234,47.837112
2023-474251,2023-05-30,000001,Vente,70000,5134,,LA CONNILLERIE,B307,35134,35335,Thourie,35,,,35335000YA0107,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,35820,-1.412234,47.837112
2023-474251,2023-05-30,000001,Vente,70000,,,LA CONNILLERIE,B307,35134,35335,Thourie,35,,,35335000YA0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,-1.408117,47.837633
2023-474251,2023-05-30,000001,Vente,70000,,,LA CONNILLERIE,B307,35134,35335,Thourie,35,,,35335000YA0109,,,,,,,,,,,,,0,,,,,L,landes,,,5768,-1.408117,47.837633
2023-474251,2023-05-30,000001,Vente,70000,,,LA CONNILLERIE,B307,35134,35335,Thourie,35,,,35335000YA0110,,,,,,,,,,,,,0,,,,,L,landes,,,878,-1.409307,47.837736
2023-474251,2023-05-30,000001,Vente,70000,,,LA GUYAUDIERE,B501,35134,35335,Thourie,35,,,35335000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,1007,-1.408949,47.838602
2023-475456,2023-06-09,000001,Vente,25000,,,LE GRAND CLOS,B429,35134,35335,Thourie,35,,,353350000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,950,-1.483353,47.85462
2023-475456,2023-06-09,000001,Vente,25000,,,LE GRAND CLOS,B429,35134,35335,Thourie,35,,,353350000A0929,,,,,,,,,,,,,0,,,,,T,terres,,,1637,-1.483353,47.85462
2023-475857,2023-06-19,000001,Vente,110000,5121,,LA REGONTAIS,B989,35134,35335,Thourie,35,,,35335000ZH0028,,,,,,,,,,,,,0,1,Maison,109,3,J,jardins,POTAG,Jardin potager,595,-1.465275,47.853425
2023-475857,2023-06-19,000001,Vente,110000,5121,,LA REGONTAIS,B989,35134,35335,Thourie,35,,,35335000ZH0028,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,220,-1.465275,47.853425
2023-475857,2023-06-19,000001,Vente,110000,,,LA REGONTAIS,B989,35134,35335,Thourie,35,,,35335000ZH0031,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2928,-1.465142,47.853621
2023-475857,2023-06-19,000001,Vente,110000,,,LA REGONTAIS,B989,35134,35335,Thourie,35,,,35335000ZH0041,,,,,,,,,,,,,0,,,,,S,sols,,,991,-1.465762,47.853482
2023-475857,2023-06-19,000001,Vente,110000,,,LA REGONTAIS,B989,35134,35335,Thourie,35,,,35335000ZH0052,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,192,-1.465621,47.853632
2023-476169,2023-06-26,000001,Vente,450,,,TARTIFUME,C029,35134,35335,Thourie,35,,,35335000ZT0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1355,-1.490217,47.841356
2023-476169,2023-06-26,000001,Vente,450,,,TARTIFUME,C029,35134,35335,Thourie,35,,,35335000ZT0031,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.490217,47.841356
2023-476842,2023-06-29,000002,Vente,2600,5101,,LE FRESNE MOISON,B393,35134,35335,Thourie,35,,,35335000ZL0041,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,-1.419098,47.852795
2023-477416,2023-07-10,000001,Vente,170000,,,LE BOURG,B067,35134,35335,Thourie,35,,,353350000B0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,151,-1.480297,47.85368
2023-477416,2023-07-10,000001,Vente,170000,20,,RUE LEONARD GAREL,0080,35134,35335,Thourie,35,,,353350000B0132,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,420,-1.480137,47.853781
2023-477416,2023-07-10,000001,Vente,170000,20,,RUE LEONARD GAREL,0080,35134,35335,Thourie,35,,,353350000B0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.480137,47.853781
2023-480524,2023-08-07,000001,Vente,1,,,RUE LEONARD GAREL,0080,35134,35335,Thourie,35,,,353350000B1057,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.480482,47.854541
2023-480682,2023-08-07,000001,Vente,60000,3,,PLACE DE L'EGLISE,0030,35134,35335,Thourie,35,,,353350000B0152,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,33,-1.480456,47.854605
2023-480682,2023-08-07,000001,Vente,60000,,,RUE LEONARD GAREL,0080,35134,35335,Thourie,35,,,353350000B1057,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.480482,47.854541
2023-480959,2023-08-31,000001,Vente,24885,2,,RUE FRANCOIS DE LAVAL,0032,35134,35335,Thourie,35,,,35335000ZB0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.481597,47.858216
2023-482465,2023-09-19,000001,Vente,1500,,,LE GRAND BEAUMONT,B412,35134,35335,Thourie,35,,,35335000ZS0079,,,,,,,,,,,,,0,,,,,P,prés,,,4586,-1.500834,47.853987
2023-484931,2023-10-25,000001,Vente,223000,13,,RUE GRATTE LOUP,0033,35134,35335,Thourie,35,,,35335000ZC0093,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,481,-1.480875,47.858129
2023-486545,2023-11-16,000001,Vente,37037.74,,,LA VILLE GUE,C072,35134,35335,Thourie,35,,,35335000YA0089,,,,,,,,,,,,,0,,,,,P,prés,,,13405,-1.418393,47.829874
2023-486545,2023-11-16,000001,Vente,37037.74,,,LA VILLE GUE,C072,35134,35335,Thourie,35,,,35335000YA0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,-1.418393,47.829874
2023-486545,2023-11-16,000001,Vente,37037.74,,,LA VILLE GUE,C072,35134,35335,Thourie,35,,,35335000YA0089,,,,,,,,,,,,,0,,,,,P,prés,,,54856,-1.418393,47.829874
2023-486545,2023-11-16,000001,Vente,37037.74,,,LA VILLE GUE,C072,35134,35335,Thourie,35,,,35335000YA0122,,,,,,,,,,,,,0,,,,,T,terres,,,19947,-1.413486,47.82953
2023-486545,2023-11-16,000001,Vente,37037.74,,,LA VILLE GUE,C072,35134,35335,Thourie,35,,,35335000YA0122,,,,,,,,,,,,,0,,,,,T,terres,,,9974,-1.413486,47.82953
2023-488695,2023-12-28,000001,Vente,2000,,,LA CONNILLERIE,B307,35134,35335,Thourie,35,,,35335000YA0025,,,,,,,,,,,,,0,,,,,T,terres,,,1688,-1.411828,47.832001
2023-488732,2023-12-29,000001,Vente,13588.74,,,LE FORTAY,B375,35134,35335,Thourie,35,,,35335000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,10750,-1.477346,47.865516
2023-488732,2023-12-29,000001,Vente,13588.74,,,LE FUBOEUVE,C086,35134,35335,Thourie,35,,,35335000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,6100,-1.471367,47.848706
2023-488732,2023-12-29,000001,Vente,13588.74,,,LE FUBOEUVE,C086,35134,35335,Thourie,35,,,35335000ZP0031,,,,,,,,,,,,,0,,,,,P,prés,,,3679,-1.471367,47.848706
2023-488732,2023-12-29,000001,Vente,13588.74,,,L'ARIOCHETAIS,B014,35134,35335,Thourie,35,,,35335000ZS0027,,,,,,,,,,,,,0,,,,,P,prés,,,20649,-1.483224,47.852059
2023-488942,2023-12-15,000002,Vente,121000,15,,LA PILLAIS,B769,35134,35335,Thourie,35,,,35335000YA0127,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,,
2023-488942,2023-12-15,000002,Vente,121000,15,,LA PILLAIS,B769,35134,35335,Thourie,35,,,35335000YA0127,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-488942,2023-12-15,000002,Vente,121000,15,,LA PILLAIS,B769,35134,35335,Thourie,35,,,35335000YA0127,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,,
