id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-687358,2023-07-19,000001,Vente,5707,,,PRE CORBIN,B094,52360,52009,Andilly-en-Bassigny,52,,,52009000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,17560,5.520897,47.931598
2023-687573,2023-07-24,000001,Vente,25000,11,,GR GRANDE RUE,0030,52360,52009,Andilly-en-Bassigny,52,,,520090000B0057,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,422,5.527862,47.922982
2023-687573,2023-07-24,000001,Vente,25000,,,VILLAGE,B133,52360,52009,Andilly-en-Bassigny,52,,,520090000B0627,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.527968,47.922797
2023-687861,2023-08-29,000001,Vente,116375,,,VILLAGE,B133,52360,52009,Andilly-en-Bassigny,52,,,520090000B0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,542,5.525294,47.922836
2023-687861,2023-08-29,000001,Vente,116375,4,,RUE DU COIN,0010,52360,52009,Andilly-en-Bassigny,52,,,520090000B0122,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,338,5.525264,47.922982
2023-687861,2023-08-29,000001,Vente,116375,,,VILLAGE,B133,52360,52009,Andilly-en-Bassigny,52,,,520090000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.525067,47.92307
2023-687912,2023-09-07,000001,Vente,6015,,,CHAMPS D ERABLE,B013,52360,52009,Andilly-en-Bassigny,52,,,520090000C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1934,5.509001,47.928906
2023-687912,2023-09-07,000001,Vente,6015,,,AU VERNES,B128,52360,52009,Andilly-en-Bassigny,52,,,520090000C1011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2685,5.512459,47.932837
2023-687912,2023-09-07,000001,Vente,6015,,,AU VERNES,B128,52360,52009,Andilly-en-Bassigny,52,,,520090000C1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1838,5.512744,47.932696
2023-687912,2023-09-07,000001,Vente,6015,,,AU VERNES,B128,52360,52009,Andilly-en-Bassigny,52,,,520090000C1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,5.512976,47.932742
2023-687912,2023-09-07,000001,Vente,6015,,,AU VERNES,B128,52360,52009,Andilly-en-Bassigny,52,,,520090000C1017,,,,,,,,,,,,,0,,,,,P,prés,,,2396,5.512703,47.934131
2023-687912,2023-09-07,000001,Vente,6015,,,AU VERNES,B128,52360,52009,Andilly-en-Bassigny,52,,,520090000C1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4030,5.510223,47.934319
2023-687912,2023-09-07,000001,Vente,6015,,,PERDS TON TEMPS,B082,52360,52009,Andilly-en-Bassigny,52,,,520090000C1108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4322,5.509888,47.934664
2023-687913,2023-09-07,000001,Vente,1550,,,GENELON,B053,52360,52009,Andilly-en-Bassigny,52,,,520090000C0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,873,5.508777,47.927691
2023-687913,2023-09-07,000001,Vente,1550,,,CHAMPS D ERABLE,B013,52360,52009,Andilly-en-Bassigny,52,,,520090000C0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,5.50984,47.927512
2023-688245,2023-10-10,000001,Vente,27500,,,DERRIERE LES LOTS,B041,52360,52009,Andilly-en-Bassigny,52,,,520090000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,5.522742,47.940379
2023-688245,2023-10-10,000001,Vente,27500,,,DERRIERE LES LOTS,B041,52360,52009,Andilly-en-Bassigny,52,,,520090000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,1570,5.521344,47.941032
2023-688245,2023-10-10,000001,Vente,27500,,,DERRIERE LES LOTS,B041,52360,52009,Andilly-en-Bassigny,52,,,520090000A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.526716,47.939186
2023-688245,2023-10-10,000001,Vente,27500,,,REGNIEZ,B107,52360,52009,Andilly-en-Bassigny,52,,,520090000C0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,5.505944,47.923492
2023-688245,2023-10-10,000001,Vente,27500,,,FONTENOY,B051,52360,52009,Andilly-en-Bassigny,52,,,520090000C0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,5.514967,47.940442
2023-688245,2023-10-10,000001,Vente,27500,,,LES GORGES,B054,52360,52009,Andilly-en-Bassigny,52,,,520090000C1263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,884,5.527883,47.912871
2023-688245,2023-10-10,000001,Vente,27500,,,ROBERTOT,B109,52360,52009,Andilly-en-Bassigny,52,,,52009000ZH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,5.530575,47.917326
2023-688245,2023-10-10,000001,Vente,27500,,,ROBERTOT,B109,52360,52009,Andilly-en-Bassigny,52,,,52009000ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,1560,5.530758,47.917877
2023-688245,2023-10-10,000001,Vente,27500,,,ROBERTOT,B109,52360,52009,Andilly-en-Bassigny,52,,,52009000ZH0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,431,5.530185,47.91815
2023-688893,2023-12-20,000001,Vente,7945,,,LA NUITS,B080,52360,52009,Andilly-en-Bassigny,52,,,520090000C0938,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.516082,47.940544
2023-688893,2023-12-20,000001,Vente,7945,,,LA NUITS,B080,52360,52009,Andilly-en-Bassigny,52,,,520090000C0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,5.515903,47.940499
