siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002274,00010,21100227400010,O,1983-03-01,03,2017,,2019-06-24T13:09:20,true,4,,,,RTE,NATIONALE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
211002274,00028,21100227400028,O,1983-12-21,02,2017,,2019-06-24T13:09:20,false,4,,21,,RTE,DE MERY,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2011-09-26,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.882097,48.485561,0.81,housenumber,21 Route de Mery 10170 Mesgrigny,10234_0070_00021,G,21 ROUTE DE MERY,
261002281,00010,26100228100010,O,1983-03-01,NN,,,2010-06-26T03:04:12,true,3,MAIRIE,,,RTE,NATIONALE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
261007611,00013,26100761100013,O,1984-05-10,NN,,,,true,4,MAIRIE,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
291000644,00018,29100064400018,O,,NN,,,,true,1,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291004018,00011,29100401800011,O,2000-09-13,01,2016,,2018-09-29T12:08:55,true,4,MAIRIE,,,RTE,NATIONALE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,42.99Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
300022795,00011,30002279500011,O,1900-01-01,11,2017,,2019-06-24T13:14:36,true,6,CHE DEPARTEMENTAL 20,,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.24Z,NAFRev2,O,3.882195,48.487157,0.81,street,Route de Chatres 10170 Mesgrigny,10234_b032,G,ROUTE DE CHATRES,
300042017,00016,30004201700016,O,,,,,,true,1,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304998107,00011,30499810700011,O,,NN,,,,true,1,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
311253397,00013,31125339700013,O,,NN,,,,true,1,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
317825354,00044,31782535400044,O,2005-12-27,,,,2014-04-18T04:09:19,false,3,,6,,,LA BELLE ETOILE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,49.41B,NAFRev2,N,3.872567,48.476686,0.93,housenumber,6 La Belle Etoile 10170 Mesgrigny,10234_b003_00006,G,6 LA BELLE ETOILE,
319947438,00028,31994743800028,O,1982-02-24,NN,,,2011-10-05T09:47:10,true,3,MESGRIGNY,,,CHE,DEP N  20,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
326964939,00010,32696493900010,O,1982-12-15,NN,,,2014-04-15T10:51:33,true,3,MESGRIGNY,,,LD,'LA BELLE ETOILE',10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.872064,48.476072,0.84,street,La Belle Etoile 10170 Mesgrigny,10234_b003,G,LA BELLE ETOILE,
337557664,00022,33755766400022,O,1988-11-29,NN,,,,true,1,,,,,LA BELLE ETOILE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,55.3A,NAF1993,O,3.872064,48.476072,0.93,street,La Belle Etoile 10170 Mesgrigny,10234_b003,G,LA BELLE ETOILE,
348566340,00017,34856634000017,O,,,,,,true,1,,1,,AV,DE LA GARE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.07,NAP,N,3.881197,48.487087,0.7,housenumber,1 Rue de la Gare 10170 Mesgrigny,10234_0010_00001,G,1 RUE DE LA GARE,
352008049,00012,35200804900012,O,1989-08-31,NN,,,2010-04-18T05:25:46,true,3,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353599616,00037,35359961600037,O,2010-04-01,,,,2011-07-19T05:25:13,false,2,,16,,RUE,DES IRIS,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,49.41B,NAFRev2,N,3.886728,48.483237,0.93,housenumber,16 Rue des Iris 10170 Mesgrigny,10234_0050_00016,G,16 RUE DES IRIS,
377659925,00020,37765992500020,O,2002-10-01,,,,2009-12-23T15:38:16,true,1,,,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2002-10-01,A,,,,,68.20B,NAFRev2,N,3.882195,48.487157,0.81,street,Route de Chatres 10170 Mesgrigny,10234_b032,G,ROUTE DE CHATRES,
378265284,00018,37826528400018,O,,NN,,,,true,1,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
382824217,00022,38282421700022,O,1997-01-03,NN,,,,false,4,,,,RTE,DE VALLANT,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,52.6E,NAF1993,O,3.883486,48.486549,0.81,street,Route de Vallant 10170 Mesgrigny,10234_b034,G,ROUTE DE VALLANT,
409751278,00071,40975127800071,O,1997-01-01,,,,,false,3,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,45.2F,NAF1993,N,,,0,,,,,,
418257044,00010,41825704400010,O,1998-01-01,,,,,true,1,,,,RTE,NATIONALE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,01.2J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
428251821,00016,42825182100016,O,1999-11-27,NN,,,2008-11-08T01:49:28,true,5,LA BELLE ETOILE,10,,RTE,N 19,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,55.3A,NAFRev1,N,3.885698,48.485584,0.4,housenumber,10 Route de Vallant 10170 Mesgrigny,10234_b034_00010,G,10 ROUTE DE VALLANT,
431225960,00019,43122596000019,O,2000-04-10,NN,,4322BB,2016-03-03T04:42:39,true,3,,,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.882195,48.487157,0.81,street,Route de Chatres 10170 Mesgrigny,10234_b032,G,ROUTE DE CHATRES,
431616325,00020,43161632500020,O,2016-02-01,,,4339ZZ,2016-05-03T15:11:11,true,1,,1,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.22B,NAFRev2,N,3.882195,48.487157,0.83,housenumber,1 Route de Chatres 10170 Mesgrigny,10234_b032_00001,G,1 ROUTE DE CHATRES,
435154323,00016,43515432300016,O,2001-03-01,NN,,,2014-06-14T01:54:06,true,5,CHEZ M. DENIS MIRAT,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,49.41C,NAFRev2,O,,,0,,,,,,
437712961,00022,43771296100022,O,2006-04-30,,,,2013-10-17T14:48:58,true,2,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443560941,00017,44356094100017,O,2002-10-01,01,2017,3312ZA,2019-06-24T13:22:03,true,3,,,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,3.882195,48.487157,0.81,street,Route de Chatres 10170 Mesgrigny,10234_b032,G,ROUTE DE CHATRES,
448015776,00017,44801577600017,O,2003-03-15,NN,,,2016-04-26T01:19:29,true,3,,12,,RTE,DE MERY,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.883176,48.486595,0.81,housenumber,12 Route de Mery 10170 Mesgrigny,10234_0070_00012,G,12 ROUTE DE MERY,
450182670,00015,45018267000015,O,2003-10-01,NN,,,2008-11-08T02:29:43,true,3,,,,,LA BELLE ETOILE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,50.2Z,NAFRev1,O,3.872064,48.476072,0.93,street,La Belle Etoile 10170 Mesgrigny,10234_b003,G,LA BELLE ETOILE,
451354070,00018,45135407000018,O,2003-12-15,01,2017,,2019-06-24T13:09:34,true,6,,1,,RUE,DES EGLANTINES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,01.61Z,NAFRev2,N,3.881978,48.485518,0.93,housenumber,1 Rue des Eglantines 10170 Mesgrigny,10234_0006_00001,G,1 RUE DES EGLANTINES,
452503212,00014,45250321200014,O,2004-01-01,NN,,,2018-09-03T08:47:39,true,4,,1,,RUE,DES EGLANTINES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.881978,48.485518,0.93,housenumber,1 Rue des Eglantines 10170 Mesgrigny,10234_0006_00001,G,1 RUE DES EGLANTINES,
453161739,00017,45316173900017,O,2004-04-01,00,2017,4520AB,2019-06-24T13:11:37,true,4,,2,,,LA BELLE ETOILE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,O,3.872064,48.476072,0.93,housenumber,2 La Belle Etoile 10170 Mesgrigny,10234_b003_00002,G,2 LA BELLE ETOILE,
479100364,00013,47910036400013,O,2004-09-28,NN,,,2008-01-05T21:41:53,true,3,,1,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.882195,48.487157,0.83,housenumber,1 Route de Chatres 10170 Mesgrigny,10234_b032_00001,G,1 ROUTE DE CHATRES,
490147808,00011,49014780800011,O,2006-05-17,NN,,,2009-06-27T13:06:26,true,5,,10,,RUE,DE LA BELLE ETOILE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,3.872785,48.477379,0.74,street,Route de la Belle Etoile 10170 Mesgrigny,10234_0007,G,ROUTE DE LA BELLE ETOILE,
492704838,00019,49270483800019,O,2006-11-06,,,,2008-01-05T04:26:04,true,2,,,,,CD 20,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
500031000,00010,50003100000010,O,2007-09-18,01,2017,,2019-06-24T13:04:26,true,3,,10,,RUE,DE LA BELLE ETOILE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-02-05,A,AUBERGE DE LA BELLE ETOILE,,,,56.10A,NAFRev2,O,3.872785,48.477379,0.74,street,Route de la Belle Etoile 10170 Mesgrigny,10234_0007,G,ROUTE DE LA BELLE ETOILE,
501323075,00025,50132307500025,O,2009-10-01,00,2016,4334ZC,2018-09-29T12:03:46,true,4,,16,,RUE,DES BOULEAUX,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,43.34Z,NAFRev2,O,3.885108,48.484937,0.93,housenumber,16 Rue des Bouleaux 10170 Mesgrigny,10234_0005_00016,G,16 RUE DES BOULEAUX,
508712114,00018,50871211400018,O,2008-11-04,,,9602AB,2016-12-13T05:15:25,true,2,,1,,ALL,DES ANCOLIES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,3.880511,48.487657,0.83,housenumber,1 Allee des Ancolies 10170 Mesgrigny,10234_0004_00001,G,1 ALLEE DES ANCOLIES,
510356512,00010,51035651200010,O,2009-02-06,,,,2012-11-10T00:29:48,true,2,,8,,RTE,DE MERY,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2010-02-06,F,,,,,70.22Z,NAFRev2,N,3.883444,48.486865,0.8,housenumber,8 Route de Mery 10170 Mesgrigny,10234_0070_00008,G,8 ROUTE DE MERY,
514448836,00015,51444883600015,O,2007-01-02,,,,2009-08-27T03:45:21,true,1,,4,,IMP,DES TROENES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2007-01-02,A,,,,,47.99A,NAFRev2,N,3.882908,48.485862,0.82,housenumber,4 Impasse des Troenes 10170 Mesgrigny,10234_0088_00004,G,4 IMPASSE DES TROENES,
520101528,00013,52010152800013,O,2010-01-15,,,4321AB,2015-03-18T00:27:39,true,2,,10,,RUE,DES IRIS,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2011-08-12,F,ELEC,,,,43.21A,NAFRev2,N,3.887464,48.483944,0.93,housenumber,10 Rue des Iris 10170 Mesgrigny,10234_0050_00010,G,10 RUE DES IRIS,
521341966,00013,52134196600013,O,2010-04-01,,,,2012-11-10T01:58:17,true,1,,5,,,ALLEE DES ANCOLIES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,81.30Z,NAFRev2,N,3.88061,48.487613,0.93,housenumber,5 Allee des Ancolies 10170 Mesgrigny,10234_0004_00005,G,5 ALLEE DES ANCOLIES,
523251809,00019,52325180900019,O,2010-07-01,,,,2012-11-10T02:16:02,true,2,,10,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.91A,NAFRev2,N,3.881326,48.487631,0.83,housenumber,10 Route de Chatres 10170 Mesgrigny,10234_b032_00010,G,10 ROUTE DE CHATRES,
525300919,00012,52530091900012,O,2010-09-25,,,9602BB,2020-05-29T03:47:54,false,2,,6,,RUE,DES BOULEAUX,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,96.02B,NAFRev2,N,3.884276,48.485278,0.93,housenumber,6 Rue des Bouleaux 10170 Mesgrigny,10234_0005_00006,G,6 RUE DES BOULEAUX,
532122207,00014,53212220700014,O,2011-05-04,,,,2014-07-10T02:03:02,true,2,,3,,RUE,DE LA GARE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,43.22A,NAFRev2,N,3.880848,48.486856,0.93,housenumber,3 Rue de la Gare 10170 Mesgrigny,10234_0010_00003,G,3 RUE DE LA GARE,
538193095,00014,53819309500014,O,2011-11-02,,,,2015-11-04T09:28:54,false,2,,8,,RUE,DES IRIS,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,82.99Z,NAFRev2,N,3.887541,48.484005,0.93,housenumber,8 Rue des Iris 10170 Mesgrigny,10234_0050_00008,G,8 RUE DES IRIS,
552049447,12944,55204944712944,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1993-06-01,F,REIMS     CEX DE TROYES,,,,60.1Z,NAF1993,N,,,0,,,,,,
552049447,13710,55204944713710,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1999-03-01,F,DIR ENT   DIRECTION RH SS,,,,60.1Z,NAF1993,O,,,0,,,,,,
552874570,00021,55287457000021,O,2007-04-01,NN,,,2017-05-04T08:17:10,true,3,,1,,RTE,DE MERY,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,O,3.885079,48.488438,0.8,housenumber,1 Route de Mery 10170 Mesgrigny,10234_0070_00001,G,1 ROUTE DE MERY,
562871012,00018,56287101200018,O,,,,,,true,1,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
622880078,00010,62288007800010,O,,,,,,true,1,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
642872485,00015,64287248500015,O,,,,,,true,1,,,,AV,DE LA GARE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,3.881197,48.487087,0.73,street,Rue de la Gare 10170 Mesgrigny,10234_0010,G,RUE DE LA GARE,
642873962,00012,64287396200012,O,1964-01-01,NN,,,2008-11-08T03:15:25,true,4,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
672874724,00012,67287472400012,O,,,,,,true,1,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,69.11,NAP,N,,,0,,,,,,
702873605,00019,70287360500019,O,1970-01-01,NN,,,2006-11-25T22:03:43,true,4,,1,,RUE,DES EGLANTINES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,71.3A,NAFRev1,N,3.881978,48.485518,0.93,housenumber,1 Rue des Eglantines 10170 Mesgrigny,10234_0006_00001,G,1 RUE DES EGLANTINES,
749880126,00018,74988012600018,O,2012-02-01,,,,2012-02-28T08:21:39,true,1,,1,,RUE,DES IRIS,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,3.886522,48.48457,0.93,housenumber,1 Rue des Iris 10170 Mesgrigny,10234_0050_00001,G,1 RUE DES IRIS,
753099613,00022,75309961300022,O,2013-06-18,,,4334ZC,2015-06-02T06:03:34,false,2,,12,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2015-04-20,F,C.G PEINTURE,,,C.G PEINTURE,43.34Z,NAFRev2,N,3.880849,48.487834,0.83,housenumber,12 Route de Chatres 10170 Mesgrigny,10234_b032_00012,G,12 ROUTE DE CHATRES,
775668965,00046,77566896500046,O,1987-05-01,NN,,,2008-01-05T02:57:34,false,3,,,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.882195,48.487157,0.81,street,Route de Chatres 10170 Mesgrigny,10234_b032,G,ROUTE DE CHATRES,
780318010,00011,78031801000011,O,1900-01-01,NN,,,2014-01-16T07:43:52,false,4,,,,,,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780318010,00029,78031801000029,O,2013-11-30,NN,,,2020-06-30T08:49:25,true,2,,3,,RUE,DES BOULEAUX,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,70.10Z,NAFRev2,N,3.884086,48.485662,0.93,housenumber,3 Rue des Bouleaux 10170 Mesgrigny,10234_0005_00003,G,3 RUE DES BOULEAUX,
791860158,00017,79186015800017,O,2013-03-15,,,,2013-03-28T04:12:57,true,1,,10,,RUE,DES IRIS,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,45.11Z,NAFRev2,N,3.887464,48.483944,0.93,housenumber,10 Rue des Iris 10170 Mesgrigny,10234_0050_00010,G,10 RUE DES IRIS,
805016177,00018,80501617700018,O,2014-10-02,,,4332AA,2015-08-21T03:37:59,true,1,,6,,,LA BELLE ETOILE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,43.32A,NAFRev2,N,3.872567,48.476686,0.93,housenumber,6 La Belle Etoile 10170 Mesgrigny,10234_b003_00006,G,6 LA BELLE ETOILE,
810772004,00018,81077200400018,O,2015-02-09,,,,2018-04-06T18:03:25,true,1,,13,,RUE,DES INS,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,47.99A,NAFRev2,N,3.88599,48.483862,0.75,housenumber,13 Rue des Iris 10170 Mesgrigny,10234_0050_00013,G,13 RUE DES IRIS,
819973009,00015,81997300900015,O,2016-04-06,01,2016,,2018-09-29T14:01:49,false,2,,1,,RTE,DE MERY,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,3.885079,48.488438,0.8,housenumber,1 Route de Mery 10170 Mesgrigny,10234_0070_00001,G,1 ROUTE DE MERY,
823706056,00012,82370605600012,O,2016-11-04,,,,2016-11-15T08:52:16,true,1,,11,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,47.99A,NAFRev2,N,3.873132,48.491629,0.83,housenumber,11 Route de Chatres 10170 Mesgrigny,10234_b032_00011,G,11 ROUTE DE CHATRES,
827734872,00019,82773487200019,O,2017-02-15,02,2017,4520AA,2019-06-24T14:08:14,true,2,,2,,RUE,DE LA BELLE ETOILE,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,GARAGE LA BELLE ETOILE,45.20A,NAFRev2,O,3.872785,48.477379,0.74,street,Route de la Belle Etoile 10170 Mesgrigny,10234_0007,G,ROUTE DE LA BELLE ETOILE,
831525852,00016,83152585200016,O,2016-01-09,,,,2017-08-18T16:57:20,true,1,,8,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,94.99Z,NAFRev2,N,3.881682,48.487486,0.83,housenumber,8 Route de Chatres 10170 Mesgrigny,10234_b032_00008,G,8 ROUTE DE CHATRES,
848407094,00012,84840709400012,O,2019-01-01,,,8219ZP,2019-02-19T07:48:19,true,1,,1,,RTE,DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ELISABETH BARROIS,82.19Z,NAFRev2,N,3.882195,48.487157,0.83,housenumber,1 Route de Chatres 10170 Mesgrigny,10234_b032_00001,G,1 ROUTE DE CHATRES,
879253763,00012,87925376300012,O,2019-10-01,,,,2019-12-12T15:01:23,true,1,,14,,,ROUTE DE CHATRES,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,O,3.879202,48.488776,0.93,housenumber,14 Route de Chatres 10170 Mesgrigny,10234_b032_00014,G,14 ROUTE DE CHATRES,
883020240,00015,88302024000015,O,2020-04-01,,,,2020-04-25T03:40:51,true,1,,12,,,ROUTE DE MERY,10170,MESGRIGNY,,,10234,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,3.883176,48.486595,0.93,housenumber,12 Route de Mery 10170 Mesgrigny,10234_0070_00012,G,12 ROUTE DE MERY,
