id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682353,2021-01-08,000001,Vente,30000,,,AU VILLAGE,B257,39270,39092,Chambéria,39,,,39092000ZA0061,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.560344,46.463517
2021-682353,2021-01-08,000001,Vente,30000,3,,RUE DE LA FROMAGERIE,0060,39270,39092,Chambéria,39,,,39092000ZA0066,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,3570,5.560198,46.462997
2021-682353,2021-01-08,000001,Vente,30000,3,,RUE DE LA FROMAGERIE,0060,39270,39092,Chambéria,39,,,39092000ZA0066,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,480,5.560198,46.462997
2021-682493,2021-01-22,000001,Vente,100000,7,,GR GRANDE RUE,0070,39270,39092,Chambéria,39,,,39092000ZE0036,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,760,5.572658,46.471527
2021-683031,2021-01-25,000001,Vente,1000,,,HAMEAU DE SANCIA,B145,39270,39092,Chambéria,39,,,39092000ZE0042,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.570906,46.470561
2021-684263,2021-05-04,000001,Vente,293,,,SUR LA COTE,B081,39270,39092,Chambéria,39,,,39092000ZI0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,436,5.580744,46.478052
2021-684270,2021-05-06,000001,Vente,2109,,,AU CRET,B095,39270,39092,Chambéria,39,,,390920000A0873,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3496,5.582128,46.479738
2021-684673,2021-05-25,000001,Vente,169,,,SUR LA COTE,B081,39270,39092,Chambéria,39,,,39092000ZI0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,159,5.580946,46.478275
2021-685431,2021-06-09,000001,Vente,80000,7,,CHE DE LAVAUD,0083,39270,39092,Chambéria,39,,,39092000ZP0042,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,559,5.552377,46.451073
2021-685449,2021-06-09,000001,Vente,20000,,,RUE DU PESE LAIT,0118,39270,39092,Chambéria,39,,,39092000ZP0041,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.552375,46.451184
2021-686658,2021-07-28,000001,Vente,3000,,,AU VILLAGE,B257,39270,39092,Chambéria,39,,,39092000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,340,5.560857,46.463239
2021-687339,2021-09-08,000001,Vente,2500,,,HAMEAU DE SANCIA,B145,39270,39092,Chambéria,39,,,39092000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,1300,5.573062,46.472715
2021-687339,2021-09-08,000001,Vente,2500,,,HAMEAU DE SANCIA,B145,39270,39092,Chambéria,39,,,39092000ZE0028,,,,,,,,,,,,,0,,,,,S,sols,,,420,5.573062,46.472715
2021-687572,2021-09-28,000001,Vente,350,,,EN BAUMOIS,B004,39270,39092,Chambéria,39,,,39092000ZC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,5.56706,46.466053
2021-687572,2021-09-28,000001,Vente,350,,,EN BAUMOIS,B004,39270,39092,Chambéria,39,,,39092000ZC0031,,,,,,,,,,,,,0,,,,,L,landes,,,760,5.567882,46.46665
2021-687572,2021-09-28,000001,Vente,350,,,SOUS LE CHATEAU,B229,39270,39092,Chambéria,39,,,39092000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.568016,46.466449
2021-687956,2021-10-01,000001,Vente,72500,8,,GR GRANDE RUE,0070,39270,39092,Chambéria,39,,,39092000ZE0063,,,,,,,,,,,,,0,1,Maison,158,3,S,sols,,,480,5.572986,46.472476
2021-687956,2021-10-01,000001,Vente,72500,8,,GR GRANDE RUE,0070,39270,39092,Chambéria,39,,,39092000ZE0063,,,,,,,,,,,,,0,1,Maison,158,3,T,terres,,,1612,5.572986,46.472476
2021-688122,2021-10-18,000001,Vente,1500,,,CHAMP DU NOYER,B036,39270,39092,Chambéria,39,,,39092000ZO0004,,,,,,,,,,,,,0,,,,,P,prés,,,5676,5.557198,46.449825
2021-688122,2021-10-18,000001,Vente,1500,,,CHAMP DU NOYER,B036,39270,39092,Chambéria,39,,,39092000ZO0004,,,,,,,,,,,,,0,,,,,P,prés,,,3784,5.557198,46.449825
2021-688125,2021-10-18,000001,Vente,12500,,,EN COMBE BUTTEE,B063,39270,39092,Chambéria,39,,,39092000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,6375,5.563513,46.454486
2021-688125,2021-10-18,000001,Vente,12500,,,EN COMBE BUTTEE,B063,39270,39092,Chambéria,39,,,39092000ZN0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1840,5.563513,46.454486
2021-688125,2021-10-18,000001,Vente,12500,,,EN COMBE BUTTEE,B063,39270,39092,Chambéria,39,,,39092000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,6375,5.563513,46.454486
2021-688125,2021-10-18,000001,Vente,12500,,,EN COMBE BUTTEE,B063,39270,39092,Chambéria,39,,,39092000ZN0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,730,5.563513,46.454486
2021-688125,2021-10-18,000001,Vente,12500,,,EN DREVEL DE VENT,B114,39270,39092,Chambéria,39,,,39092000ZO0015,,,,,,,,,,,,,0,,,,,P,prés,,,5674,5.561274,46.452143
2021-688125,2021-10-18,000001,Vente,12500,,,EN DREVEL DE VENT,B114,39270,39092,Chambéria,39,,,39092000ZO0015,,,,,,,,,,,,,0,,,,,P,prés,,,5673,5.561274,46.452143
2021-688125,2021-10-18,000001,Vente,12500,,,EN DREVEL DE VENT,B114,39270,39092,Chambéria,39,,,39092000ZO0015,,,,,,,,,,,,,0,,,,,P,prés,,,5673,5.561274,46.452143
2021-688125,2021-10-18,000001,Vente,12500,,,LA COTE LAVAUD,B089,39270,39092,Chambéria,39,,,39092000ZR0006,,,,,,,,,,,,,0,,,,,P,prés,,,13880,5.546782,46.448596
2021-688125,2021-10-18,000001,Vente,12500,,,LA COTE LAVAUD,B089,39270,39092,Chambéria,39,,,39092000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,15280,5.546782,46.448596
2021-688125,2021-10-18,000001,Vente,12500,,,AUX LONGUES PIECES,B156,39270,39092,Chambéria,39,,,39092000ZR0050,,,,,,,,,,,,,0,,,,,T,terres,,,47560,5.555316,46.448702
2021-689068,2021-12-08,000001,Vente,775,,,SUR LA COTE,B081,39270,39092,Chambéria,39,,,39092000ZI0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1103,5.581337,46.478718
