siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038695854,00018,03869585400018,O,,,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE MONTIGNY,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,3.292186,48.793886,0.6,street,Chemin de Montigny 77320 Jouy-sur-Morin,77240_0021,G,CHEMIN DE MONTIGNY,
217702406,00018,21770240600018,O,1983-03-01,12,2021,,2023-11-30T10:18:38,true,4,,11,,PL,DU BOULOI,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.273129,48.794125,0.84,housenumber,11 Place du Bouloi 77320 Jouy-sur-Morin,77240_0060_00011,G,11 PLACE DU BOULOI,
217702406,00026,21770240600026,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,3,,6,,PL,DE L'EGLISE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,3.271645,48.794553,0.84,housenumber,6 Place de l’Eglise 77320 Jouy-sur-Morin,77240_0100_00006,G,6 PLACE DE L EGLISE,
217702406,00034,21770240600034,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,46,,RUE,DE LA POTERNE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CHAMPLAT,,,,85.20Z,NAFRev2,N,3.268314,48.79651,0.96,housenumber,46 Rue de la Poterne 77320 Jouy-sur-Morin,77240_0200_00046,G,46 RUE DE LA POTERNE,
217702406,00042,21770240600042,O,1996-12-25,NN,,,2020-10-29T14:02:09,false,3,,,,RUE,PORTE D EN HAUT,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.272909,48.795183,0.95,street,Rue Porte d’En Haut 77320 Jouy-sur-Morin,77240_0180,G,RUE PORTE D EN HAUT,
217702406,00059,21770240600059,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,PORTE D EN HAUT,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2012-04-06,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.272909,48.795183,0.95,street,Rue Porte d’En Haut 77320 Jouy-sur-Morin,77240_0180,G,RUE PORTE D EN HAUT,
257702860,00012,25770286000012,O,1983-03-01,NN,,,2021-09-04T11:46:16,true,5,MAIRIE,11,,PL,DU BOULOI,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,84.12Z,NAFRev2,N,3.273129,48.794125,0.84,housenumber,11 Place du Bouloi 77320 Jouy-sur-Morin,77240_0060_00011,G,11 PLACE DU BOULOI,
267700763,00019,26770076300019,O,1983-03-01,NN,,,2023-06-30T14:55:48,true,3,MAIRIE,11,,PL,DU BOULOI,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.273129,48.794125,0.84,housenumber,11 Place du Bouloi 77320 Jouy-sur-Morin,77240_0060_00011,G,11 PLACE DU BOULOI,
267704948,00012,26770494800012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2014-02-25,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702136,00013,29770213600013,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297702920,00010,29770292000010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297703233,00017,29770323300017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297704751,00017,29770475100017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,RUE,PORTE D'EN HAUT,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.272909,48.795183,0.95,street,Rue Porte d’En Haut 77320 Jouy-sur-Morin,77240_0180,G,RUE PORTE D EN HAUT,
297705980,00011,29770598000011,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,RUE,PORTE D'EN HAUT,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.272909,48.795183,0.95,street,Rue Porte d’En Haut 77320 Jouy-sur-Morin,77240_0180,G,RUE PORTE D EN HAUT,
300218328,00015,30021832800015,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,CHAIR AUX GENS,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.283658,48.794443,0.93,locality,La Chair-aux-Gens 77320 Jouy-sur-Morin,77240_B042,G,LA CHAIR AUX GENS,
302505169,00029,30250516900029,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,BEAUCHIEN,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,33.4B,NAF1993,N,3.277405,48.802371,0.94,locality,Beauchien 77320 Jouy-sur-Morin,77240_pgwuvz,G,BEAUCHIEN,
303826622,00019,30382662200019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,CHAMPGOULIN,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.07,NAP,N,3.255201,48.792044,0.94,locality,Champgoulin 77320 Jouy-sur-Morin,77240_8hw5sf,G,CHAMPGOULIN,
304223589,00033,30422358900033,O,,,,,2019-11-14T14:00:59,true,1,,13,,RUE,DU CHAMPLAT,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.26676,48.797537,0.95,housenumber,13 Rue du Champlat 77320 Jouy-sur-Morin,77240_0090_00013,G,13 RUE DU CHAMPLAT,
304460777,00010,30446077700010,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,ST PIERRE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.270912,48.793593,0.82,street,Rue Saint-Pierre 77320 Jouy-sur-Morin,77240_0300,G,RUE SAINT PIERRE,
304700024,00017,30470002400017,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA GARE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.271265,48.79169,0.75,street,Avenue de la Gare 77320 Jouy-sur-Morin,77240_0105,G,AVENUE DE LA GARE,
304725260,00018,30472526000018,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,LAVAL EN HAUT,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,3.27572,48.775682,0.94,locality,Laval-en-Haut 77320 Jouy-sur-Morin,77240_B134,G,LAVAL EN HAUT,
305001281,00032,30500128100032,O,1999-07-06,NN,,,2019-11-14T14:00:59,true,4,,30,T,RUE,DES RESERVOIRS,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,52.6E,NAFRev1,N,3.272396,48.797148,0.88,housenumber,30ter Rue des Réservoirs 77320 Jouy-sur-Morin,77240_0230_00030_ter,G,30TER RUE DES RESERVOIRS,
305308181,00026,30530818100026,O,1985-11-01,,,,2019-11-14T14:00:59,false,4,,,,HAM,DE MONTIGNY,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,3.292186,48.793886,0.93,street,Chemin de Montigny 77320 Jouy-sur-Morin,77240_0021,G,CHEMIN DE MONTIGNY,
305541591,00023,30554159100023,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,1,,14,,DOM,DES ORGEVAUX,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
305822462,00050,30582246200050,O,2009-03-25,NN,,,2019-11-14T14:00:59,false,5,,,,,L EPINE AVALE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,47.11B,NAFRev2,O,3.257179,48.771218,0.75,street,L’Epine Ovale 77320 Jouy-sur-Morin,77240_B085,G,L EPINE OVALE,
306685249,00014,30668524900014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
307066399,00014,30706639900014,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,4,,14,,PL,DU BOULOI,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.02A,NAFRev2,N,3.272758,48.793948,0.84,housenumber,14 Place du Bouloi 77320 Jouy-sur-Morin,77240_0060_00014,G,14 PLACE DU BOULOI,
307749192,00018,30774919200018,O,,,,,2019-11-14T14:00:59,true,1,,16,,RUE,SAINT NICAISE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.27226,48.793429,0.95,housenumber,16 Rue Saint-Nicaise 77320 Jouy-sur-Morin,77240_0250_00016,G,16 RUE SAINT NICAISE,
307749234,00018,30774923400018,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,SAINT PIERRE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.27115,48.79311,0.96,housenumber,8 Rue Saint-Pierre 77320 Jouy-sur-Morin,77240_0300_00008,G,8 RUE SAINT PIERRE,
308215474,00013,30821547400013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,45.21,NAP,N,,,0,,,,,,
309526887,00026,30952688700026,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,RUE,DE LA POTERNE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4C,NAF1993,N,3.269137,48.794999,0.96,housenumber,35 Rue de la Poterne 77320 Jouy-sur-Morin,77240_0200_00035,G,35 RUE DE LA POTERNE,
311005128,00013,31100512800013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,CHE,DES GAILLES,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,38.32Z,NAFRev2,N,3.284587,48.799664,0.82,street,Chemin des Gailles 77320 Jouy-sur-Morin,77240_0202,G,CHEMIN DES GAILLES,
311694483,00018,31169448300018,O,,NN,,,2019-11-14T14:00:59,true,1,,34,,AV,DE LA GARE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,60.01,NAP,N,3.272194,48.791022,0.84,housenumber,34 Avenue de la Gare 77320 Jouy-sur-Morin,77240_0105_00034,G,34 AVENUE DE LA GARE,
312414246,00016,31241424600016,O,,,,,2019-11-14T14:00:59,true,1,,21,,RUE,ST PIERRE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.271343,48.793854,0.85,housenumber,21 Rue Saint-Pierre 77320 Jouy-sur-Morin,77240_0300_00021,G,21 RUE SAINT PIERRE,
312988512,00017,31298851200017,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,66,,RTE,NATIONALE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,3.278681,48.766095,0.31,street,Route Départementale 215 77320 Jouy-sur-Morin,77240_f6fl7f,G,ROUTE DEPARTEMENTALE 215,
313459380,00017,31345938000017,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,25,,RUE,SAINT PIERRE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,3.271446,48.794045,0.96,housenumber,25 Rue Saint-Pierre 77320 Jouy-sur-Morin,77240_0300_00025,G,25 RUE SAINT PIERRE,
314807934,00034,31480793400034,O,1987-01-01,NN,,,2019-11-14T14:00:59,false,4,,31,,,GRANDE RUE MONTIGNY,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,51.2E,NAF1993,N,3.292186,48.793886,0.52,street,Chemin de Montigny 77320 Jouy-sur-Morin,77240_0021,G,CHEMIN DE MONTIGNY,
314807934,00059,31480793400059,O,2004-11-15,NN,,1011ZZ,2022-12-21T13:44:12,true,6,,1,,RUE,LA CHAIR AUX GENS,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,46.32A,NAFRev2,O,3.282302,48.795209,0.94,housenumber,1 Rue de la Chair-aux-Gens 77320 Jouy-sur-Morin,77240_0070_00001,G,1 RUE DE LA CHAIR AUX GENS,
314807934,00067,31480793400067,O,2008-02-01,,,,2019-11-14T14:00:59,false,2,,1,,IMP,DE CHALENDOS,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2014-05-03,F,,,,,46.23Z,NAFRev2,O,3.283266,48.825335,0.75,housenumber,1 Impasse Chalendos 77320 Jouy-sur-Morin,77240_0075_00001,G,1 IMPASSE CHALENDOS,
315488809,00023,31548880900023,O,1983-03-15,NN,,,2019-11-14T14:00:59,true,1,,,,LD,BEAUCHIEN,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,3.277405,48.802371,0.94,locality,Beauchien 77320 Jouy-sur-Morin,77240_pgwuvz,G,BEAUCHIEN,
316083583,00013,31608358300013,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,4,,16,,RUE,DU CHAMP PLAT,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,3.266912,48.797481,0.84,housenumber,16 Rue du Champlat 77320 Jouy-sur-Morin,77240_0090_00016,G,16 RUE DU CHAMPLAT,
316083583,00021,31608358300021,O,2006-03-25,,,,2019-11-14T14:00:59,false,3,,1,,RUE,DE BREUIL,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,68.20B,NAFRev2,N,3.267354,48.815563,0.95,housenumber,1 Rue de Breuil 77320 Jouy-sur-Morin,77240_0063_00001,G,1 RUE DE BREUIL,
316282102,00011,31628210200011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA CHAIR AUX GENS,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.07,NAP,N,3.283658,48.794443,0.94,locality,La Chair-aux-Gens 77320 Jouy-sur-Morin,77240_B042,G,LA CHAIR AUX GENS,
316629245,00028,31662924500028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LAVAL EN HAUT,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,3.27572,48.775682,0.94,locality,Laval-en-Haut 77320 Jouy-sur-Morin,77240_B134,G,LAVAL EN HAUT,
316675636,00013,31667563600013,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,LAVAL EN BAS,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.1A,NAFRev1,N,3.273508,48.780372,0.94,locality,Laval-en-Bas 77320 Jouy-sur-Morin,77240_B133,G,LAVAL EN BAS,
317620409,00068,31762040900068,O,2004-07-01,NN,,,2021-02-23T10:42:30,true,3,,6,,RUE,DU GUE BLANDIN,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.25931,48.79049,0.95,housenumber,6 Rue du Gue Blandin 77320 Jouy-sur-Morin,77240_0125_00006,G,6 RUE DU GUE BLANDIN,
318156569,00010,31815656900010,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,66,,RTE,DEPARTEMENTALE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.278681,48.766095,0.75,street,Route Départementale 215 77320 Jouy-sur-Morin,77240_f6fl7f,G,ROUTE DEPARTEMENTALE 215,
318592490,00037,31859249000037,O,1990-02-01,NN,,,2019-11-14T14:00:59,false,3,,17,,RUE,STE MICAISE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.3E,NAF1993,,3.272247,48.793661,0.66,housenumber,17 Rue Saint-Nicaise 77320 Jouy-sur-Morin,77240_0250_00017,G,17 RUE SAINT NICAISE,
318592490,00045,31859249000045,O,2002-09-01,NN,,,2019-11-14T14:00:59,true,4,,1,,AV,DE LA GARE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,43.22A,NAFRev2,O,3.270556,48.792519,0.84,housenumber,1 Avenue de la Gare 77320 Jouy-sur-Morin,77240_0105_00001,G,1 AVENUE DE LA GARE,
319398160,00022,31939816000022,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,,COUR DU BOULOI,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.273313,48.794571,0.67,housenumber,7 Place du Bouloi 77320 Jouy-sur-Morin,77240_0060_00007,G,7 PLACE DU BOULOI,
319550034,00015,31955003400015,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA MAIRIE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.283674,48.79444,0.5,street,Place de la Chair-aux-Gens 77320 Jouy-sur-Morin,77240_0069,G,PLACE DE LA CHAIR AUX GENS,
319975900,00022,31997590000022,O,1983-08-18,NN,,,2019-11-14T14:00:59,true,4,,11,,PL,DE L EGLISE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,52.3A,NAFRev1,O,3.271684,48.794186,0.85,housenumber,11 Place de l’Eglise 77320 Jouy-sur-Morin,77240_0100_00011,G,11 PLACE DE L EGLISE,
320425317,00015,32042531700015,O,,,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU DE MONTIGNY,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.10,NAP,N,3.292186,48.793886,0.6,street,Chemin de Montigny 77320 Jouy-sur-Morin,77240_0021,G,CHEMIN DE MONTIGNY,
322257031,00011,32225703100011,O,1980-10-01,NN,,,2022-11-09T04:19:37,true,4,,,,,BEAUCHIEN DE JOUY,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,3.277686,48.802472,0.83,street,Rue de Beauchien 77320 Jouy-sur-Morin,77240_0023,G,RUE DE BEAUCHIEN,
323013128,00026,32301312800026,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA FERTE GAUCHER,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.273055,48.791141,0.95,housenumber,5 Rue de la Ferté-Gaucher 77320 Jouy-sur-Morin,77240_0104_00005,G,5 RUE DE LA FERTE GAUCHER,
323676270,00040,32367627000040,O,2004-01-01,NN,,,2019-11-14T14:00:59,true,5,,26,,RUE,DE LA POTERNE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,3.270171,48.79468,0.96,housenumber,26 Rue de la Poterne 77320 Jouy-sur-Morin,77240_0200_00026,G,26 RUE DE LA POTERNE,
323947275,00018,32394727500018,O,1982-02-02,NN,,,2019-11-14T14:00:59,true,4,,15,,RUE,DE FAUBOURG,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,68.20A,NAFRev2,N,3.269413,48.792028,0.81,housenumber,15 Rue du Faubourg 77320 Jouy-sur-Morin,77240_0102_00015,G,15 RUE DU FAUBOURG,
324188424,00018,32418842400018,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA FERTE GAUCHER,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.273055,48.791141,0.95,housenumber,5 Rue de la Ferté-Gaucher 77320 Jouy-sur-Morin,77240_0104_00005,G,5 RUE DE LA FERTE GAUCHER,
324411917,00036,32441191700036,O,2009-05-29,,,,2019-11-14T14:00:59,true,3,,35,,RUE,SAINT PIERRE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2017-10-31,F,BAR DES SPORTS,,,,56.30Z,NAFRev2,N,3.271332,48.794369,0.96,housenumber,35 Rue Saint-Pierre 77320 Jouy-sur-Morin,77240_0300_00035,G,35 RUE SAINT PIERRE,
324413459,00037,32441345900037,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,,,,LAVAL EN HAUT,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5A,NAF1993,N,3.27572,48.775682,0.94,locality,Laval-en-Haut 77320 Jouy-sur-Morin,77240_B134,G,LAVAL EN HAUT,
324623347,00022,32462334700022,O,2009-10-31,,,,2019-11-14T14:00:59,false,2,,19,,,LAVAL EN BAS,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,68.20B,NAFRev2,N,3.273434,48.779863,0.88,housenumber,19 Rue de Laval-en-Bas 77320 Jouy-sur-Morin,77240_0145_00019,G,19 RUE DE LAVAL EN BAS,
325304020,00028,32530402000028,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,LE MONTCEL,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,84.13,NAP,N,3.273929,48.78608,0.95,street,Le Montcel 77320 Jouy-sur-Morin,77240_csdcia,G,LE MONTCEL,
325362598,00014,32536259800014,O,,NN,,,2019-11-14T14:00:59,true,1,,36,,RUE,DE LA POTERNE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,64.11,NAP,N,3.26937,48.79496,0.96,housenumber,36 Rue de la Poterne 77320 Jouy-sur-Morin,77240_0200_00036,G,36 RUE DE LA POTERNE,
325561009,00011,32556100900011,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,DES ORGEVAUX,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.3J,NAF1993,N,3.285443,48.793135,0.86,housenumber,14 Rue des Orgeveaux 77320 Jouy-sur-Morin,77240_0174_00014,G,14 RUE DES ORGEVEAUX,
328138144,00014,32813814400014,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,SANS DOMICILE FIXE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
328698220,00030,32869822000030,O,1994-01-14,NN,,,2019-11-14T14:00:59,true,4,,22,,RUE,CHAMPLAT,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,52.6E,NAF1993,O,3.266116,48.797949,0.89,housenumber,22 Rue du Champlat 77320 Jouy-sur-Morin,77240_0090_00022,G,22 RUE DU CHAMPLAT,
329017669,00014,32901766900014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,LAVAL EN HAUT,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.27572,48.775682,0.94,locality,Laval-en-Haut 77320 Jouy-sur-Morin,77240_B134,G,LAVAL EN HAUT,
329544639,00019,32954463900019,O,1984-02-27,NN,,,2019-11-14T14:00:59,true,3,,,,,LE PETIT CHAMPCORMOLIN,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.282909,48.824546,0.82,street,Rue du Petit Champcormolin 77320 Jouy-sur-Morin,77240_0160,G,RUE DU PETIT CHAMPCORMOLIN,
330063223,00029,33006322300029,O,1989-08-16,NN,,,2019-11-14T14:00:59,false,3,,15,,RUE,SAINT PIERRE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1992-01-01,F,LE BAZAR,,,,52.4Z,NAF1993,N,3.271232,48.793655,0.96,housenumber,15 Rue Saint-Pierre 77320 Jouy-sur-Morin,77240_0300_00015,G,15 RUE SAINT PIERRE,
330528233,00050,33052823300050,O,2008-10-01,02,2021,,2023-11-30T10:25:03,true,1,LIEUDIT LES ROIS,,,AV,DE LA GARE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,82.19Z,NAFRev2,O,3.271265,48.79169,0.82,street,Avenue de la Gare 77320 Jouy-sur-Morin,77240_0105,G,AVENUE DE LA GARE,
331626523,00038,33162652300038,O,2002-04-15,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,ST NICAIRE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,45.2V,NAFRev1,N,3.272222,48.793225,0.7,housenumber,12 Rue Saint-Nicaise 77320 Jouy-sur-Morin,77240_0250_00012,G,12 RUE SAINT NICAISE,
332942127,00017,33294212700017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,BEAUCHIEN,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,52.4R,NAF1993,N,3.277405,48.802371,0.94,locality,Beauchien 77320 Jouy-sur-Morin,77240_pgwuvz,G,BEAUCHIEN,
333136331,00027,33313633100027,O,1985-08-01,11,2021,,2023-11-30T10:25:49,false,4,,15,,PL,DU BOULOI,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,3.272715,48.793873,0.84,housenumber,15 Place du Bouloi 77320 Jouy-sur-Morin,77240_0060_00015,G,15 PLACE DU BOULOI,
333421758,00058,33342175800058,O,2004-06-11,NN,,2822ZB,2019-11-14T14:00:59,true,5,,10,,RUE,DE LA PLANCHOTTE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,28.22Z,NAFRev2,O,3.288496,48.79211,0.95,housenumber,10 Rue de la Planchotte 77320 Jouy-sur-Morin,77240_0178_00010,G,10 RUE DE LA PLANCHOTTE,
334245446,00029,33424544600029,O,1986-07-28,NN,,,2022-05-03T04:17:24,false,4,,9,,PL,DE L EGLISE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90E,NAFRev2,N,3.271862,48.794184,0.84,housenumber,9 Place de l’Eglise 77320 Jouy-sur-Morin,77240_0100_00009,G,9 PLACE DE L EGLISE,
334637360,00010,33463736000010,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,,RESID LA CROIX DU CYGNE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,3.273735,48.790043,0.71,housenumber,2 Lotissement de la Croix du Cygne 77320 Jouy-sur-Morin,77240_inle5m_00002,G,2 LOTISSEMENT DE LA CRX DU CYGNE,
334931292,00034,33493129200034,O,2006-04-17,NN,,,2019-11-14T14:00:59,true,7,,10,,PL,DU BOULOI,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.31Z,NAFRev2,O,3.273048,48.794228,0.84,housenumber,10 Place du Bouloi 77320 Jouy-sur-Morin,77240_0060_00010,G,10 PLACE DU BOULOI,
334931292,00042,33493129200042,O,2010-09-10,,,,2019-11-14T14:00:59,false,2,,30,,RUE,DES RESERVOIRS,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,46.19B,NAFRev2,N,3.271832,48.797228,0.96,housenumber,30 Rue des Réservoirs 77320 Jouy-sur-Morin,77240_0230_00030,G,30 RUE DES RESERVOIRS,
335238622,00013,33523862200013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES ROISSES,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,N,3.281391,48.793457,0.52,street,Rue des Près-des-Rois 77320 Jouy-sur-Morin,77240_0201,G,RUE DES PRES DES ROIS,
339208183,00014,33920818300014,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DU FAUBOURG,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,55.60,NAP,N,3.269786,48.792131,0.95,housenumber,5 Rue du Faubourg 77320 Jouy-sur-Morin,77240_0102_00005,G,5 RUE DU FAUBOURG,
339414203,00010,33941420300010,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DES RESERVOIRS,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,3.269964,48.794856,0.96,housenumber,1 Rue des Réservoirs 77320 Jouy-sur-Morin,77240_0230_00001,G,1 RUE DES RESERVOIRS,
339430654,00055,33943065400055,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,36,T,RUE,DE LA POTERNE,77320,JOUY-SUR-MORIN,,,77240,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,,,,3.269371,48.79496,0.96,housenumber,36t Rue de la Poterne 77320 Jouy-sur-Morin,77240_0200_00036_t,G,36T RUE DE LA POTERNE,