siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704624,00013,18570462400013,O,1985-10-28,,,,2008-01-04T18:18:30,true,4,,15,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.612391,49.241308,0.95,housenumber,15 Rue de Merten 57550 Dalem,57165_0120_00015,G,15 RUE DE MERTEN,
215701657,00011,21570165700011,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,4,,21,,RUE,DE L ECOLE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.610578,49.241063,0.94,housenumber,21 Rue de l'Ecole 57550 Dalem,57165_0060_00021,G,21 RUE DE L ECOLE,
215701657,00029,21570165700029,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,3,,6,,RUE,DE L ECOLE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.609751,49.242101,0.94,housenumber,6 Rue de l'Ecole 57550 Dalem,57165_0060_00006,G,6 RUE DE L ECOLE,
215701657,00037,21570165700037,O,1996-01-01,NN,,,2019-04-08T13:57:56,false,4,MAIRIE,21,,RUE,DE L'ECOLE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2018-11-28,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.610578,49.241063,0.94,housenumber,21 Rue de l'Ecole 57550 Dalem,57165_0060_00021,G,21 RUE DE L ECOLE,
215701657,00045,21570165700045,O,2007-01-01,,,,2013-06-07T15:07:37,false,3,,1,,RUE,DE L'ECOLE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT ZEHNACKER,,,,42.99Z,NAFRev2,N,6.610578,49.241063,0.94,housenumber,1 Rue de l'Ecole 57550 Dalem,57165_0060_00001,G,1 RUE DE L ECOLE,
255700619,00026,25570061900026,O,1996-04-15,NN,,,2019-06-24T13:13:37,true,4,MAIRIE,21,,RUE,DE L'ECOLE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,6.610578,49.241063,0.94,housenumber,21 Rue de l'Ecole 57550 Dalem,57165_0060_00021,G,21 RUE DE L ECOLE,
255704512,00029,25570451200029,O,1997-12-25,NN,,,2010-09-23T14:53:25,true,3,,1,,RUE,DE L'ECOLE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,90.0A,NAF1993,N,6.610578,49.241063,0.94,housenumber,1 Rue de l'Ecole 57550 Dalem,57165_0060_00001,G,1 RUE DE L ECOLE,
302225859,00016,30222585900016,O,,NN,,,,true,1,,3,,RUE,DE FALCK,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.14,NAP,N,6.611057,49.239161,0.95,housenumber,3 Rue de Falck 57550 Dalem,57165_0100_00003,G,3 RUE DE FALCK,
302311089,00015,30231108900015,O,1975-01-01,NN,,,,true,1,,4,,RUE,DE FALCK,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,6.610991,49.239215,0.95,housenumber,4 Rue de Falck 57550 Dalem,57165_0100_00004,G,4 RUE DE FALCK,
303544928,00029,30354492800029,O,,,,,,true,1,,,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.604545,49.24164,0.95,street,Rue de Téterchen 57550 Dalem,57165_0220,G,RUE DE TETERCHEN,
305105454,00014,30510545400014,O,1900-01-01,NN,,,2008-01-04T19:34:06,true,3,,142,,,FERME ST JEAN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.622811,49.247471,0.81,street,Ferme Saint Jean 57550 Dalem,57165_B158,G,FERME SAINT JEAN,
307249532,00010,30724953200010,O,,NN,,,,true,1,,101,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,6.64316,49.243151,0.95,housenumber,101 Rue de Merten 57550 Dalem,57165_0120_00101,G,101 RUE DE MERTEN,
320397482,00011,32039748200011,O,,NN,,,,true,1,,39,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,82.05,NAP,N,6.617057,49.241735,0.95,housenumber,39 Rue de Merten 57550 Dalem,57165_0120_00039,G,39 RUE DE MERTEN,
324351295,00013,32435129500013,O,,NN,,,,true,1,,125,,RUE,PRINCIPALE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.610142,49.239954,0.78,street,Rue Principale 57550 Dalem,57165_0180,G,RUE PRINCIPALE,
334715240,00019,33471524000019,O,1979-10-01,NN,,,2012-11-15T03:41:06,true,3,,40,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6G,NAF1993,N,6.602851,49.24159,0.95,interpolation,40 Rue de Téterchen 57550 Dalem,,G,38 RUE DE TETERCHEN,
337734537,00018,33773453700018,O,1986-01-10,NN,,,2010-11-03T04:41:03,true,2,,4,,RUE,DU CHATEAU,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,,,,6.611362,49.240491,0.94,housenumber,4 Rue du Château 57550 Dalem,57165_0020_00004,G,4 RUE DU CHATEAU,
337734792,00019,33773479200019,O,1986-01-10,NN,,,,true,1,,4,,RUE,DU CHATEAU,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,6.611362,49.240491,0.94,housenumber,4 Rue du Château 57550 Dalem,57165_0020_00004,G,4 RUE DU CHATEAU,
339372625,00014,33937262500014,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,6.610323,49.239959,0.95,housenumber,8 Rue Principale 57550 Dalem,57165_0180_00008,G,8 RUE PRINCIPALE,
339605495,00011,33960549500011,O,,NN,,,,true,1,,35,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,6.604973,49.241723,0.95,interpolation,35 Rue de Téterchen 57550 Dalem,,G,33 RUE DE TETERCHEN,
340646611,00012,34064661100012,O,,NN,,,,true,1,,20,,RUE,DU PETIT METZ,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,86.07,NAP,N,6.607485,49.240694,0.95,housenumber,20 Rue du Petit Metz 57550 Dalem,57165_0160_00020,G,20 RUE DU PETIT METZ,
342098738,00012,34209873800012,O,,NN,,,,true,1,,16,,RUE,SAINT MARTIN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,60.01,NAP,N,6.608516,49.239603,0.95,housenumber,16 Rue Saint Martin 57550 Dalem,57165_0190_00016,G,16 RUE SAINT MARTIN,
342855376,00030,34285537600030,O,1999-07-01,NN,,,2011-04-28T00:35:42,false,4,,101,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,6.64316,49.243151,0.95,housenumber,101 Rue de Merten 57550 Dalem,57165_0120_00101,G,101 RUE DE MERTEN,
343564449,00035,34356444900035,O,2008-05-05,,,,2017-10-05T16:48:56,false,2,,37,,RUE,TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20A,NAFRev2,N,6.604615,49.241723,0.95,housenumber,37 Rue de Téterchen 57550 Dalem,57165_0220_00037,G,37 RUE DE TETERCHEN,
345104160,00014,34510416000014,O,1900-01-01,NN,,,2011-04-28T00:37:43,false,3,,10,,RUE,PRINCIPALE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,6.610329,49.239849,0.95,housenumber,10 Rue Principale 57550 Dalem,57165_0180_00010,G,10 RUE PRINCIPALE,
345104160,00022,34510416000022,O,1999-10-15,NN,,,2008-01-09T15:26:58,true,3,,2,,RUE,DE L'ECOLE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,70.2C,NAFRev1,N,6.610806,49.241837,0.94,housenumber,2 Rue de l'Ecole 57550 Dalem,57165_0060_00002,G,2 RUE DE L ECOLE,
350497988,00013,35049798800013,O,1986-01-01,NN,,,2012-11-15T03:41:05,true,3,,65,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6G,NAF1993,N,6.599624,49.24136,0.95,housenumber,65 Rue de Téterchen 57550 Dalem,57165_0220_00065,G,65 RUE DE TETERCHEN,
352990964,00012,35299096400012,O,,NN,,,,true,1,,2,,RUE,DE FALCK,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,82.02,NAP,N,6.610821,49.239229,0.95,housenumber,2 Rue de Falck 57550 Dalem,57165_0100_00002,G,2 RUE DE FALCK,
358706570,00019,35870657000019,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,6.609125,49.240117,0.94,housenumber,3 Rue de l'Eglise 57550 Dalem,57165_0080_00003,G,3 RUE DE L EGLISE,
360700272,00014,36070027200014,O,,,,,,true,1,,54,,RUE,DU PETIT METZ,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,55.72,NAP,N,6.60831,49.240568,0.83,street,Rue du Petit Metz 57550 Dalem,57165_0160,G,RUE DU PETIT METZ,
366702439,00014,36670243900014,O,,,,,,true,1,,69,,RUE,DE L EGLISE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.608913,49.240157,0.82,street,Rue de l'Eglise 57550 Dalem,57165_0080,G,RUE DE L EGLISE,
369700513,00012,36970051300012,O,,NN,,,,true,1,,124,,RUE,PRINCIPALE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,62.11,NAP,N,6.610142,49.239954,0.78,street,Rue Principale 57550 Dalem,57165_0180,G,RUE PRINCIPALE,
372705350,00018,37270535000018,O,1972-01-01,,,,,true,1,,6,,RUE,PRINCIPALE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,55.4B,NAF1993,N,6.610351,49.240089,0.95,housenumber,6 Rue Principale 57550 Dalem,57165_0180_00006,G,6 RUE PRINCIPALE,
373703040,00023,37370304000023,O,,,,,,true,1,,101,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.64316,49.243151,0.95,housenumber,101 Rue de Merten 57550 Dalem,57165_0120_00101,G,101 RUE DE MERTEN,
387599517,00019,38759951700019,O,1992-05-07,01,2020,,2022-08-29T09:12:30,true,4,MAIRIE,1,,RUE,DE L ECOLE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,6.610578,49.241063,0.94,housenumber,1 Rue de l'Ecole 57550 Dalem,57165_0060_00001,G,1 RUE DE L ECOLE,
392331476,00037,39233147600037,O,2008-05-05,00,2020,,2022-08-29T09:16:26,false,4,,37,,RUE,TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2020-04-04,F,,,,,46.12B,NAFRev2,O,6.604615,49.241723,0.95,housenumber,37 Rue de Téterchen 57550 Dalem,57165_0220_00037,G,37 RUE DE TETERCHEN,
392853826,00015,39285382600015,O,1993-10-15,01,2020,1623ZZ,2022-08-29T09:16:52,true,4,,13,,RUE,DU PETIT METZ,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.33Z,NAFRev2,O,6.607904,49.240691,0.95,housenumber,13 Rue du Petit Metz 57550 Dalem,57165_0160_00013,G,13 RUE DU PETIT METZ,
395116494,00018,39511649400018,O,1994-05-03,NN,,,2013-05-15T19:25:21,true,1,,1,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,6.610478,49.240929,0.95,housenumber,1 Rue de Merten 57550 Dalem,57165_0120_00001,G,1 RUE DE MERTEN,
400411435,00011,40041143500011,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,6.610323,49.239959,0.95,housenumber,8 Rue Principale 57550 Dalem,57165_0180_00008,G,8 RUE PRINCIPALE,
401280169,00012,40128016900012,O,,NN,,,,true,1,,7,,RUE,ST MARTIN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,60.2E,NAF1993,N,6.608786,49.239621,0.83,housenumber,7 Rue Saint Martin 57550 Dalem,57165_0190_00007,G,7 RUE SAINT MARTIN,
401977467,00018,40197746700018,O,1995-06-20,NN,,,,false,3,MME BOUHABEN YOLANDE,101,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,70.2A,NAF1993,N,6.64316,49.243151,0.95,housenumber,101 Rue de Merten 57550 Dalem,57165_0120_00101,G,101 RUE DE MERTEN,
404439432,00018,40443943200018,O,1978-01-01,NN,,,2021-02-23T11:28:49,true,4,,105,,,FERME DU SOLEIL,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,6.610368,49.245828,0.94,housenumber,105 Ferme du Soleil 57550 Dalem,57165_b159_00105,G,105 FERME DU SOLEIL,
404538688,00015,40453868800015,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.4B,NAF1993,N,6.610323,49.239959,0.95,housenumber,8 Rue Principale 57550 Dalem,57165_0180_00008,G,8 RUE PRINCIPALE,
408786150,00016,40878615000016,O,1996-09-11,NN,,,,true,1,,101,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,O,6.64316,49.243151,0.95,housenumber,101 Rue de Merten 57550 Dalem,57165_0120_00101,G,101 RUE DE MERTEN,
408927168,00018,40892716800018,O,,NN,,,,true,1,,2,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1F,NAF1993,N,6.61103,49.241311,0.95,housenumber,2 Rue de Merten 57550 Dalem,57165_0120_00002,G,2 RUE DE MERTEN,
410399950,00014,41039995000014,O,1980-01-01,NN,,,2008-01-04T21:42:45,true,3,,,,,,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420684938,00012,42068493800012,O,1998-11-02,NN,,,2008-11-08T01:38:00,false,6,,14,,RUE,SAINT MARTIN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2002-12-25,F,BIVER SERVICE,,,,45.4D,NAF1993,O,6.608688,49.239562,0.95,housenumber,14 Rue Saint Martin 57550 Dalem,57165_0190_00014,G,14 RUE SAINT MARTIN,
430486597,00015,43048659700015,P,2000-03-01,NN,,,2022-03-28T10:54:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DALEM,,[ND],57165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
431917087,00014,43191708700014,O,2000-06-01,NN,,,2008-01-04T18:22:42,true,3,MME MAFAYOUX ANNE MARIE,14,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.607604,49.241179,0.95,housenumber,14 Rue de Téterchen 57550 Dalem,57165_0220_00014,G,14 RUE DE TETERCHEN,
432892578,00019,43289257800019,O,2000-08-01,NN,,,2008-01-04T18:50:12,true,3,,30,,RUE,DE TETTERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.604545,49.24164,0.87,housenumber,30 Rue de Téterchen 57550 Dalem,57165_0220_00030,G,30 RUE DE TETERCHEN,
433714631,00010,43371463100010,O,2001-01-01,NN,,,2021-02-23T13:15:18,true,4,,62,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,6.599006,49.241095,0.95,housenumber,62 Rue de Téterchen 57550 Dalem,57165_0220_00062,G,62 RUE DE TETERCHEN,
440687051,00019,44068705100019,O,2002-01-16,NN,,1071CB,2021-10-27T08:20:38,true,5,,4,,RUE,DE FALCK,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,10.71C,NAFRev2,O,6.610991,49.239215,0.95,housenumber,4 Rue de Falck 57550 Dalem,57165_0100_00004,G,4 RUE DE FALCK,
441174273,00033,44117427300033,O,2009-02-28,,,,2011-01-17T08:14:38,true,2,,23,,RUE,DE FALCK,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,6.614022,49.23961,0.95,housenumber,23 Rue de Falck 57550 Dalem,57165_0100_00023,G,23 RUE DE FALCK,
443313614,00010,44331361400010,O,2002-10-01,NN,,,2021-02-23T13:25:36,true,4,,60,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,01.42Z,NAFRev2,N,6.62062,49.242643,0.95,housenumber,60 Rue de Merten 57550 Dalem,57165_0120_00060,G,60 RUE DE MERTEN,
451044838,00014,45104483800014,O,2003-10-20,NN,,,2006-11-25T18:51:35,false,3,ENTREE A,28,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,72.1Z,NAFRev1,N,6.605237,49.241638,0.95,housenumber,28 Rue de Téterchen 57550 Dalem,57165_0220_00028,G,28 RUE DE TETERCHEN,
451510556,00041,45151055600041,O,2018-03-01,,,,2019-04-07T20:16:36,true,2,,46,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,52.29B,NAFRev2,O,6.601704,49.241506,0.95,housenumber,46 Rue de Téterchen 57550 Dalem,57165_0220_00046,G,46 RUE DE TETERCHEN,
478250665,00013,47825066500013,O,2004-08-01,NN,,4932ZA,2020-08-25T10:21:35,false,4,,37,,RUE,DE FALCK,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,49.32Z,NAFRev2,O,6.616395,49.2403,0.95,housenumber,37 Rue de Falck 57550 Dalem,57165_0100_00037,G,37 RUE DE FALCK,
478348147,00024,47834814700024,O,2005-04-16,,,,2021-02-23T13:40:12,true,2,,2,,RUE,DU CHATEAU,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.611215,49.240374,0.94,housenumber,2 Rue du Château 57550 Dalem,57165_0020_00002,G,2 RUE DU CHATEAU,
481662096,00017,48166209600017,O,2005-02-22,,,,2008-11-08T02:50:21,true,2,,101,,RUE,MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4X,NAFRev1,N,6.64316,49.243151,0.94,housenumber,101 Rue de Merten 57550 Dalem,57165_0120_00101,G,101 RUE DE MERTEN,
484836507,00026,48483650700026,O,2019-02-04,,,9602AB,2021-02-23T13:50:24,true,1,,5,,RUE,HENRI POINCARE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,COIFFURE SONIA,96.02A,NAFRev2,N,6.61884,49.239922,0.95,housenumber,5 Rue Henri Poincaré 57550 Dalem,57165_0115_00005,G,5 RUE HENRI POINCARE,
488908138,00024,48890813800024,O,2018-03-01,,,,2021-07-28T10:32:53,false,2,,46,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,68.10Z,NAFRev2,N,6.601704,49.241506,0.95,housenumber,46 Rue de Téterchen 57550 Dalem,57165_0220_00046,G,46 RUE DE TETERCHEN,
490744679,00021,49074467900021,O,2007-01-01,,,,2016-03-16T04:39:52,true,3,,7,,RUE,DU CHATEAU,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.81Z,NAFRev2,N,6.611383,49.239876,0.94,housenumber,7 Rue du Château 57550 Dalem,57165_0020_00007,G,7 RUE DU CHATEAU,
493122733,00014,49312273300014,O,2006-11-16,,,,2021-01-13T08:48:20,false,5,,46,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,66.30Z,NAFRev2,N,6.601704,49.241506,0.95,housenumber,46 Rue de Téterchen 57550 Dalem,57165_0220_00046,G,46 RUE DE TETERCHEN,
494739345,00010,49473934500010,O,2007-02-01,,,3312ZB,2015-03-18T01:24:02,true,5,,55,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,33.12Z,NAFRev2,N,6.601638,49.241796,0.95,housenumber,55 Rue de Téterchen 57550 Dalem,57165_0220_00055,G,55 RUE DE TETERCHEN,
497975458,00017,49797545800017,O,2007-04-19,,,,2008-01-05T00:44:38,true,2,,46,,RUE,DE TETERCHEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.601704,49.241506,0.95,housenumber,46 Rue de Téterchen 57550 Dalem,57165_0220_00046,G,46 RUE DE TETERCHEN,
501485429,00010,50148542900010,O,2008-01-01,NN,,,2022-06-14T04:26:31,true,2,,,,,142 FERME ST JEAN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.622811,49.247471,0.81,street,Ferme Saint Jean 57550 Dalem,57165_B158,G,FERME SAINT JEAN,
512480435,00019,51248043500019,O,2009-04-01,,,,2012-11-10T00:52:40,true,2,,25,,RUE,DE FALCK,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,88.10A,NAFRev2,N,6.614508,49.239762,0.95,housenumber,25 Rue de Falck 57550 Dalem,57165_0100_00025,G,25 RUE DE FALCK,
513284562,00016,51328456200016,O,2009-07-01,,,,2012-11-10T01:00:55,false,2,,5,,RUE,DU PETIT METZ,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,N,6.608773,49.240548,0.95,housenumber,5 Rue du Petit Metz 57550 Dalem,57165_0160_00005,G,5 RUE DU PETIT METZ,
514720242,00015,51472024200015,O,2009-08-28,,,,2015-12-11T10:08:41,false,2,,101,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,68.20B,NAFRev2,N,6.64316,49.243151,0.95,housenumber,101 Rue de Merten 57550 Dalem,57165_0120_00101,G,101 RUE DE MERTEN,
518133715,00012,51813371500012,O,2009-11-13,,,,2012-11-10T01:28:51,true,1,,4,,RUE,A RUE DE L'EGLISE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,47.91A,NAFRev2,N,6.609003,49.24014,0.83,housenumber,4 Rue de l'Eglise 57550 Dalem,57165_0080_00004,G,4 RUE DE L EGLISE,
519331078,00021,51933107800021,O,2013-01-01,NN,,4322BB,2016-02-05T19:26:40,true,4,,4,,RUE,DE L'ECOLE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,43.22B,NAFRev2,N,6.610085,49.241993,0.94,housenumber,4 Rue de l'Ecole 57550 Dalem,57165_0060_00004,G,4 RUE DE L ECOLE,
521035220,00016,52103522000016,O,2010-03-01,,,,2015-12-10T04:25:31,true,2,,1,,RUE,DE LA FORET,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.34Z,NAFRev2,N,6.610912,49.239047,0.94,housenumber,1 Rue de la Forêt 57550 Dalem,57165_0110_00001,G,1 RUE DE LA FORET,
522426527,00019,52242652700019,O,2010-01-01,,,,2010-05-14T06:04:06,true,1,,8,,RUE,DU CHATEAU,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.611015,49.240767,0.94,housenumber,8 Rue du Château 57550 Dalem,57165_0020_00008,G,8 RUE DU CHATEAU,
523126035,00014,52312603500014,O,2010-06-05,,,,2010-06-16T13:28:53,true,1,,92,,RUE,DE FALCK,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2010-06-05,A,,,,,01.49Z,NAFRev2,N,6.624861,49.240897,0.95,housenumber,92 Rue de Falck 57550 Dalem,57165_0100_00092,G,92 RUE DE FALCK,
523126035,00022,52312603500022,O,2017-03-01,,,4322BB,2021-02-02T12:20:43,false,2,,92,,RUE,DE FALCK,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.22B,NAFRev2,N,6.624861,49.240897,0.95,housenumber,92 Rue de Falck 57550 Dalem,57165_0100_00092,G,92 RUE DE FALCK,
523268241,00016,52326824100016,O,2010-06-01,,,,2010-06-23T04:27:01,true,1,,6,,CHE,DE HARGARTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,6.610384,49.238454,0.85,housenumber,6 Chemin de Hargarten 57550 Dalem,57165_0112_00006,G,6 CHEMIN DE HARGARTEN,
528277825,00014,52827782500014,O,2011-01-01,,,,2017-01-24T03:16:30,true,2,,2,,RUE,DU CHATEAU,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2016-12-31,F,RAST FRANCOIS ET RAST NICOLAS,,,,01.11Z,NAFRev2,N,6.611215,49.240374,0.94,housenumber,2 Rue du Château 57550 Dalem,57165_0020_00002,G,2 RUE DU CHATEAU,
530867506,00012,53086750600012,O,2011-03-03,,,,2014-07-10T01:59:46,true,1,,35,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,BOCK,96.09Z,NAFRev2,N,6.616385,49.241629,0.95,housenumber,35 Rue de Merten 57550 Dalem,57165_0120_00035,G,35 RUE DE MERTEN,
531626422,00020,53162642200020,O,2013-09-01,,,,2021-07-13T11:40:24,true,2,,68,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,6.622115,49.242982,0.95,housenumber,68 Rue de Merten 57550 Dalem,57165_0120_00068,G,68 RUE DE MERTEN,
539111369,00028,53911136900028,O,2023-02-01,,,,2023-03-03T20:01:51,true,1,,36,,RUE,DE MERTEN,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,JB (T.C.E.) TRANING CONSULTING ENTREPRISES,85.59B,NAFRev2,N,6.617147,49.241807,0.95,housenumber,36 Rue de Merten 57550 Dalem,57165_0120_00036,G,36 RUE DE MERTEN,
750095309,00027,75009530900027,O,2022-05-09,,,,2022-08-06T12:26:53,true,1,,17,,RUE,PAUL VERLAINE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,47.99A,NAFRev2,N,6.624592,49.24089,0.95,housenumber,17 Rue Paul Verlaine 57550 Dalem,57165_0155_00017,G,17 RUE PAUL VERLAINE,
750243065,00026,75024306500026,O,2017-06-02,,,,2021-10-22T11:33:10,false,2,,4,,RUE,DU PETIT METZ,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,47.99A,NAFRev2,N,6.6089,49.24043,0.95,housenumber,4 Rue du Petit Metz 57550 Dalem,57165_0160_00004,G,4 RUE DU PETIT METZ,
754085439,00018,75408543900018,O,2012-10-01,,,,2015-10-12T17:18:53,true,1,,19,,RTE,DE FALCK,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,56.21Z,NAFRev2,N,6.613657,49.239502,0.78,housenumber,19 Rue de Falck 57550 Dalem,57165_0100_00019,G,19 RUE DE FALCK,
779953025,00011,77995302500011,O,1900-01-01,01,2020,,2022-08-29T09:45:24,true,4,,,,,MAIRIE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.32Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779953066,00015,77995306600015,O,,NN,,,,true,1,,,,,,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779953074,00019,77995307400019,O,1900-01-01,NN,,,2008-01-05T03:12:03,true,3,,125,,RUE,PRINCIPALE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.610142,49.239954,0.78,street,Rue Principale 57550 Dalem,57165_0180,G,RUE PRINCIPALE,
779953082,00012,77995308200012,O,1900-01-01,NN,,,2008-01-05T03:12:03,true,3,,125,,RUE,PRINCIPALE,57550,DALEM,,,57165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.610142,49.239954,0.78,street,Rue Principale 57550 Dalem,57165_0180,G,RUE PRINCIPALE,