id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687686,2020-01-10,000001,Vente,83000,11,,PL LEOPOLD RENON,0022,47350,47088,Escassefort,47,,,470880000A0469,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,175,0.237436,44.548551
2020-687686,2020-01-10,000001,Vente,83000,,,LE BOURG,B013,47350,47088,Escassefort,47,,,470880000A0820,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,0.237364,44.548594
2020-687686,2020-01-10,000001,Vente,83000,,,PL LEOPOLD RENON,0022,47350,47088,Escassefort,47,,,470880000A0822,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.237342,44.548557
2020-687691,2020-01-03,000001,Vente,195000,9996,,PIN,B070,47350,47088,Escassefort,47,,,470880000D0557,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,0.231024,44.553866
2020-687691,2020-01-03,000001,Vente,195000,9996,,PIN,B070,47350,47088,Escassefort,47,,,470880000D0557,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,3018,0.231024,44.553866
2020-687694,2020-01-09,000001,Vente,160000,9000,,CANTE LAUZETTE,B016,47350,47088,Escassefort,47,,,470880000B0785,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,0.240619,44.545468
2020-687694,2020-01-09,000001,Vente,160000,9000,,CANTE LAUZETTE,B016,47350,47088,Escassefort,47,,,470880000B0785,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,1514,0.240619,44.545468
2020-687694,2020-01-09,000001,Vente,160000,,,CANTE LAUZETTE,B016,47350,47088,Escassefort,47,,,470880000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.240199,44.54531
2020-687832,2020-02-01,000002,Vente,2951.28,,,PONTACQ,B071,47350,47088,Escassefort,47,,,470880000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,2673,0.247564,44.55319
2020-687832,2020-02-01,000002,Vente,2951.28,,,PONTACQ,B071,47350,47088,Escassefort,47,,,470880000A0881,,,,,,,,,,,,,0,,,,,T,terres,,,1426,0.248002,44.552851
2020-687863,2020-02-15,000001,Vente,28000,,,L HOPITAL,B050,47350,47088,Escassefort,47,,,47088000WB0121,,,,,,,,,,,,,0,,,,,L,landes,,,106,0.199864,44.547448
2020-687863,2020-02-15,000001,Vente,28000,,,L HOPITAL,B050,47350,47088,Escassefort,47,,,47088000WB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1233,0.200395,44.547606
2020-687863,2020-02-15,000001,Vente,28000,,,L HOPITAL,B050,47350,47088,Escassefort,47,,,47088000WB0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,0.199975,44.547488
2020-687869,2020-02-14,000001,Vente,28000,,,L HOPITAL,B050,47350,47088,Escassefort,47,,,47088000WB0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1358,0.200415,44.547965
2020-687869,2020-02-14,000001,Vente,28000,,,L HOPITAL,B050,47350,47088,Escassefort,47,,,47088000WB0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,0.199851,44.547745
2020-687881,2020-02-13,000001,Vente,800,,,COMBEAU,B026,47350,47088,Escassefort,47,,,47088000WA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.25216,44.548836
2020-687935,2020-02-26,000002,Vente,40000,,,AU CHATEAU,B023,47350,47088,Escassefort,47,,,470880000D0761,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.23705,44.548131
2020-688086,2020-04-17,000001,Vente,115000,135,,LA FORENQUE,B040,47350,47088,Escassefort,47,,,470880000A0180,,,,,,,,,,,,,0,1,Maison,192,8,P,prés,,,1455,0.246459,44.55387
2020-688086,2020-04-17,000001,Vente,115000,,,LA FORENQUE,B040,47350,47088,Escassefort,47,,,470880000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.246572,44.554055
2020-688086,2020-04-17,000001,Vente,115000,,,LA FORENQUE,B040,47350,47088,Escassefort,47,,,470880000A0867,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.246551,44.554024
2020-688086,2020-04-17,000001,Vente,115000,,,LA FORENQUE,B040,47350,47088,Escassefort,47,,,470880000A0868,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,0.246106,44.554021
2020-688086,2020-04-17,000001,Vente,115000,,,LA FORENQUE,B040,47350,47088,Escassefort,47,,,470880000A0870,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,565,0.246087,44.553824
2020-688086,2020-04-17,000001,Vente,115000,,,LA FORENQUE,B040,47350,47088,Escassefort,47,,,470880000A0872,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,404,0.24659,44.553735
2020-688086,2020-04-17,000001,Vente,115000,,,LA FORENQUE,B040,47350,47088,Escassefort,47,,,470880000A0874,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,0.246508,44.553736
2020-688123,2020-04-24,000001,Vente,36500,128,,GRANGES,B049,47350,47088,Escassefort,47,,,47088000WA0005,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,960,0.262828,44.558581
2020-688123,2020-04-24,000001,Vente,36500,128,,GRANGES,B049,47350,47088,Escassefort,47,,,47088000WA0005,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1130,0.262828,44.558581
2020-688266,2020-05-22,000001,Vente,49107,9995,,AU CHATEAU,B023,47350,47088,Escassefort,47,,,470880000D0404,,,130,,58,45.21,,,,,,,2,2,Appartement,46,2,,,,,,0.237277,44.549196
2020-688429,2020-06-27,000001,Vente,52000,9999,,PORTAIL ROUGE,B072,47350,47088,Escassefort,47,,,470880000B0722,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.235496,44.548548
2020-688429,2020-06-27,000001,Vente,52000,9999,,PORTAIL ROUGE,B072,47350,47088,Escassefort,47,,,470880000B0722,,,1,,,,,,,,,,1,2,Appartement,55,3,,,,,,0.235496,44.548548
2020-688429,2020-06-27,000001,Vente,52000,9999,,PORTAIL ROUGE,B072,47350,47088,Escassefort,47,,,470880000B0722,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.235496,44.548548
2020-688430,2020-06-09,000001,Vente,80000,34,B,RUE DES REMPARTS,0030,47350,47088,Escassefort,47,,,470880000A0508,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,55,0.237873,44.548139
2020-688564,2020-07-01,000001,Vente,43904.56,,,ESTAGNEY,B034,47350,47088,Escassefort,47,,,470880000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,2407,0.22186,44.538824
2020-688564,2020-07-01,000001,Vente,43904.56,,,ESTAGNEY,B034,47350,47088,Escassefort,47,,,470880000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,1219,0.221918,44.538036
2020-688564,2020-07-01,000001,Vente,43904.56,,,ESTAGNEY,B034,47350,47088,Escassefort,47,,,470880000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,19590,0.22283,44.537756
2020-688564,2020-07-01,000001,Vente,43904.56,,,ESTAGNEY,B034,47350,47088,Escassefort,47,,,470880000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,55073,0.223656,44.538174
2020-688564,2020-07-01,000001,Vente,43904.56,,,ESTAGNEY,B034,47350,47088,Escassefort,47,,,470880000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,112,0.222333,44.53639
2020-688573,2020-07-01,000001,Vente,140788.8,,,FONTENAUDE,B038,47350,47088,Escassefort,47,,,470880000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,1990,0.246512,44.567272
2020-688573,2020-07-01,000001,Vente,140788.8,,,FONTENAUDE,B038,47350,47088,Escassefort,47,,,470880000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,8980,0.246288,44.567954
2020-688573,2020-07-01,000001,Vente,140788.8,,,FONTENAUDE,B038,47350,47088,Escassefort,47,,,470880000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.246785,44.56808
2020-688573,2020-07-01,000001,Vente,140788.8,,,FONTENAUDE,B038,47350,47088,Escassefort,47,,,470880000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,1710,0.246049,44.568358
2020-688573,2020-07-01,000001,Vente,140788.8,,,FONTENAUDE,B038,47350,47088,Escassefort,47,,,470880000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,8380,0.245991,44.568781
2020-688573,2020-07-01,000001,Vente,140788.8,,,FONTENAUDE,B038,47350,47088,Escassefort,47,,,470880000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,4710,0.246119,44.569229
2020-688573,2020-07-01,000001,Vente,140788.8,,,FONTENAUDE,B038,47350,47088,Escassefort,47,,,470880000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,1710,0.246067,44.568245
2020-688573,2020-07-01,000001,Vente,140788.8,,,FONTENAUDE,B038,47350,47088,Escassefort,47,,,470880000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,3475,0.245705,44.569418
2020-688573,2020-07-01,000001,Vente,140788.8,,,FONTENAUDE,B038,47350,47088,Escassefort,47,,,470880000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,2733,0.245751,44.567517
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.228363,44.538138
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,8110,0.228216,44.538996
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,1110,0.228292,44.539688
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.228003,44.539653
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.227894,44.540221
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,5425,0.225397,44.539807
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,3605,0.224416,44.539974
2020-688573,2020-07-01,000001,Vente,140788.8,,,ESTAGNEY,B034,47350,47088,Escassefort,47,,,470880000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.223852,44.540213
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.227297,44.540887
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.227531,44.540095
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,22060,0.227403,44.538813
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.227403,44.538813
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,6480,0.225681,44.538914
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,26210,0.225681,44.538914
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,1715,0.228144,44.540302
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0771,,,,,,,,,,,,,0,,,,,T,terres,,,478,0.228667,44.540692
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0776,,,,,,,,,,,,,0,,,,,T,terres,,,5632,0.228611,44.540155
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,4220,0.228782,44.539232
2020-688573,2020-07-01,000001,Vente,140788.8,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0781,,,,,,,,,,,,,0,,,,,T,terres,,,2030,0.229169,44.538293
2020-688741,2020-08-18,000001,Vente,127600,149,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0290,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,2900,,
2020-688741,2020-08-18,000001,Vente,127600,149,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0290,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1260,,
2020-688748,2020-08-06,000001,Vente,24000,,,DEUX MOULINS,B032,47350,47088,Escassefort,47,,,470880000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.234434,44.546418
2020-688748,2020-08-06,000001,Vente,24000,,,DEUX MOULINS,B032,47350,47088,Escassefort,47,,,470880000B0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2409,0.234434,44.546418
2020-689062,2020-09-25,000001,Vente,240000,9996,,PORTAIL ROUGE,B072,47350,47088,Escassefort,47,,,470880000C0578,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1097,0.232043,44.549839
2020-689062,2020-09-25,000001,Vente,240000,9996,,PORTAIL ROUGE,B072,47350,47088,Escassefort,47,,,470880000C0578,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1097,0.232043,44.549839
2020-689062,2020-09-25,000001,Vente,240000,,,PORTAIL ROUGE,B072,47350,47088,Escassefort,47,,,470880000C0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,0.231799,44.549906
2020-689086,2020-10-06,000001,Vente terrain à bâtir,18000,,,AU CHATEAU,B023,47350,47088,Escassefort,47,,,470880000D0652,,,,,,,,,,,,,0,,,,,S,sols,,,857,0.238128,44.55044
2020-689179,2020-10-27,000001,Vente,127000,,,PIN,B070,47350,47088,Escassefort,47,,,470880000D0117,,,,,,,,,,,,,0,1,Maison,61,7,S,sols,,,1420,0.231822,44.553718
2020-689179,2020-10-27,000001,Vente,127000,,,PIN,B070,47350,47088,Escassefort,47,,,470880000D0119,,,,,,,,,,,,,0,,,,,P,prés,,,9220,,
2020-689179,2020-10-27,000001,Vente,127000,,,PIN,B070,47350,47088,Escassefort,47,,,470880000D0558,,,,,,,,,,,,,0,,,,,T,terres,,,587,0.231447,44.553681
2020-689179,2020-10-27,000001,Vente,127000,,,PIN,B070,47350,47088,Escassefort,47,,,470880000D0559,,,,,,,,,,,,,0,,,,,T,terres,,,395,0.230607,44.553367
2020-689257,2020-10-23,000001,Vente,155970,212,,PIE PORTAIL,B068,47350,47088,Escassefort,47,,,470880000C0412,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1170,0.229899,44.546752
2020-689257,2020-10-23,000001,Vente,155970,212,,PIE PORTAIL,B068,47350,47088,Escassefort,47,,,470880000C0412,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1330,0.229899,44.546752
2020-689283,2020-10-23,000002,Vente,12850,,,L HOPITAL,B050,47350,47088,Escassefort,47,,,47088000WB0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,817,0.202071,44.548812
2020-689323,2020-11-17,000001,Vente,1500,,,CHALAN,B020,47350,47088,Escassefort,47,,,470880000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,0.240456,44.555423
2020-689383,2020-11-17,000001,Vente terrain à bâtir,22000,,,AU CHATEAU,B023,47350,47088,Escassefort,47,,,470880000D0654,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.237906,44.550718
2020-689383,2020-11-17,000001,Vente terrain à bâtir,22000,,,AU CHATEAU,B023,47350,47088,Escassefort,47,,,470880000D0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,0.237602,44.550828
2020-689383,2020-11-17,000001,Vente terrain à bâtir,22000,,,AU CHATEAU,B023,47350,47088,Escassefort,47,,,470880000D0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,0.237853,44.550884
2020-689397,2020-11-23,000001,Vente,98500,62,,SOUS LE BOURG,B078,47350,47088,Escassefort,47,,,470880000A0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,529,0.239536,44.546995
2020-689397,2020-11-23,000001,Vente,98500,61,,SOUS LE BOURG,B078,47350,47088,Escassefort,47,,,470880000A0504,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,255,0.239669,44.546903
2020-689425,2020-12-01,000001,Vente,23000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,17087,0.24305,44.537889
2020-689425,2020-12-01,000001,Vente,23000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,3620,0.243421,44.539132
2020-689425,2020-12-01,000001,Vente,23000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.242163,44.53834
2020-689425,2020-12-01,000001,Vente,23000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.242038,44.537479
2020-689425,2020-12-01,000001,Vente,23000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,6105,0.242676,44.537183
2020-689425,2020-12-01,000001,Vente,23000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,6420,0.244771,44.537076
2020-689425,2020-12-01,000001,Vente,23000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,10240,0.243984,44.536441
2020-689604,2020-12-23,000001,Vente,46000,9995,,AU CHATEAU,B023,47350,47088,Escassefort,47,,,470880000D0404,,,124,,52,,,,,,,,2,2,Appartement,46,2,,,,,,0.237277,44.549196
2020-689707,2020-12-18,000001,Vente,185000,,,CANTE LAUZETTE,B016,47350,47088,Escassefort,47,,,470880000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,960,0.246625,44.544993
2020-689707,2020-12-18,000001,Vente,185000,153,A,CANTE LAUZETTE,B016,47350,47088,Escassefort,47,,,470880000B0496,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1216,0.246345,44.545093
2020-689707,2020-12-18,000001,Vente,185000,,,CANTE LAUZETTE,B016,47350,47088,Escassefort,47,,,470880000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.246651,44.545131
