siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902211,00018,21890221100018,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,4,,22,,RUE,DES ECOLES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.374423,47.684835,0.95,housenumber,22 Rue des Ecoles 89130 Leugny,89221_0230_00022,G,22 RUE DES ECOLES,
218902211,00026,21890221100026,O,1983-12-21,01,2019,,2021-10-27T08:11:14,false,3,,22,,RUE,DES ECOLES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.374423,47.684835,0.95,housenumber,22 Rue des Ecoles 89130 Leugny,89221_0230_00022,G,22 RUE DES ECOLES,
218902211,00034,21890221100034,O,1998-01-01,NN,,,2008-01-04T18:45:05,false,3,MAIRIE,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.351103,47.700144,0.64,street,La Prairie 89130 Leugny,89221_y812uv,D,LA PRAIRIE,
218902211,00042,21890221100042,O,2003-01-01,NN,,,2008-01-04T18:45:05,false,3,,22,,RUE,DES ECOLES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.374423,47.684835,0.95,housenumber,22 Rue des Ecoles 89130 Leugny,89221_0230_00022,G,22 RUE DES ECOLES,
268902335,00010,26890233500010,O,1983-03-01,NN,,,2016-11-20T14:12:34,true,4,,,,,MAIRIE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.351103,47.700144,0.64,street,La Prairie 89130 Leugny,89221_y812uv,G,LA PRAIRIE,
268905593,00011,26890559300011,O,1986-01-01,NN,,,2010-06-26T03:17:48,true,3,,,,,MAIRIE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.351103,47.700144,0.64,street,La Prairie 89130 Leugny,89221_y812uv,G,LA PRAIRIE,
298906512,00017,29890651200017,O,1990-06-14,NN,,,2016-10-25T14:23:07,true,4,,,,,MAIRIE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,42.99Z,NAFRev2,N,3.351103,47.700144,0.64,street,La Prairie 89130 Leugny,89221_y812uv,G,LA PRAIRIE,
302449939,00024,30244993900024,O,,NN,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
303598593,00109,30359859300109,O,2015-04-06,,,,2017-01-22T05:05:12,false,2,,5,B,RUE,D'AUXERRE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,31.09B,NAFRev2,N,3.376162,47.683947,0.84,housenumber,5bis Rue d’Auxerre 89130 Leugny,89221_0050_00005_bis,G,5BIS RUE D AUXERRE,
306604570,00011,30660457000011,O,,,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,
316458264,00017,31645826400017,O,,NN,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
318543477,00026,31854347700026,O,1987-07-31,NN,,,2008-11-07T00:34:15,false,4,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319211132,00042,31921113200042,O,2007-01-01,,,,2010-12-02T10:13:06,false,3,,32,,,GRANDE RUE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.79Z,NAFRev2,N,3.374492,47.682766,0.95,housenumber,32 Grande Rue 89130 Leugny,89221_0310_00032,G,32 GRANDE RUE,
320470677,00040,32047067700040,O,2007-02-01,,,,2019-09-09T09:45:18,true,7,,38,,RUE,GRANDE RUE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.78C,NAFRev2,N,3.373911,47.682633,0.83,housenumber,38 Grande Rue 89130 Leugny,89221_0310_00038,G,38 GRANDE RUE,
321116899,00055,32111689900055,O,2017-12-05,,,8121ZZ,2021-05-31T11:45:10,false,2,,2,B,RUE,D'AUXERRE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,81.21Z,NAFRev2,N,3.375903,47.683712,0.84,housenumber,2bis Rue d’Auxerre 89130 Leugny,89221_0050_00002_bis,G,2BIS RUE D AUXERRE,
321763195,00013,32176319500013,O,1981-05-02,NN,,,2018-05-01T03:33:39,true,3,,,,,LE GIBON,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.377644,47.688226,0.94,street,Le Gibon 89130 Leugny,89221_r8myd8,G,LE GIBON,
321812927,00010,32181292700010,O,,,,,,true,1,,,,PL,DE LA POSTE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,52.1B,NAF1993,N,3.375047,47.683473,0.81,locality,Place de la Poste 89130 Leugny,89221_0450,G,PLACE DE LA POSTE,
323397919,00016,32339791900016,O,,,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
325336188,00025,32533618800025,O,1993-01-19,NN,,,,true,1,,14,,,FORET,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,3.351552,47.688067,0.94,housenumber,14 Foret 89130 Leugny,89221_u3gk6a_00014,G,14 FORET,
325487080,00013,32548708000013,O,1982-09-24,NN,,,2016-10-19T16:25:40,true,5,LE GIBON,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2016-10-01,A,DOMAINE DE VAUTHION,,,,01.50Z,NAFRev2,O,3.377644,47.688226,0.94,street,Le Gibon 89130 Leugny,89221_r8myd8,D,LE GIBON,
325718138,00028,32571813800028,O,1985-08-01,NN,,,2008-11-07T00:43:00,false,4,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327395851,00022,32739585100022,O,2005-07-01,NN,,,2008-11-07T00:45:00,false,3,,17,,RUE,DE L'EGLISE SAINT MARTIN,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,74.7Z,NAFRev1,O,3.375844,47.680757,0.94,housenumber,17 Rue de l’Eglise Saint Martin 89130 Leugny,89221_0250_00017,G,17 RUE DE L EGLISE SAINT MARTIN,
327396727,00015,32739672700015,O,1983-05-30,01,2019,,2021-10-27T08:25:53,true,3,,,,,L EPINOY,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.369286,47.694935,0.91,street,L’Epinoy du Bas 89130 Leugny,89221_B018,G,L EPINOY DU BAS,
327852117,00016,32785211700016,O,,NN,,,,true,1,,,,LD,MONTIFAUT,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,01.3Z,NAF1993,N,3.399986,47.685431,0.74,street,Montifaux 89130 Leugny,89221_83rvdz,G,MONTIFAUX,
328631874,00018,32863187400018,O,1983-12-12,NN,,,2021-06-22T03:49:38,false,5,,,,,LE GIBON,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,82.19Z,NAFRev2,O,3.377644,47.688226,0.94,street,Le Gibon 89130 Leugny,89221_r8myd8,G,LE GIBON,
328631874,00026,32863187400026,O,2009-02-03,,,,2021-11-24T03:47:09,true,3,,25,,RUE,DES ECOLES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,82.19Z,NAFRev2,N,3.372705,47.686742,0.95,housenumber,25 Rue des Ecoles 89130 Leugny,89221_0230_00025,G,25 RUE DES ECOLES,
328700471,00027,32870047100027,O,1985-11-28,NN,,,,false,4,,,,RTE,DE DIGES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,85.1C,NAF1993,N,3.374929,47.683684,0.47,street,Rue de la Liberte 89130 Leugny,89221_0402,G,RUE DE LA LIBERTE,
328700471,00035,32870047100035,O,2002-09-20,NN,,,2021-07-09T09:01:50,true,4,,25,,RUE,DES ECOLES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.21Z,NAFRev2,N,3.372705,47.686742,0.95,housenumber,25 Rue des Ecoles 89130 Leugny,89221_0230_00025,G,25 RUE DES ECOLES,
329568786,00019,32956878600019,O,,NN,,,,true,1,,,,LD,L EPINOYS,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.369286,47.694935,0.74,street,L’Epinoy du Bas 89130 Leugny,89221_B018,G,L EPINOY DU BAS,
331541623,00012,33154162300012,O,1985-01-15,NN,,,2008-11-07T00:50:21,true,4,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
333510162,00014,33351016200014,O,1985-08-15,NN,,,2006-12-15T00:27:01,false,4,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
334107570,00056,33410757000056,O,1997-10-06,NN,,,,true,1,,25,,RUE,DE L EGLISE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,85.1G,NAF1993,N,3.376722,47.680599,0.93,housenumber,25 Rue de l’Eglise Saint Martin 89130 Leugny,89221_0250_00025,G,25 RUE DE L EGLISE SAINT MARTIN,
340451806,00012,34045180600012,O,1987-02-15,NN,,,2009-06-27T05:22:41,true,6,,,,RUE,DU CENTRE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,3.374078,47.68768,0.48,street,Rue de Chatre 89130 Leugny,89221_0157,G,RUE DE CHATRE,
343515078,00016,34351507800016,O,,,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
344133509,00010,34413350900010,O,1987-05-21,NN,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
344752662,00025,34475266200025,O,2010-05-03,,,,2018-01-05T03:59:22,true,4,,2,,RUE,DE FONTENOY,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,90.03B,NAFRev2,N,3.37425,47.681005,0.94,housenumber,2 Rue de Fontenoy 89130 Leugny,89221_0276_00002,G,2 RUE DE FONTENOY,
345339386,00053,34533938600053,O,2016-09-01,,,,2021-02-23T11:00:13,true,1,,15,,RUE,DES ECOLES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,FLIPPER NOSTALGIE,47.78C,NAFRev2,N,3.374535,47.684531,0.95,housenumber,15 Rue des Ecoles 89130 Leugny,89221_0230_00015,G,15 RUE DES ECOLES,
348077660,00010,34807766000010,O,1988-09-15,NN,,,2008-01-04T22:47:45,true,3,,,,HAM,LA PETITE BORDE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.354877,47.682547,0.92,street,Lieu Dit la Petite Borde 89130 Leugny,89221_B037,G,LIEU DIT LA PETITE BORDE,
348087727,00023,34808772700023,O,1993-01-13,NN,,,2008-01-05T19:38:24,true,3,,,,,LE VILLAGE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.37507,47.682617,0.95,street,Le Village 89130 Leugny,89221_hpo44t,G,LE VILLAGE,
349131482,00011,34913148200011,O,,NN,,,,true,1,,,,RTE,D AUXERRE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,3.377404,47.684609,0.75,street,Rue d’Auxerre 89130 Leugny,89221_0050,G,RUE D AUXERRE,
349340737,00015,34934073700015,O,1989-01-02,NN,,,2006-11-25T11:00:57,true,3,,,,RTE,D AUXERRE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.377404,47.684609,0.75,street,Rue d’Auxerre 89130 Leugny,89221_0050,G,RUE D AUXERRE,
349600999,00024,34960099900024,O,1989-10-31,NN,,,2020-11-11T03:47:44,true,4,,,,LD,LE VILLAGE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4J,NAF1993,N,3.37507,47.682617,0.95,street,Le Village 89130 Leugny,89221_hpo44t,G,LE VILLAGE,
350920559,00019,35092055900019,O,1989-03-16,NN,,,2014-07-21T14:43:56,false,4,,,,RTE,DE TOUCY,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.91A,NAFRev2,O,3.374929,47.683684,0.44,street,Rue de la Liberte 89130 Leugny,89221_0402,G,RUE DE LA LIBERTE,
350920559,00027,35092055900027,O,2007-08-01,11,2019,,2021-10-27T08:01:30,true,1,,7,,CHE,DU BROUILLARD,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,88.91A,NAFRev2,O,3.37606,47.68689,0.72,housenumber,7 Chemin du Breuillard 89130 Leugny,89221_0100_00007,G,7 CHEMIN DU BREUILLARD,
352165328,00019,35216532800019,O,1989-02-01,NN,,,2015-06-26T08:07:18,false,3,,,,,TERRE DES BRANDONS,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,3.395963,47.693801,0.83,street,Lieu Dit Terres des Brandons 89130 Leugny,89221_B043,G,LIEU DIT TERRES DES BRANDONS,
377487731,00012,37748773100012,O,1990-03-15,NN,,,2015-05-14T04:01:31,true,3,LES VEUGNIS,,,,LES VEUGNIS,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.35041,47.681583,0.92,street,Lieu Dit les Veugnis 89130 Leugny,89221_z14ef6,G,LIEU DIT LES VEUGNIS,
381874288,00016,38187428800016,O,1991-05-13,NN,,,2008-11-08T00:40:23,false,5,,22,,,COTE PRUNELLE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3A,NAFRev1,N,3.377226,47.685907,0.94,housenumber,22 Cote Prunelle 89130 Leugny,89221_ivy4o0_00022,G,22 COTE PRUNELLE,
383140795,00014,38314079500014,O,1991-09-02,NN,,,,false,3,,,,,LES GIBONS,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,70.2A,NAF1993,N,3.377644,47.688226,0.53,street,Le Gibon 89130 Leugny,89221_r8myd8,G,LE GIBON,
383935640,00011,38393564000011,O,1991-11-01,NN,,,2008-01-04T22:31:20,true,3,,,,,LES PETITS PRES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.365022,47.67391,0.42,street,Lieu Dit les Prieurs 89130 Leugny,89221_2zkncy,G,LIEU DIT LES PRIEURS,
383935640,00029,38393564000029,O,2002-04-02,NN,,,,false,3,,,,,LES PETITS PRES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.5Z,NAF1993,N,3.365022,47.67391,0.42,street,Lieu Dit les Prieurs 89130 Leugny,89221_2zkncy,G,LIEU DIT LES PRIEURS,
383942141,00011,38394214100011,O,,NN,,,,true,1,,,,,LE GIBON,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,84.10,NAP,N,3.377644,47.688226,0.94,street,Le Gibon 89130 Leugny,89221_r8myd8,G,LE GIBON,
387929698,00018,38792969800018,O,1992-07-01,NN,,,,true,1,,,,RTE,DE LEVIS,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,3.374929,47.683684,0.57,street,Rue de la Liberte 89130 Leugny,89221_0402,G,RUE DE LA LIBERTE,
388067803,00014,38806780300014,O,1992-06-01,NN,,,,false,4,,,,,LA BORDE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,70.2A,NAF1993,N,3.357245,47.684964,0.94,street,La Borde 89130 Leugny,89221_mi2k6m,G,LA BORDE,
388704348,00019,38870434800019,O,1992-08-01,NN,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
389033580,00017,38903358000017,O,1992-07-01,NN,,,,false,3,,,,,LES PRIEURS,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,3.365022,47.67391,0.93,street,Lieu Dit les Prieurs 89130 Leugny,89221_2zkncy,G,LIEU DIT LES PRIEURS,
389271065,00028,38927106500028,O,1993-10-15,NN,,,,true,3,,,,RUE,DE L EGLISE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.2Z,NAF1993,O,3.375642,47.680714,0.92,street,Rue de l’Eglise Saint Martin 89130 Leugny,89221_0250,G,RUE DE L EGLISE SAINT MARTIN,
391178936,00020,39117893600020,O,1996-09-20,NN,,,,false,4,,,,RTE,DE DIJON,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,85.1C,NAF1993,N,3.374929,47.683684,0.47,street,Rue de la Liberte 89130 Leugny,89221_0402,G,RUE DE LA LIBERTE,
391178936,00038,39117893600038,O,2002-09-20,NN,,,2008-01-04T23:49:42,true,3,,25,,RUE,DES ECOLES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.372705,47.686742,0.95,housenumber,25 Rue des Ecoles 89130 Leugny,89221_0230_00025,G,25 RUE DES ECOLES,
393247804,00015,39324780400015,O,1993-12-09,NN,,,2011-06-22T09:14:23,false,4,,,,,LE GIBON,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,01.61Z,NAFRev2,N,3.377644,47.688226,0.94,street,Le Gibon 89130 Leugny,89221_r8myd8,G,LE GIBON,
393247804,00023,39324780400023,O,2011-02-15,,,,2021-09-01T03:43:31,true,1,28 ROUTE DE CHATRES,,,,CHEZ M JEAN-MARIE GLAUDIN,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,77.31Z,NAFRev2,N,3.373585,47.688419,0.37,housenumber,28 Rue de Chatre 89130 Leugny,89221_0157_00028,D,28 RUE DE CHATRE,
393263389,00016,39326338900016,O,,NN,,,,true,1,,,,PL,DE LA POSTE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,01.1C,NAF1993,N,3.375047,47.683473,0.81,locality,Place de la Poste 89130 Leugny,89221_0450,G,PLACE DE LA POSTE,
393635404,00014,39363540400014,O,1992-01-01,NN,,,2016-01-12T00:15:09,true,3,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
397617580,00014,39761758000014,O,1994-07-01,NN,,,,true,1,,,,RUE,DE L EGLISE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,3.375642,47.680714,0.92,street,Rue de l’Eglise Saint Martin 89130 Leugny,89221_0250,G,RUE DE L EGLISE SAINT MARTIN,
398372086,00056,39837208600056,O,2002-11-04,NN,,,2007-10-19T05:37:53,true,3,,25,,RUE,DES ECOLES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,3.372705,47.686742,0.95,housenumber,25 Rue des Ecoles 89130 Leugny,89221_0230_00025,G,25 RUE DES ECOLES,
398685222,00018,39868522200018,O,1994-09-01,NN,,,,true,1,,,,,VAUTHION,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,92.3A,NAF1993,N,3.351464,47.674711,0.91,street,Lieu Dit Vauthion 89130 Leugny,89221_1jhzx6,G,LIEU DIT VAUTHION,
399020155,00046,39902015500046,O,2009-07-04,,,4932ZA,2020-06-04T03:49:12,true,2,,5,,RUE,DE CHATRE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,49.32Z,NAFRev2,N,3.373326,47.687554,0.94,housenumber,5 Rue de Chatre 89130 Leugny,89221_0157_00005,G,5 RUE DE CHATRE,
399883404,00028,39988340400028,O,2015-10-01,NN,,,2020-03-04T04:02:41,true,3,,5,,RUE,DES ECOLES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2020-02-18,F,LE CHEVAL BLANC,,,LE CHEVAL BLANC,56.30Z,NAFRev2,N,3.375085,47.684056,0.95,housenumber,5 Rue des Ecoles 89130 Leugny,89221_0230_00005,G,5 RUE DES ECOLES,
400821005,00016,40082100500016,O,1995-03-07,NN,,,2019-06-24T13:23:52,true,8,,5,,RUE,DES ECOLES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,68.20B,NAFRev2,N,3.375085,47.684056,0.95,housenumber,5 Rue des Ecoles 89130 Leugny,89221_0230_00005,G,5 RUE DES ECOLES,
401012828,00018,40101282800018,O,1994-01-01,NN,,,2008-01-04T19:39:22,true,3,,,,,GRANDE RUE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.37488,47.68303,0.95,street,Grande Rue 89130 Leugny,89221_0310,G,GRANDE RUE,
401488903,00014,40148890300014,O,,NN,,,,true,1,,,,PL,DE LA POSTE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,3.375047,47.683473,0.81,locality,Place de la Poste 89130 Leugny,89221_0450,G,PLACE DE LA POSTE,
408144871,00014,40814487100014,O,1981-04-10,NN,,,2013-07-08T02:32:29,true,4,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408402394,00014,40840239400014,O,1996-07-01,NN,,,2006-10-28T03:33:45,true,3,,18,,RUE,D'AUXERRE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,45.1A,NAFRev1,O,3.378865,47.685166,0.94,housenumber,18 Rue d’Auxerre 89130 Leugny,89221_0050_00018,G,18 RUE D AUXERRE,
410181697,00013,41018169700013,O,1980-12-31,NN,,,2006-12-15T01:04:29,false,4,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411081110,00016,41108111000016,O,1996-12-27,NN,,,2019-11-22T03:51:56,true,3,LIEUDIT LA BORDE,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.354877,47.682547,0.77,street,Lieu Dit la Petite Borde 89130 Leugny,89221_B037,D,LIEU DIT LA PETITE BORDE,
411487218,00017,41148721800017,O,1997-04-01,,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
412280307,00015,41228030700015,O,1997-04-24,,,,2007-03-16T07:34:18,true,3,,,,PL,DE LA POSTE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.1B,NAFRev1,N,3.375047,47.683473,0.81,locality,Place de la Poste 89130 Leugny,89221_0450,G,PLACE DE LA POSTE,
418073417,00010,41807341700010,O,1997-01-01,NN,,,2016-01-12T00:19:56,true,3,,2,,RUE,FERNAND CLAS,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.373615,47.682273,0.94,housenumber,2 Rue Fernand Clas 89130 Leugny,89221_0268_00002,G,2 RUE FERNAND CLAS,
421264920,00016,42126492000016,O,1999-01-12,NN,,,2008-11-08T01:39:02,false,3,,8,,,COTE PRUNELLE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,3.375597,47.684455,0.94,housenumber,8 Cote Prunelle 89130 Leugny,89221_ivy4o0_00008,G,8 COTE PRUNELLE,
422145300,00014,42214530000014,O,1998-10-01,NN,,,2008-01-05T00:17:07,true,3,MAIRIE,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.351103,47.700144,0.64,street,La Prairie 89130 Leugny,89221_y812uv,D,LA PRAIRIE,
422145409,00013,42214540900013,O,1986-01-01,NN,,,2007-01-18T09:40:43,true,3,,,,,LE VILLAGE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.37507,47.682617,0.95,street,Le Village 89130 Leugny,89221_hpo44t,G,LE VILLAGE,
422367748,00023,42236774800023,O,2006-10-13,,,,2014-07-08T01:58:25,true,3,,7,,ALL,DES CHARMEAUX,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.32Z,NAFRev2,N,3.374073,47.687151,0.85,housenumber,7 Allée des Charmeaux 89130 Leugny,89221_0140_00007,G,7 ALLEE DES CHARMEAUX,
423356476,00014,42335647600014,O,1998-10-01,01,2019,,2021-12-20T16:13:42,true,3,,,,,LES PARIS,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.365022,47.67391,0.47,street,Lieu Dit les Prieurs 89130 Leugny,89221_2zkncy,G,LIEU DIT LES PRIEURS,
423356476,00022,42335647600022,O,2021-09-01,,,,2021-12-20T16:13:42,false,1,,,,,LA PETITE BORDE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.61Z,NAFRev2,N,3.354877,47.682547,0.92,street,Lieu Dit la Petite Borde 89130 Leugny,89221_B037,G,LIEU DIT LA PETITE BORDE,
424543601,00035,42454360100035,O,2016-02-16,,,,2018-01-30T07:10:23,true,1,,29,,RUE,DE L'EGLISE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,62.02A,NAFRev2,N,3.377071,47.680522,0.93,housenumber,29 Rue de l’Eglise Saint Martin 89130 Leugny,89221_0250_00029,G,29 RUE DE L EGLISE SAINT MARTIN,
424685550,00024,42468555000024,O,2000-02-28,NN,,,2013-10-10T08:52:21,false,4,,10,,RUE,DES ECOLES,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90E,NAFRev2,N,3.375372,47.683997,0.95,housenumber,10 Rue des Ecoles 89130 Leugny,89221_0230_00010,G,10 RUE DES ECOLES,
424742716,00022,42474271600022,O,2010-06-01,,,,2015-01-13T04:37:47,true,2,,,,,LA BORDE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,70.22Z,NAFRev2,N,3.357245,47.684964,0.94,street,La Borde 89130 Leugny,89221_mi2k6m,G,LA BORDE,
425510609,00018,42551060900018,O,,,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,22.02,NAP,N,,,0,,,,,,
425711686,00013,42571168600013,O,,NN,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
425911203,00015,42591120300015,O,,,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
426112546,00012,42611254600012,O,,,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
426112611,00014,42611261100014,O,,,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
426210282,00015,42621028200015,O,,,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,62.11,NAP,N,,,0,,,,,,
426210308,00018,42621030800018,O,,,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,57.05,NAP,N,,,0,,,,,,
426211041,00014,42621104100014,O,,,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,64.11,NAP,N,,,0,,,,,,
426612339,00033,42661233900033,O,1992-01-01,NN,,,2008-11-08T01:49:07,true,4,,,,RTE,D AUXERRE,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,3.377404,47.684609,0.75,street,Rue d’Auxerre 89130 Leugny,89221_0050,G,RUE D AUXERRE,
427010723,00026,42701072300026,O,,NN,,,,true,1,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
427220470,00053,42722047000053,O,1988-04-01,NN,,,2007-03-20T18:33:06,false,3,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
427220470,00087,42722047000087,O,1988-04-01,NN,,,2006-11-25T16:40:43,false,3,,,,,,89130,LEUGNY,,,89221,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,