siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013238,00303,13001323800303,O,2010-12-17,NN,,,2016-04-26T01:11:14,false,2,,,,RTE,DE SIMORRE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE SARAMON,,,,84.11Z,NAFRev2,N,0.756138,43.51491,0.83,street,Route de Simorre 32450 Saramon,32412_0080,G,ROUTE DE SIMORRE,
173202110,00339,17320211000339,O,1983-09-14,,,,2013-04-29T22:36:07,false,4,,,,RTE,DE SIMORRE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE SARAMON,,,,84.11Z,NAFRev2,N,0.756138,43.51491,0.83,street,Route de Simorre 32450 Saramon,32412_0080,G,ROUTE DE SIMORRE,
193200326,00018,19320032600018,O,,,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,,,0,,,,,,
200001568,00019,20000156800019,O,2006-01-22,NN,,,2015-05-14T03:24:16,false,4,,,,,GRANDE RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,O,0.764076,43.522736,0.95,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
213204126,00014,21320412600014,O,1983-03-01,03,2021,,2023-11-30T10:18:13,true,4,,,,,GRANDE RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.764076,43.522736,0.95,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
213204126,00022,21320412600022,O,1983-12-21,03,2021,,2023-11-30T10:18:13,false,3,,,,,GRANDE RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.764076,43.522736,0.95,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
213204126,00030,21320412600030,O,1997-01-01,NN,,,2008-01-04T18:31:01,false,3,MAIRIE,,,,GRANDE RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.764076,43.522736,0.95,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
213204126,00048,21320412600048,O,2002-03-08,NN,,,2021-10-27T08:07:51,false,4,,,,LD,ABOUAOUS,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2011-12-04,A,BASE DE LOISIRS DU LAC DE SARAMON,,,,93.29Z,NAFRev2,O,0.763603,43.513022,0.94,locality,Abouaous 32450 Saramon,32412_9kcttj,G,ABOUAOUS,
213204126,00071,21320412600071,O,2021-03-09,,,,2023-03-24T11:48:29,false,1,MAIRIE,,,,GRANDE RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2021-03-09,A,LOTISSEMENT LA CROIX ROUGE,,,,42.99Z,NAFRev2,N,0.764076,43.522736,0.95,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
223200015,00392,22320001500392,O,1901-01-01,NN,,,2021-09-24T13:39:29,false,4,ANCIEN COLLEGE,,,RUE,DES ECOLES,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE PMI,,,,86.22C,NAFRev2,N,0.764669,43.521891,0.95,street,Rue des Écoles 32450 Saramon,32412_0060,G,RUE DES ECOLES,
223200015,00400,22320001500400,O,1901-01-01,NN,,,2018-03-14T10:00:44,false,4,,,,RUE,NEUVE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.764439,43.523212,0.95,street,Rue Neuve 32450 Saramon,32412_0070,G,RUE NEUVE,
243200250,00013,24320025000013,O,1983-03-01,NN,,,2009-06-27T03:27:05,true,3,MAIRIE,,,,GRANDE RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1A,NAFRev1,N,0.764076,43.522736,0.95,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
243200342,00018,24320034200018,O,1997-03-05,NN,,,2012-05-05T00:34:01,true,4,,,,RTE,GIMONT,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,84.11Z,NAFRev2,O,0.763983,43.526731,0.77,street,Route de Gimont 32450 Saramon,32412_3mm80n,G,ROUTE DE GIMONT,
243200631,00014,24320063100014,O,2005-01-01,NN,,,2007-05-19T08:22:10,false,2,MAIRIE,,,,GRANDE RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,75.1A,NAFRev1,N,0.764076,43.522736,0.95,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
243200631,00022,24320063100022,O,2006-10-09,NN,,,2015-05-14T03:43:44,true,3,,,,RUE,NEUVE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,0.764439,43.523212,0.95,street,Rue Neuve 32450 Saramon,32412_0070,G,RUE NEUVE,
253200828,00015,25320082800015,O,,NN,,,,true,1,,,,,MAIRIE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,90.11,NAP,N,0.743114,43.525904,0.37,locality,Lapeyrie 32450 Saramon,32412_zqqut4,G,LAPEYRIE,
253200836,00018,25320083600018,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2003-09-05,F,SICOM ELECT VALLEE GIMONE ARRATS,,,,75.1E,NAFRev1,N,0.743114,43.525904,0.37,locality,Lapeyrie 32450 Saramon,32412_zqqut4,G,LAPEYRIE,
263201410,00010,26320141000010,O,1983-08-10,NN,,,2024-01-26T09:31:58,true,4,MAIRIE,,,,GRANDE RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.764076,43.522736,0.95,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
263205015,00013,26320501500013,O,1983-03-01,03,2021,,2023-11-30T10:19:07,true,4,MAIRIE,,,,GRANDE RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,0.764076,43.522736,0.95,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
293203170,00015,29320317000015,O,1979-03-05,NN,,,2021-02-23T10:35:33,true,3,MAIRIE,,,,GRANDE RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2001-03-09,A,,,,,42.99Z,NAFRev2,N,0.764076,43.522736,0.95,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
300234085,00078,30023408500078,O,2001-01-01,NN,,,2012-06-14T19:40:18,false,6,LA MASCARINE,,,,GRAND RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,86.90E,NAFRev2,N,0.764076,43.522736,0.76,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
300285822,00015,30028582200015,O,1973-01-01,NN,,,,true,1,,,,RTE,DE SIMORRE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.1A,NAF1993,N,0.756138,43.51491,0.83,street,Route de Simorre 32450 Saramon,32412_0080,G,ROUTE DE SIMORRE,
300338241,00015,30033824100015,O,,,,,,true,1,,,,LD,L'ELISE DARTARAC,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
301127585,00026,30112758500026,O,2003-04-22,NN,,,2009-06-27T03:35:34,true,4,,,,RTE,DE GIMONT,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,68.20B,NAFRev2,N,0.763983,43.526731,0.82,street,Route de Gimont 32450 Saramon,32412_3mm80n,G,ROUTE DE GIMONT,
301282091,00018,30128209100018,O,,NN,,,,true,1,,,,,FAGET AB BATIOL,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
301464947,00011,30146494700011,O,1974-01-01,NN,,,2013-05-18T02:25:16,false,5,,,,PL,CITE ST ROC,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,49.41B,NAFRev2,O,0.758671,43.523867,0.34,street,Chemin de Saint-Roch 32450 Saramon,32412_e7y03h,G,CHEMIN DE SAINT ROCH,
301464947,00029,30146494700029,O,2011-12-01,00,2021,,2023-11-30T10:19:30,false,2,,,,RUE,SAINT ROCH,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,49.41B,NAFRev2,N,0.759821,43.521872,0.95,street,Rue Saint-Roch 32450 Saramon,32412_nvzft9,G,RUE SAINT ROCH,
304145170,00011,30414517000011,O,,,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304591415,00019,30459141500019,O,1975-01-01,NN,,,2016-04-26T01:46:30,true,5,,,,PL,DU FOIRAIL,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.54Z,NAFRev2,O,0.761894,43.521134,0.82,street,Place du Foirail 32450 Saramon,32412_0062,G,PLACE DU FOIRAIL,
305393951,00010,30539395100010,O,1964-01-01,NN,,4520AB,2018-09-29T12:11:14,true,6,,,,PL,DU FOIRAIL,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,45.20A,NAFRev2,N,0.761894,43.521134,0.82,street,Place du Foirail 32450 Saramon,32412_0062,G,PLACE DU FOIRAIL,
306784422,00025,30678442200025,O,1974-01-01,NN,,,2008-01-04T19:43:47,true,3,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307045195,00012,30704519500012,O,,NN,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
307964031,00016,30796403100016,O,1976-01-01,00,2021,,2023-11-30T10:20:14,false,6,,,,RTE,DE SIMORRE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,42.11Z,NAFRev2,N,0.756138,43.51491,0.83,street,Route de Simorre 32450 Saramon,32412_0080,G,ROUTE DE SIMORRE,
308992494,00010,30899249400010,O,,,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309892636,00015,30989263600015,O,1964-01-01,NN,,,2014-08-31T03:41:19,true,4,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309906006,00015,30990600600015,O,1977-01-01,NN,,,2008-12-11T05:39:08,true,4,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310644208,00012,31064420800012,O,,,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
310920657,00015,31092065700015,O,1964-01-01,NN,,,,true,4,,,,BD,ROUTE DE SIMORRE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,52.2C,NAF1993,O,0.756138,43.51491,0.83,street,Route de Simorre 32450 Saramon,32412_0080,G,ROUTE DE SIMORRE,
311310676,00037,31131067600037,O,2001-10-05,NN,,,2008-01-06T15:48:18,true,3,,,,,GRAND RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,0.764076,43.522736,0.76,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
311472161,00018,31147216100018,O,,,,,,true,1,,,,PL,DU MARCHE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.761894,43.521134,0.32,street,Place du Foirail 32450 Saramon,32412_0062,G,PLACE DU FOIRAIL,
312651045,00048,31265104500048,O,,NN,,,,true,1,,,,,PONT SARNAU,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,0.763085,43.522931,0.48,street,Boulevard Arnaud Denjoy 32450 Saramon,32412_rblz5c,G,BOULEVARD ARNAUD DENJOY,
312820004,00025,31282000400025,O,1984-05-01,NN,,,2010-09-13T11:13:52,true,4,,,,PL,CENTRALE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
313005886,00020,31300588600020,O,1981-02-01,NN,,,2014-07-08T00:17:08,true,5,,,,PL,CENTRALE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.32A,NAFRev2,O,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
313913220,00015,31391322000015,O,1978-01-01,NN,,,2008-11-07T00:29:10,true,3,,,,,CITE ST ROCH,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,0.758671,43.523867,0.53,street,Chemin de Saint-Roch 32450 Saramon,32412_e7y03h,G,CHEMIN DE SAINT ROCH,
314754730,00013,31475473000013,O,,NN,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315129148,00021,31512914800021,O,1997-04-22,NN,,,2021-01-29T03:38:02,true,3,,,,,AU BUGUET,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.756094,43.519067,0.74,street,Chemin du Buguet 32450 Saramon,32412_tdnkfs,G,CHEMIN DU BUGUET,
315745976,00011,31574597600011,O,1979-01-01,NN,,,,true,1,,,,,LE BOULEVARD,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,55.3A,NAF1993,N,0.763085,43.522931,0.71,street,Boulevard Arnaud Denjoy 32450 Saramon,32412_rblz5c,G,BOULEVARD ARNAUD DENJOY,
316899954,00010,31689995400010,O,1900-01-01,NN,,,2019-06-05T12:00:39,true,5,,18,,PL,DU CHATEAU,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20A,NAFRev2,N,0.76511,43.522073,0.84,housenumber,18 Place du Château 32450 Saramon,32412_b8rxwo_00018,G,18 PLACE DU CHATEAU,
319299673,00040,31929967300040,O,2011-07-25,,,,2012-11-09T00:19:13,true,2,,10,,,RESIDENCE LA CAPELLE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,43.34Z,NAFRev2,N,0.762895,43.518771,0.57,housenumber,10 Chemin de la Capelle 32450 Saramon,32412_1858xl_00010,G,10 CHEMIN DE LA CAPELLE,
321803223,00015,32180322300015,O,,,,,,true,1,,,,,LE BOULEVARD,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,0.763085,43.522931,0.71,street,Boulevard Arnaud Denjoy 32450 Saramon,32412_rblz5c,G,BOULEVARD ARNAUD DENJOY,
321998445,00019,32199844500019,O,1981-05-04,00,2021,4322AZ,2023-11-30T10:22:44,true,6,,,,LD,TAMBOURIN,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2023-05-05,F,,,,,43.22A,NAFRev2,N,0.74637,43.545882,0.94,locality,Tambourin 32450 Saramon,32412_l0b9n8,G,TAMBOURIN,
322634437,00014,32263443700014,O,1981-10-06,NN,,9602AA,2019-10-04T03:54:32,true,4,,,,RUE,DE LA BRECHE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,0.765852,43.522659,0.95,street,Rue de la Brèche 32450 Saramon,32412_0040,G,RUE DE LA BRECHE,
322755307,00046,32275530700046,O,2009-12-28,NN,,,2016-04-26T02:37:31,true,3,,,,,ROUTE DE SIMORRE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,0.756138,43.51491,0.95,street,Route de Simorre 32450 Saramon,32412_0080,G,ROUTE DE SIMORRE,
322893421,00014,32289342100014,O,1921-07-30,NN,,,,true,3,,,,RTE,DE GIMONT,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,0.763983,43.526731,0.82,street,Route de Gimont 32450 Saramon,32412_3mm80n,G,ROUTE DE GIMONT,
323071613,00018,32307161300018,O,,NN,,,,true,1,,,,,AU CHATEAU,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,0.765657,43.522135,0.84,street,Place du Château 32450 Saramon,32412_b8rxwo,G,PLACE DU CHATEAU,
323627273,00010,32362727300010,O,,,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
324460435,00013,32446043500013,O,1982-04-26,NN,,,2008-04-26T09:34:16,true,5,,,,,GRAND RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.764076,43.522736,0.76,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
324953074,00014,32495307400014,O,,,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
324958198,01048,32495819801048,O,1994-10-01,NN,,,2010-06-22T05:18:37,false,4,,,,,AU VILLAGE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325151447,00043,32515144700043,O,2010-04-06,NN,,9525ZZ,2018-11-15T04:15:51,true,4,,,,,GRAND'RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2018-10-31,F,L'ORLOGEUR,,,,26.52Z,NAFRev2,N,0.764076,43.522736,0.76,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
325359081,00016,32535908100016,O,,,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
326755170,00023,32675517000023,O,,NN,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
327505194,00016,32750519400016,O,,,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327863809,00015,32786380900015,O,1900-01-01,,,,2015-12-22T08:33:02,false,3,,,,PL,CENTRALE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
329994206,00012,32999420600012,O,1984-05-01,NN,,,2010-09-13T10:35:38,true,4,,,,PL,CENTRALE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
330002213,00016,33000221300016,O,1984-05-01,NN,,,2010-09-13T10:16:40,true,4,,,,PL,CENTRALE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
330122615,00017,33012261500017,O,1984-05-02,01,2021,,2023-11-30T10:24:56,true,5,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2022-08-23,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
330885542,00028,33088554200028,O,2016-06-01,,,,2016-07-01T09:42:32,true,1,,6,,PL,CENTRALE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.90E,NAFRev2,N,0.762471,43.522106,0.3,housenumber,6 Boulevard François Lantrac 32450 Saramon,32412_v6xop4_00006,G,6 BOULEVARD FRANCOIS LANTRAC,
331288803,00017,33128880300017,O,1984-12-13,NN,,,2008-01-04T20:10:10,true,3,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
331546465,00013,33154646500013,O,1985-01-01,NN,,,2024-02-16T18:17:46,true,9,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
332106111,00013,33210611100013,O,1984-12-10,NN,,,,false,4,,,,,LE CHATEAU,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,85.1G,NAF1993,N,0.765657,43.522135,0.69,street,Place du Château 32450 Saramon,32412_b8rxwo,G,PLACE DU CHATEAU,
332106111,00039,33210611100039,O,2000-10-02,NN,,,2021-07-10T03:34:24,true,5,,,,LD,LE BOULEVARD,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,O,0.763085,43.522931,0.71,street,Boulevard Arnaud Denjoy 32450 Saramon,32412_rblz5c,G,BOULEVARD ARNAUD DENJOY,
333078103,00012,33307810300012,O,1985-07-09,NN,,,2006-11-25T10:21:34,true,1,,,,,EN SEMON,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,0.736054,43.541152,0.62,locality,En Soulès 32450 Saramon,32412_uqmaac,G,EN SOULES,
333464188,00015,33346418800015,O,,NN,,,,true,1,,,,,GRANDE RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,58.04,NAP,N,0.764076,43.522736,0.95,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
333547578,00042,33354757800042,O,1994-01-01,NN,,,2011-03-02T14:42:58,false,4,,,,PL,DE L'EGLISE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90E,NAFRev2,N,0.76237,43.519763,0.34,street,Impasse de la Hontanière 32450 Saramon,32412_jqgk2j,G,IMPASSE DE LA HONTANIERE,
338263809,00018,33826380900018,O,1986-07-01,NN,,,2011-06-25T12:37:58,true,2,,,,,AU VILLAGE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,,,,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
338446644,00027,33844664400027,O,1991-01-05,NN,,,2016-07-08T14:06:35,false,6,,,,CHE,EMPERES,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.762767,43.526041,0.78,street,Chemin d'Empérès 32450 Saramon,32412_ftkajq,G,CHEMIN D EMPERES,
338446644,00043,33844664400043,O,2006-01-01,,,4312AZ,2021-10-13T14:24:12,true,4,,2,,CHE,D'EMPERES,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,43.12A,NAFRev2,N,0.763015,43.526031,0.83,housenumber,2 Chemin d'Empérès 32450 Saramon,32412_ftkajq_00002,G,2 CHEMIN D EMPERES,
338649429,00010,33864942900010,O,1986-07-01,01,2021,1071DZ,2023-11-30T10:26:54,true,7,,,,GR,RUE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,10.71D,NAFRev2,O,0.764076,43.522736,0.66,street,Grande Rue 32450 Saramon,32412_0030,G,GRANDE RUE,
339936262,00023,33993626200023,O,2000-11-02,NN,,,2009-12-18T19:51:51,true,4,,,,LD,LE BUGUET,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,45.3A,NAFRev1,O,0.756527,43.517771,0.94,locality,Le Buguet 32450 Saramon,32412_vcqoow,G,LE BUGUET,
340178284,00014,34017828400014,O,,,,,,true,1,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,59.04,NAP,N,,,0,,,,,,
340192202,00018,34019220200018,O,1987-01-01,NN,,,2007-04-19T15:34:03,false,5,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2005-12-31,F,STATION ELF,,,,50.5Z,NAFRev1,N,,,0,,,,,,
340826791,00022,34082679100022,O,2019-10-01,,,,2021-02-23T10:56:44,true,1,,,,RTE,DE SIMORRE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.03A,NAFRev2,N,0.756138,43.51491,0.83,street,Route de Simorre 32450 Saramon,32412_0080,G,ROUTE DE SIMORRE,
341107621,00011,34110762100011,O,,,,,,true,1,,,,RTE,LOMBEZ,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,55.71,NAP,N,0.765391,43.523295,0.78,street,Route de Lombez 32450 Saramon,32412_0066,G,ROUTE DE LOMBEZ,
343377172,00022,34337717200022,O,,,,,,true,1,,1,,RUE,NEUVE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.06,NAP,N,0.765234,43.523133,0.95,housenumber,1 Rue Neuve 32450 Saramon,32412_0070_00001,G,1 RUE NEUVE,
343597753,00015,34359775300015,O,1987-11-01,NN,,,,true,3,,,,,BUGET,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,0.756094,43.519067,0.6,street,Chemin du Buguet 32450 Saramon,32412_tdnkfs,G,CHEMIN DU BUGUET,
344984406,00027,34498440600027,O,2005-04-08,,,,2009-04-30T08:17:43,false,3,,,,RTE,DE LOMBEZ,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.21Z,NAFRev2,N,0.765391,43.523295,0.82,street,Route de Lombez 32450 Saramon,32412_0066,G,ROUTE DE LOMBEZ,
345053425,00020,34505342500020,O,1992-01-01,NN,,,2017-05-18T11:39:50,true,7,,,,,EN SEMONT,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,66.22Z,NAFRev2,N,0.755187,43.519085,0.67,locality,Ensemont 32450 Saramon,32412_hcl4ba,G,ENSEMONT,
347434565,00011,34743456500011,O,1988-06-01,NN,,,,false,4,,,,,AU VILLAGE,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
347772972,00035,34777297200035,O,1991-01-01,NN,,,2005-12-07T17:35:48,false,3,,,,RTE,DE LOMBEZ,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,85.1E,NAF1993,N,0.765391,43.523295,0.82,street,Route de Lombez 32450 Saramon,32412_0066,G,ROUTE DE LOMBEZ,
347923161,00017,34792316100017,O,1988-08-25,,,,,true,3,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,76.00,NAP,N,,,0,,,,,,
348545617,00030,34854561700030,O,1994-09-01,NN,,,2015-05-14T07:42:21,true,4,,,,,LE BOULEVARD,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.11B,NAFRev2,O,0.763085,43.522931,0.71,street,Boulevard Arnaud Denjoy 32450 Saramon,32412_rblz5c,G,BOULEVARD ARNAUD DENJOY,
349242214,00014,34924221400014,O,1989-01-01,NN,,,2017-10-16T14:33:39,false,6,,,,RTE,DE GIMONT,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,75.00Z,NAFRev2,N,0.763983,43.526731,0.82,street,Route de Gimont 32450 Saramon,32412_3mm80n,G,ROUTE DE GIMONT,
349303719,00042,34930371900042,O,1992-05-10,NN,,,2016-08-04T04:02:07,true,6,,,,,ROUTE DE SEISSAN,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,0.755923,43.520133,0.95,street,Route de Seissan 32450 Saramon,32412_t6zx2l,G,ROUTE DE SEISSAN,
351442926,00017,35144292600017,O,1989-07-01,NN,,,,true,4,,,,,,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
352125025,00010,35212502500010,O,,NN,,,,true,1,,,,,LE TENAC,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,0.757257,43.530135,0.94,locality,Le Ténac 32450 Saramon,32412_55vk08,G,LE TENAC,
352855282,00013,35285528200013,O,1989-09-01,NN,,,2008-11-08T00:30:04,true,3,,,,,EN SEMON,32450,SARAMON,,,32412,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,45.2V,NAFRev1,N,0.736054,43.541152,0.62,locality,En Soulès 32450 Saramon,32412_uqmaac,G,EN SOULES,