siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095580841,00054,09558084100054,O,1900-01-01,21,2019,,2021-10-27T08:03:28,false,6,,,,,,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,O,,,0,,,,,,
214001661,00013,21400166100013,O,1983-03-01,01,2019,,2021-10-27T08:08:18,true,3,,,,,,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264001637,00018,26400163700018,O,1983-03-01,NN,,,2016-11-20T14:06:53,true,4,,,,,,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
335261129,00035,33526112900035,O,2001-04-01,NN,,,2008-04-03T15:24:03,false,3,,,,LD,LA GREU,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,-0.219468,43.762419,0.33,street,Route de la Fontaine 40270 Lussagnet,40166_0040,G,ROUTE DE LA FONTAINE,
335261129,00043,33526112900043,O,2008-04-01,,,,2009-06-04T08:24:53,true,2,LA GREOU,1954,,RTE,DE LA FONTAINE,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2009-05-26,F,AT.M.O.B. XAVIER DESTALENX,,,,71.12B,NAFRev2,N,-0.212479,43.761053,0.86,housenumber,1954 Route de la Fontaine 40270 Lussagnet,40166_0040_01954,G,1954 ROUTE DE LA FONTAINE,
341186500,00011,34118650000011,O,,NN,,,2007-01-18T09:23:52,true,1,,,,,LE MINEUR,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,2.797707,48.637036,0.88,poi.place_of_worship,Église Saint-Jacques-Le-Mineur (Lieu de culte) Guignes,https://osm.org/way/113421685,G,,
349270884,00019,34927088400019,O,1988-03-01,NN,,,2008-04-26T11:01:33,true,3,,,,,LE HAOU,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.4202994,43.0867773,0.89,poi.castle,Le Haou (Château) Louvie-Juzon,https://osm.org/node/1697976854,G,,
349270884,00027,34927088400027,O,2017-07-01,,,,2017-08-09T04:22:38,false,1,,,,,LE HAOU,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,-0.4202994,43.0867773,0.89,poi.castle,Le Haou (Château) Louvie-Juzon,https://osm.org/node/1697976854,G,,
353832702,00016,35383270200016,O,1990-01-01,NN,,,,true,1,,,,,LARROUDERE,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394171847,00012,39417184700012,O,1994-03-01,,,,,true,3,,,,,MAISON LABESQUE,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402336119,00076,40233611900076,O,2008-07-07,NN,,,2014-07-08T01:33:46,false,5,,423,,RTE,DES PUITS,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.20A,NAFRev2,O,-0.223857,43.77644,0.63,street,Route des Puits 40270 Lussagnet,40166_0100,G,ROUTE DES PUITS,
409158417,00033,40915841700033,O,2000-06-01,NN,,,2006-11-25T15:20:01,false,3,,,,,BASE DE LUSSAGNET,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,63.1E,NAFRev1,N,-0.219468,43.762419,0.72,street,Route de la Fontaine 40270 Lussagnet,40166_0040,G,ROUTE DE LA FONTAINE,
414757278,00018,41475727800018,O,1998-01-03,NN,,,2016-10-18T09:06:27,true,4,,,,,RIGOMA,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414757278,00026,41475727800026,O,1987-12-31,NN,,,2008-01-04T22:53:31,false,3,,,,,RIGOMA,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419113055,00018,41911305500018,O,1987-12-31,NN,,,2009-09-13T05:46:00,true,4,,,,,LAGRANGE,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
419113063,00012,41911306300012,O,1991-01-01,NN,,,2010-02-09T09:10:32,true,4,,,,,MONTURON,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.2333979,43.850628,0.89,poi.track,Chemin de Monturon Perquie,https://osm.org/way/401623197,G,,
419113071,00015,41911307100015,O,1989-12-31,NN,,,2012-02-08T07:56:01,false,5,,,,,LE MINEUR,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.797707,48.637036,0.88,poi.place_of_worship,Église Saint-Jacques-Le-Mineur (Lieu de culte) Guignes,https://osm.org/way/113421685,G,,
419113071,00023,41911307100023,O,2011-12-31,,,,2017-04-18T09:14:03,false,2,,1890,,RTE,DU LAC DE LA GIOULE,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LE MAJEUR,35.11Z,NAFRev2,N,-0.255162,43.777318,0.79,housenumber,1890 Route du Lac de Gioule 40270 Lussagnet,40166_0080_01890,G,1890 ROUTE DU LAC DE GIOULE,
419113071,00031,41911307100031,O,2012-01-01,,,,2021-02-23T11:39:54,true,1,,1890,,RTE,DU LAC DE LA GIOULE,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-0.255162,43.777318,0.79,housenumber,1890 Route du Lac de Gioule 40270 Lussagnet,40166_0080_01890,G,1890 ROUTE DU LAC DE GIOULE,
419113089,00017,41911308900017,O,1991-01-01,,,,,true,1,,,,,TAUZIA ET BOURRON,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420036253,00011,42003625300011,O,1998-07-01,NN,,,2008-02-12T12:14:11,false,4,,98,,PL,CATHERINE DE MEDICIS,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.233815,43.775034,0.86,housenumber,98 Place Catherine de Médicis 40270 Lussagnet,40166_0020_00098,G,98 PLACE CATHERINE DE MEDICIS,
420036253,00029,42003625300029,O,2007-11-26,,,,2018-11-20T07:43:43,false,2,,215,,RTE,DE GLAOUDY,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,-0.23783,43.780087,0.7,housenumber,215 Route du Glaoudy 40270 Lussagnet,40166_0060_00215,G,215 ROUTE DU GLAOUDY,
422709238,00014,42270923800014,O,1993-08-01,NN,,,2006-10-30T23:57:09,true,3,,,,,RIGOMA,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423214246,00013,42321424600013,O,1998-01-01,NN,,,2008-08-12T10:29:16,true,4,,,,,LAGREAU,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425169570,00016,42516957000016,O,1971-03-01,NN,,,2012-12-07T09:10:22,true,4,,,,LD,PIERRINE,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,01.11Z,NAFRev2,N,-0.234132,43.77513,0.4,street,Place Catherine de Médicis 40270 Lussagnet,40166_0020,G,PLACE CATHERINE DE MEDICIS,
425199999,00011,42519999900011,O,1981-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449914233,00027,44991423300027,O,2004-11-01,NN,,,2008-06-04T08:17:11,true,4,,,,,LABAQUERE,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,86.90D,NAFRev2,N,-0.238933,43.776193,0.91,street,Impasse Labaquère 40270 Lussagnet,40166_0070,G,IMPASSE LABAQUERE,
477715973,00012,47771597300012,O,2004-07-07,NN,,0162ZP,2015-03-17T01:19:32,true,4,MAMOURET,43,,RTE,DE GLAOUDY,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,93.29Z,NAFRev2,O,-0.237905,43.778854,0.69,housenumber,43 Route du Glaoudy 40270 Lussagnet,40166_0060_00043,G,43 ROUTE DU GLAOUDY,
481646529,00018,48164652900018,O,2005-04-01,,,,2017-07-21T08:24:08,false,2,,391,,RTE,DU BOURG,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2G,NAFRev1,N,-0.234538,43.776487,0.83,housenumber,391 Route du Bourg 40270 Lussagnet,40166_0010_00391,G,391 ROUTE DU BOURG,
491568978,00010,49156897800010,O,2006-08-01,,,,2011-02-16T08:27:39,true,3,LA GREOU,,,,,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,-0.219468,43.762419,0.3,street,Route de la Fontaine 40270 Lussagnet,40166_0040,D,ROUTE DE LA FONTAINE,
495211740,00016,49521174000016,O,2007-04-01,NN,,,2019-06-24T13:30:46,true,3,,391,,RTE,DU BOURG,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,-0.234538,43.776487,0.83,housenumber,391 Route du Bourg 40270 Lussagnet,40166_0010_00391,G,391 ROUTE DU BOURG,
500946835,00013,50094683500013,O,2007-11-12,NN,,,2010-04-18T13:17:21,true,3,,723,,RTE,DES PUITS,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,43.99C,NAFRev2,N,-0.228446,43.775448,0.83,housenumber,723 Route des Puits 40270 Lussagnet,40166_0100_00723,G,723 ROUTE DES PUITS,
507635910,00015,50763591000015,O,2007-01-01,,,,2008-08-12T10:30:43,true,1,,,,,HEUGAROLLES,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,0.3493657,44.2227826,0.75,poi.stadium,Stade de Feugarolles Feugarolles,https://osm.org/way/479536527,G,,
522038082,00015,52203808200015,O,1976-05-01,,,,2010-04-27T08:49:48,true,1,,,,,,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,1976-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523046449,00014,52304644900014,O,1968-01-01,,,,2010-06-11T08:23:03,true,1,FONTAINE DE SALUT,,,,FORET DE LAVEYRON,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,1968-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
530326214,00018,53032621400018,O,2011-01-01,,,,2018-10-26T04:40:03,true,2,,1954,,RTE,DE LA FONTAINE,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,-0.212479,43.761053,0.86,housenumber,1954 Route de la Fontaine 40270 Lussagnet,40166_0040_01954,G,1954 ROUTE DE LA FONTAINE,
530947381,00022,53094738100022,O,2022-03-01,,,4331ZB,2022-03-08T13:57:03,false,1,,793,B,RTE,DES PUITS,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ADOUR-RENOV 40,43.31Z,NAFRev2,N,-0.223308,43.776311,0.74,housenumber,793bis Route des Puits 40270 Lussagnet,40166_0100_00793_bis,G,793BIS ROUTE DES PUITS,
531463818,00025,53146381800025,O,2016-02-15,,,,2021-02-23T15:50:39,true,1,,449,,IMP,MAUREILHAN,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,-0.221348,43.773876,0.83,housenumber,449 Impasse Maureilhan 40270 Lussagnet,40166_0090_00449,G,449 IMPASSE MAUREILHAN,
782086565,00010,78208656500010,O,1900-01-01,,,,,true,3,,,,,,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789803459,00013,78980345900013,O,2012-11-14,,,,2012-12-07T09:10:22,true,1,PIERRINE,,,RTE,DE LA FONTAINE,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,01.42Z,NAFRev2,N,-0.219468,43.762419,0.84,street,Route de la Fontaine 40270 Lussagnet,40166_0040,G,ROUTE DE LA FONTAINE,
789803459,00039,78980345900039,O,2020-09-02,,,,2021-02-23T16:15:39,false,1,,2314,,RTE,DE LA FONTAINE,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,90.03B,NAFRev2,N,-0.208016,43.759426,0.86,housenumber,2314 Route de la Fontaine 40270 Lussagnet,40166_0040_02314,G,2314 ROUTE DE LA FONTAINE,
792283749,00028,79228374900028,O,2017-07-06,,,,2018-03-15T03:36:14,true,2,,391,,RTE,DE BOURG,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-0.234538,43.776487,0.67,housenumber,391 Route du Bourg 40270 Lussagnet,40166_0010_00391,G,391 ROUTE DU BOURG,
811907872,00022,81190787200022,O,2017-08-07,,,,2018-03-15T03:36:14,true,2,,391,,RTE,DU BOURG,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-0.234538,43.776487,0.83,housenumber,391 Route du Bourg 40270 Lussagnet,40166_0010_00391,G,391 ROUTE DU BOURG,
817970528,00011,81797052800011,O,2016-01-01,,,,2018-02-01T04:18:00,false,2,,497,,RTE,DU BOURG,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.47Z,NAFRev2,N,-0.233949,43.775661,0.83,housenumber,497 Route du Bourg 40270 Lussagnet,40166_0010_00497,G,497 ROUTE DU BOURG,
822354775,00014,82235477500014,O,2016-09-12,,,9602BB,2019-01-26T04:00:25,true,2,,98,,PL,CATHERINE DE MEDICIS,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,L'ODYSSEE DES SENS,96.02B,NAFRev2,N,-0.233815,43.775034,0.86,housenumber,98 Place Catherine de Médicis 40270 Lussagnet,40166_0020_00098,G,98 PLACE CATHERINE DE MEDICIS,
841494040,00014,84149404000014,O,2018-08-01,,,,2019-05-02T19:32:33,true,2,,81,,RTE,DU GLAOUDY,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2019-03-31,F,BIOREZO,,,SYLD BIOREZO,46.90Z,NAFRev2,N,-0.238165,43.779368,0.84,housenumber,81 Route du Glaoudy 40270 Lussagnet,40166_0060_00081,G,81 ROUTE DU GLAOUDY,
907871990,00012,90787199000012,O,2021-11-08,,,,2021-12-06T09:00:17,true,1,,,,LD,TOUTON BLUHEU,40270,LUSSAGNET,,,40166,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
