siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400268,00011,21540026800011,O,1983-03-01,01,2021,,2024-03-30T02:19:35,true,4,,5,,,,RUE,DE L’ECOLE,54370,ATHIENVILLE,,,54026,,,,,540260040_B,956731.0426360226,6851887.793081607,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.490674,48.716045,0.94,housenumber,5 Rue de l’Ecole 54370 Athienville,54026_0040_00005,G,5 RUE DE L ECOLE,
215400268,00029,21540026800029,O,1983-12-21,,,,2024-03-30T02:19:35,false,3,,,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956707.9916562575,6851814.546269147,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.490317,48.715396,0.95,street,Grande Rue 54370 Athienville,54026_0051,G,GRANDE RUE,
215400268,00037,21540026800037,O,1997-03-01,,,,2024-03-30T02:19:35,false,4,MAIRIE,5,,,,RUE,DE L’ECOLE,54370,ATHIENVILLE,,,54026,,,,,540260040_B,956731.0426360226,6851887.793081607,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.490674,48.716045,0.94,housenumber,5 Rue de l’Ecole 54370 Athienville,54026_0040_00005,G,5 RUE DE L ECOLE,
265405720,00011,26540572000011,O,1992-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,22,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.489721,48.71576,0.95,housenumber,22 Grande Rue 54370 Athienville,54026_0051_00022,G,22 GRANDE RUE,
295403042,00019,29540304200019,O,1985-05-20,,,,2024-03-29T23:58:59,true,3,MAIRIE,22,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956662.3972498218,6851853.039287457,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.489721,48.71576,0.95,housenumber,22 Grande Rue 54370 Athienville,54026_0051_00022,G,22 GRANDE RUE,
302885314,00013,30288531400013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,64.42,NAP,N,,,0,,,,,,
313719973,00015,31371997300015,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DE HINCOURT,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,6.487147,48.70574,0.63,street,Hameau de Hincourt 54370 Athienville,54026_0070,G,HAMEAU DE HINCOURT,
316679091,00025,31667909100025,O,1990-10-01,01,2021,,2024-03-30T01:27:47,true,3,,3,,,,ROUTE,D’ARRACOURT,54370,ATHIENVILLE,,,54026,,,,,54026nucp_B,957089.3748487998,6851813.398779581,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.495495,48.715234,0.94,housenumber,3 Route d’Arracourt 54370 Athienville,54026_0020_00003,G,3 ROUTE D ARRACOURT,
318647385,00018,31864738500018,O,1980-01-01,,,,2024-03-30T10:45:03,true,1,,3,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956797.0206321608,6851892.937832953,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.491573,48.716065,0.95,housenumber,3 Grande Rue 54370 Athienville,54026_0051_00003,G,3 GRANDE RUE,
338495914,00016,33849591400016,O,1986-07-10,01,2021,,2024-03-30T02:00:33,true,5,,,,,,FERME,D’HARLOVILLE,54370,ATHIENVILLE,,,54026,,,,,54026kr4w08_B,958344.0049605912,6853442.55711484,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,O,6.513516,48.729372,0.93,street,ferme d’Harloville 54370 Athienville,54026_kr4w08,G,FERME D HARLOVILLE,
338693583,00019,33869358300019,O,1986-09-05,,,,2024-03-30T01:14:59,true,3,,28,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956627.6927830222,6851828.467632612,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.489235,48.715553,0.95,housenumber,28 Grande Rue 54370 Athienville,54026_0051_00028,G,28 GRANDE RUE,
339666224,00011,33966622400011,O,1986-09-17,01,2021,,2024-03-30T11:42:36,true,4,,,,,,FERME,DE RANZEY,54370,ATHIENVILLE,,,54026,,,,,540260110_B,955712.1866758986,6852928.9998676935,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.477462,48.725805,0.93,street,ferme de Ranzey 54370 Athienville,54026_0110,G,FERME DE RANZEY,
339805913,00029,33980591300029,O,,,,,2024-03-22T15:40:57,true,1,,35,,,,,GRAND RUE,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,74.8K,NAF1993,O,6.490317,48.715396,0.76,street,Grande Rue 54370 Athienville,54026_0051,G,GRANDE RUE,
344520424,00013,34452042400013,O,1988-04-01,01,2021,,2024-03-30T18:39:01,true,4,,38,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956592.7073253419,6851766.935562229,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.488723,48.715014,0.95,housenumber,38 Grande Rue 54370 Athienville,54026_0051_00038,G,38 GRANDE RUE,
345158034,00016,34515803400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CROIX SAINTE ODILE,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,96.23,NAP,N,,,0,,,,,,
352213037,00018,35221303700018,O,1989-10-12,,,,2024-03-22T15:40:57,true,3,,,,,,CHE,RANZET,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,6.486679,48.715641,0.67,street,Chemin de Ranzey 54370 Athienville,54026_0100,G,CHEMIN DE RANZEY,
377944061,00011,37794406100011,O,,,,,2024-04-25T09:36:06,true,1,,14,,,,RUE,PRINCIPALE,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,45.2V,NAF1993,N,6.491188,48.716563,0.43,housenumber,14 Rue de l’Ecole 54370 Athienville,54026_0040_00014,G,14 RUE DE L ECOLE,
379944515,00012,37994451500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME D HARLAUVILLE,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,6.513516,48.729372,0.76,street,ferme d’Harloville 54370 Athienville,54026_kr4w08,G,FERME D HARLOVILLE,
391803350,00019,39180335000019,O,1993-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA CROIX SAINTE-ODILE,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
392762779,00016,39276277900016,O,1993-09-27,01,2021,,2024-03-30T00:01:38,true,3,,1,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956886.9915646252,6851813.563180574,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.492747,48.715316,0.95,housenumber,1 Grande Rue 54370 Athienville,54026_0051_00001,G,1 GRANDE RUE,
393209457,00018,39320945700018,O,1984-01-01,,,,2024-03-30T14:36:03,true,3,,6,,,,RUE,DE L’ECOLE,54370,ATHIENVILLE,,,54026,,,,,540260040_B,956802.072492607,6851930.220965439,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,6.491664,48.716398,0.94,housenumber,6 Rue de l’Ecole 54370 Athienville,54026_0040_00006,G,6 RUE DE L ECOLE,
393305453,00044,39330545300044,O,2002-10-01,,,,2024-03-22T15:40:57,false,2,,,,,,,FERME DE HINCOURT,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,6.487147,48.70574,0.63,street,Hameau de Hincourt 54370 Athienville,54026_0070,G,HAMEAU DE HINCOURT,
394293385,00016,39429338500016,O,1994-01-01,,,,2024-03-30T11:34:50,true,1,,22,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956662.3972498218,6851853.039287457,,,,,,,,,,,,,,,1998-05-01,F,,,,,92.4Z,NAF1993,N,6.489721,48.71576,0.95,housenumber,22 Grande Rue 54370 Athienville,54026_0051_00022,G,22 GRANDE RUE,
398728071,00018,39872807100018,O,1994-09-17,,,,2024-03-30T05:11:54,true,3,,,,,,FERME,D’HARLOVILLE,54370,ATHIENVILLE,,,54026,,,,,54026kr4w08_B,958344.0049605912,6853442.55711484,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.513516,48.729372,0.93,street,ferme d’Harloville 54370 Athienville,54026_kr4w08,G,FERME D HARLOVILLE,
398938258,00017,39893825800017,O,1982-05-01,,,,2024-03-30T04:33:43,true,4,,47,,,,,LE PATURAL,54370,ATHIENVILLE,,,54026,,,,,54026B092_C,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.1208605,49.0587501,0.89,poi.school,École primaire Le Patural Augny,https://osm.org/node/1745605419,G,,
399637057,00023,39963705700023,O,1999-10-01,,,,2024-03-22T15:40:57,true,4,CHEZ MR HESSE PIERRE,38,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,78.30Z,NAFRev2,O,6.488723,48.715014,0.95,housenumber,38 Grande Rue 54370 Athienville,54026_0051_00038,G,38 GRANDE RUE,
409077229,00014,40907722900014,O,1980-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410497549,00015,41049754900015,O,1996-06-01,,,,2024-03-30T09:55:06,false,3,,6,,,,RUE,DE L’ECOLE,54370,ATHIENVILLE,,,54026,,,,,540260040_B,956802.072492607,6851930.220965439,,,,,,,,,,,,,,,2007-10-17,F,,,,,92.4Z,NAFRev1,N,6.491664,48.716398,0.94,housenumber,6 Rue de l’Ecole 54370 Athienville,54026_0040_00006,G,6 RUE DE L ECOLE,
418833661,00030,41883366100030,O,2001-12-12,,,,2024-03-22T15:40:57,true,3,,54,,,,,FERME DE HINCOURT,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,6.487147,48.70574,0.63,street,Hameau de Hincourt 54370 Athienville,54026_0070,G,HAMEAU DE HINCOURT,
422943381,00034,42294338100034,O,2007-08-10,NN,2021,,2024-03-30T10:55:23,true,2,,64,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956520.1982115058,6851612.932833281,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.487646,48.713659,0.95,housenumber,64 Grande Rue 54370 Athienville,54026_0051_00064,G,64 GRANDE RUE,
431610849,00017,43161084900017,O,2000-04-01,,,,2024-03-22T15:40:57,true,3,,51,,,,,GRAND RUE,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.4A,NAFRev1,N,6.490317,48.715396,0.76,street,Grande Rue 54370 Athienville,54026_0051,G,GRANDE RUE,
434529962,00020,43452996200020,O,2001-11-19,00,2021,4334ZC,2024-03-30T18:04:18,false,7,,6,,,,HAMEAU,DE HINCOURT,54370,ATHIENVILLE,,,54026,,,,,540260070_B,956525.7210671203,6850748.014561412,,,,,,,,,,,,,,,2021-04-10,F,EIRL OTT FABIEN,,,,43.34Z,NAFRev2,O,6.487202,48.705885,0.94,housenumber,6 Hameau de Hincourt 54370 Athienville,54026_0070_00006,G,6 HAMEAU DE HINCOURT,
440732378,00045,44073237800045,O,2007-08-01,,,,2024-03-22T15:40:57,false,4,,26,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.29A,NAFRev2,O,6.489473,48.715625,0.95,housenumber,26 Grande Rue 54370 Athienville,54026_0051_00026,G,26 GRANDE RUE,
443605472,00010,44360547200010,O,2002-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,FERME DE HINCOURT,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.50Z,NAFRev2,N,6.487147,48.70574,0.63,street,Hameau de Hincourt 54370 Athienville,54026_0070,G,HAMEAU DE HINCOURT,
453232522,00012,45323252200012,O,2004-04-01,01,2021,,2024-03-30T08:28:28,true,3,,6,,,,RUE,DE L’ECOLE,54370,ATHIENVILLE,,,54026,,,,,540260040_B,956802.072492607,6851930.220965439,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.491664,48.716398,0.94,housenumber,6 Rue de l’Ecole 54370 Athienville,54026_0040_00006,G,6 RUE DE L ECOLE,
453532053,00023,45353205300023,O,2020-12-07,NN,2021,,2024-03-30T19:06:50,true,1,,9001,,,,,BOIS DE BENAMONT,54370,ATHIENVILLE,,,54026,,,,,54026B010_C,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478231962,00018,47823196200018,O,2004-07-15,,,,2024-03-22T15:40:57,false,4,,9,,,,RUE,DERRIERE L EGLISE,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.49Z,NAFRev2,N,6.490951,48.716303,0.41,street,Rue de l’Ecole 54370 Athienville,54026_0040,G,RUE DE L ECOLE,
478231962,00026,47823196200026,O,2015-09-15,,,9609ZP,2024-03-30T17:29:20,true,4,,12,,,,RUE,DE L’ECOLE,54370,ATHIENVILLE,,,54026,,,,,540260040_B,956773.1990309922,6851951.9804902915,,,,,,,,,,,,,,,2023-01-01,A,,,,ZEBRA NAILS/ UNITE COMPORTEMENT / AUX COULEURS DE L'AME,96.02B,NAFRev2,N,6.491285,48.716605,0.94,housenumber,12 Rue de l’Ecole 54370 Athienville,54026_0040_00012,G,12 RUE DE L ECOLE,
482537107,00021,48253710700021,O,2020-12-07,,,,2024-03-30T06:49:10,true,1,,9001,,,,,BOIS DE BENAMONT,54370,ATHIENVILLE,,,54026,,,,,54026B010_C,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
484591243,00023,48459124300023,O,2012-11-03,,,,2024-03-30T11:58:48,false,2,,22,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956662.3972498218,6851853.039287457,,,,,,,,,,,,,,,2017-07-22,F,,,,COBER JP,68.20B,NAFRev2,N,6.489721,48.71576,0.95,housenumber,22 Grande Rue 54370 Athienville,54026_0051_00022,G,22 GRANDE RUE,
494133895,00016,49413389500016,O,2006-12-30,,,,2024-03-30T06:41:34,true,3,,15,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956726.4805947382,6851847.749461839,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,6.490588,48.715687,0.95,housenumber,15 Grande Rue 54370 Athienville,54026_0051_00015,G,15 GRANDE RUE,
500939772,00017,50093977200017,O,2007-11-06,,,,2024-03-30T00:39:58,false,3,,26,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956644.832268795,6851837.238392353,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.19B,NAFRev2,N,6.489473,48.715625,0.95,housenumber,26 Grande Rue 54370 Athienville,54026_0051_00026,G,26 GRANDE RUE,
501950562,00014,50195056200014,O,2007-12-15,,,,2024-03-30T12:20:57,false,2,,22,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956662.3972498218,6851853.039287457,,,,,,,,,,,,,,,2017-09-26,F,,,,,68.10Z,NAFRev2,N,6.489721,48.71576,0.95,housenumber,22 Grande Rue 54370 Athienville,54026_0051_00022,G,22 GRANDE RUE,
507907798,00015,50790779800015,O,2008-08-29,,,,2024-03-29T22:51:23,false,2,,18,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956680.7266085895,6851868.206307821,,,,,,,,,,,,,,,2012-10-22,F,,,,,81.30Z,NAFRev2,N,6.489979,48.715889,0.95,housenumber,18 Grande Rue 54370 Athienville,54026_0051_00018,G,18 GRANDE RUE,
507907798,00023,50790779800023,O,2012-10-22,,,4329BB,2024-03-29T22:50:55,true,1,,1,,,,HAMEAU,DE HINCOURT,54370,ATHIENVILLE,,,54026,,,,,540260070_B,956597.4192547837,6850660.705620106,,,,,,,,,,,,,,,2012-10-22,A,,,,P-L PAYSAGES,81.30Z,NAFRev2,N,6.488123,48.705072,0.94,housenumber,1 Hameau de Hincourt 54370 Athienville,54026_0070_00001,G,1 HAMEAU DE HINCOURT,
512955170,00018,51295517000018,O,2009-06-01,,,4391BZ,2024-04-25T09:30:33,true,3,,11,,,,RUE,PRINCIPALE,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,43.91B,NAFRev2,O,6.490846,48.715784,0.39,housenumber,11 Grande Rue 54370 Athienville,54026_0051_00011,G,11 GRANDE RUE,
513894253,00014,51389425300014,O,2009-07-20,,,,2024-03-30T03:49:04,true,2,,10,,,,RUE,DE L’ECOLE,54370,ATHIENVILLE,,,54026,,,,,540260040_B,956789.8924675665,6851957.504562642,,,,,,,,,,,,,,,2011-03-14,F,,,,,43.32A,NAFRev2,N,6.491515,48.716648,0.94,housenumber,10 Rue de l’Ecole 54370 Athienville,54026_0040_00010,G,10 RUE DE L ECOLE,
514022029,00011,51402202900011,O,2009-06-15,,,,2024-03-30T12:38:14,true,1,,38,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956592.7073253419,6851766.935562229,,,,,,,,,,,,,,,2009-06-15,A,,,,,55.20Z,NAFRev2,N,6.488723,48.715014,0.95,housenumber,38 Grande Rue 54370 Athienville,54026_0051_00038,G,38 GRANDE RUE,
518028105,00014,51802810500014,P,2009-11-05,,,,2024-03-30T06:03:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ATHIENVILLE,,[ND],54026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
539005660,00011,53900566000011,O,2012-01-04,,,,2024-03-30T03:12:46,true,2,,,,,,FERME,D’HARLOVILLE,54370,ATHIENVILLE,,,54026,,,,,54026kr4w08_B,958344.0049605912,6853442.55711484,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.99A,NAFRev2,N,6.513516,48.729372,0.93,street,ferme d’Harloville 54370 Athienville,54026_kr4w08,G,FERME D HARLOVILLE,
751823147,00010,75182314700010,O,2012-04-01,,,,2024-03-30T08:46:15,true,1,,66,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956525.8882256929,6851602.500517092,,,,,,,,,,,,,,,2012-04-01,A,,,,,55.20Z,NAFRev2,N,6.487717,48.713563,0.95,housenumber,66 Grande Rue 54370 Athienville,54026_0051_00066,G,66 GRANDE RUE,
751962853,00014,75196285300014,O,2012-06-10,,,4520BA,2024-03-30T04:47:29,false,2,,23,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956634.4970320857,6851799.499266481,,,,,,,,,,,,,,,2017-04-24,F,,,,,45.20A,NAFRev2,N,6.48931,48.71529,0.95,housenumber,23 Grande Rue 54370 Athienville,54026_0051_00023,G,23 GRANDE RUE,
759704042,00010,75970404200010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
783263353,00014,78326335300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
783263387,00012,78326338700012,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
783281090,00036,78328109000036,O,1991-01-01,,,,2024-03-30T02:01:28,false,4,MME MATHIEU ANNIE,8,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956841.7533900164,6851888.9076291835,,,,,,,,,,,,,,,2001-01-01,F,ADMR EINVILLE ARRACOURT,,,,85.3J,NAF1993,O,6.492178,48.716011,0.95,housenumber,8 Grande Rue 54370 Athienville,54026_0051_00008,G,8 GRANDE RUE,
800815938,00033,80081593800033,P,2023-07-25,,,,2024-03-30T05:35:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ATHIENVILLE,,[ND],54026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-25,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
803144005,00011,80314400500011,O,2014-02-15,,,,2024-03-30T14:05:45,true,2,,7,,,,RUE,DE L’ECOLE,54370,ATHIENVILLE,,,54026,,,,,540260040_B,956727.8000165045,6851877.8561228365,,,,,,,,,,,,,,,2014-07-28,F,,,,,95.29Z,NAFRev2,N,6.490624,48.715957,0.94,housenumber,7 Rue de l’Ecole 54370 Athienville,54026_0040_00007,G,7 RUE DE L ECOLE,
814099198,00016,81409919800016,O,2015-09-01,,,,2024-03-22T15:40:57,true,2,,7,,,,RUE,D'ARRACOURT,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,47.99A,NAFRev2,N,6.493642,48.715122,0.79,housenumber,7 Route d’Arracourt 54370 Athienville,54026_0020_00007,G,7 ROUTE D ARRACOURT,
819085762,00014,81908576200014,O,2016-01-18,,,,2024-03-30T00:05:49,true,2,,42,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956578.0033793445,6851753.042024232,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,6.488515,48.714895,0.95,housenumber,42 Grande Rue 54370 Athienville,54026_0051_00042,G,42 GRANDE RUE,
819570524,00010,81957052400010,O,2016-04-03,,,,2024-03-30T08:23:11,true,2,,7,,,,RUE,DE L’ECOLE,54370,ATHIENVILLE,,,54026,,,,,540260040_B,956727.8000165045,6851877.8561228365,,,,,,,,,,,,,,,2018-04-25,F,,,,,47.99A,NAFRev2,N,6.490624,48.715957,0.94,housenumber,7 Rue de l’Ecole 54370 Athienville,54026_0040_00007,G,7 RUE DE L ECOLE,
821129152,00012,82112915200012,O,2016-06-06,,,,2024-03-30T08:12:06,true,1,M. PASCAL MARCHAND,5,,,,ROUTE,D’ARRACOURT,54370,ATHIENVILLE,,,54026,,,,,54026nucp_B,957022.2699172922,6851832.016935206,,,,,,,,,,,,,,,2016-06-06,A,,,,,90.02Z,NAFRev2,N,6.494595,48.715428,0.94,housenumber,5 Route d’Arracourt 54370 Athienville,54026_0020_00005,G,5 ROUTE D ARRACOURT,
821781192,00017,82178119200017,P,2016-07-01,,,,2024-03-30T03:57:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ATHIENVILLE,,[ND],54026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-08,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
822379491,00019,82237949100019,O,2016-10-01,,,,2024-03-30T08:59:38,true,1,,30,,,,RUE,DE L’ECOLE,54370,ATHIENVILLE,,,54026,,,,,540260040_B,956706.7670846805,6851895.511199409,,,,,,,,,,,,,,,2016-10-01,A,,,,CODRON & CIE,88.10A,NAFRev2,N,6.490349,48.716124,0.94,housenumber,30 Rue de l’Ecole 54370 Athienville,54026_0040_00030,G,30 RUE DE L ECOLE,
842491409,00020,84249140900020,P,2022-07-25,,,,2024-03-30T07:42:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ATHIENVILLE,,[ND],54026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-25,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
843661687,00015,84366168700015,O,2018-10-06,,,,2024-03-30T13:25:12,true,2,,13,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956735.23143976,6851853.033316787,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90D,NAFRev2,N,6.49071,48.715731,0.95,housenumber,13 Grande Rue 54370 Athienville,54026_0051_00013,G,13 GRANDE RUE,
845027895,00018,84502789500018,O,2018-10-15,,,,2024-03-30T06:22:04,false,2,,4,,,,ROUTE,D’ARRACOURT,54370,ATHIENVILLE,,,54026,,,,,54026nucp_B,956993.7080079938,6851828.415038607,,,,,,,,,,,,,,,2023-09-29,F,,,,,01.11Z,NAFRev2,N,6.494205,48.715407,0.94,housenumber,4 Route d’Arracourt 54370 Athienville,54026_0020_00004,G,4 ROUTE D ARRACOURT,
845027895,00026,84502789500026,O,2023-09-29,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME D'HINCOURT,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2023-09-29,A,,,,,01.11Z,NAFRev2,N,6.487147,48.70574,0.51,street,Hameau de Hincourt 54370 Athienville,54026_0070,G,HAMEAU DE HINCOURT,
883609265,00029,88360926500029,O,2020-11-10,,,,2024-03-22T15:40:57,true,1,,,,,,,9001 BOIS DE BENAMONT,54370,ATHIENVILLE,,,54026,,,,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
885044123,00010,88504412300010,O,2020-07-15,,,,2024-03-30T03:42:51,false,1,,8,,,,HAMEAU,DE HINCOURT,54370,ATHIENVILLE,,,54026,,,,,540260070_B,956510.0098392122,6850728.512471007,,,,,,,,,,,,,,,2020-07-15,A,,,,,55.20Z,NAFRev2,N,6.486977,48.705716,0.94,housenumber,8 Hameau de Hincourt 54370 Athienville,54026_0070_00008,G,8 HAMEAU DE HINCOURT,
889736419,00017,88973641900017,O,2020-10-01,,,,2024-05-03T13:00:23,true,3,,32,,,,RUE,DE L’ECOLE,54370,ATHIENVILLE,,,54026,,,,,540260040_B,956698.7905825267,6851889.371313134,,,,,,,,,,,,,,,2023-07-31,A,,,,VALEURISE,70.22Z,NAFRev2,N,6.490237,48.716072,0.94,housenumber,32 Rue de l’Ecole 54370 Athienville,54026_0040_00032,G,32 RUE DE L ECOLE,
890479116,00018,89047911600018,P,2020-10-12,,,,2024-03-30T02:24:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ATHIENVILLE,,[ND],54026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-12,A,[ND],[ND],[ND],[ND],46.31Z,NAFRev2,N,,,0,,,,,,
890479116,00026,89047911600026,P,2021-04-01,,,,2024-03-30T02:32:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ATHIENVILLE,,[ND],54026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
891342255,00017,89134225500017,P,2021-01-04,,,4321AB,2024-03-30T04:26:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ATHIENVILLE,,[ND],54026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
898171947,00010,89817194700010,O,2021-04-01,,,8129AZ,2024-03-30T13:57:43,true,1,,30,,,,,GRANDE RUE,54370,ATHIENVILLE,,,54026,,,,,540260051_B,956620.1377974037,6851819.452966806,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.29A,NAFRev2,N,6.489127,48.715475,0.95,housenumber,30 Grande Rue 54370 Athienville,54026_0051_00030,G,30 GRANDE RUE,