id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914182,2021-04-07,000001,Vente,5000,,,LE VILLAGE,B049,55160,55265,Labeuville,55,,,552650000A0316,,,,,,,,,,,,,0,,,,,S,sols,,,396,5.793482,49.097153
2021-914860,2021-05-19,000001,Vente,176350,22,,GR GRANDE RUE,0025,55160,55265,Labeuville,55,,,552650000A0327,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,250,5.792463,49.096585
2021-914860,2021-05-19,000001,Vente,176350,,,LE VILLAGE,B049,55160,55265,Labeuville,55,,,552650000A0328,,,,,,,,,,,,,0,,,,,VE,vergers,,,3300,5.792149,49.096702
2021-914992,2021-05-25,000001,Vente,47000,,,LE VILLAGE,B049,55160,55265,Labeuville,55,,,552650000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,447,5.791752,49.095009
2021-914992,2021-05-25,000001,Vente,47000,1,,GR GRANDE RUE,0025,55160,55265,Labeuville,55,,,552650000A0358,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,214,5.791746,49.095172
2021-914992,2021-05-25,000001,Vente,47000,,,LE VILLAGE,B049,55160,55265,Labeuville,55,,,552650000A0359,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,517,5.791846,49.095087
2021-914992,2021-05-25,000001,Vente,47000,,,LE VILLAGE,B049,55160,55265,Labeuville,55,,,55265000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.791789,49.094903
2021-915802,2021-07-28,000001,Vente,282000,14,,GR GRANDE RUE,0025,55160,55265,Labeuville,55,,,552650000A0334,,,,,,,,,,,,,0,1,Maison,238,5,J,jardins,POTAG,Jardin potager,1615,5.791208,49.096463
2021-915802,2021-07-28,000001,Vente,282000,14,,GR GRANDE RUE,0025,55160,55265,Labeuville,55,,,552650000A0335,,,,,,,,,,,,,0,,,,,S,sols,,,594,5.791481,49.096175
2021-918025,2021-12-14,000001,Vente,289100,13,,GR GRANDE RUE,0025,55160,55265,Labeuville,55,,,552650000A0446,,,,,,,,,,,,,0,1,Maison,306,7,S,sols,,,527,5.793554,49.09641
2021-918025,2021-12-14,000001,Vente,289100,13,,GR GRANDE RUE,0025,55160,55265,Labeuville,55,,,552650000A0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,5.793554,49.09641
2021-918025,2021-12-14,000001,Vente,289100,,,LE VILLAGE,B049,55160,55265,Labeuville,55,,,552650000A0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,5.79385,49.096176
