siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300158,00016,21030015800016,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,4,,1,,,GRAND' RUE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.207475,46.656334,0.93,housenumber,1 Grand Rue 03460 Bagneux,03015_0365_00001,G,1 GRAND RUE,
210300158,00024,21030015800024,O,1983-12-21,NN,,,,false,4,,,,,,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260300413,00010,26030041300010,O,1983-03-01,NN,,,2019-01-08T14:58:47,true,4,MAIRIE,,,,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304881907,00014,30488190700014,O,,NN,,,,true,1,,,,,LES NOUETTES,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1A,NAF1993,N,3.190884,46.667251,0.91,street,Lieu Dit les Nouettes 03460 Bagneux,03015_jrqtoe,G,LIEU DIT LES NOUETTES,
313411472,00019,31341147200019,O,,NN,,,,true,1,,,,,RAY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,3.232908,46.640464,0.9,locality,Village de Ray 03460 Bagneux,03015_b345,G,VILLAGE DE RAY,
314865361,00013,31486536100013,O,,NN,,,,true,1,,,,,,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324156850,00012,32415685000012,O,,,,,,true,1,,,,,LA TUILERIE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
325633311,00015,32563331100015,O,,NN,,,,true,1,,,,,LE SAULT,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,5.4084804,44.0920388,0.89,poi.bar,Le Siècle (Bar) Sault,https://osm.org/way/60274375,G,,
326032695,00024,32603269500024,O,1992-10-01,NN,,,,true,1,,,,,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326508843,00041,32650884300041,O,,NN,,,,true,1,,,,,,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
329715940,00022,32971594000022,O,1985-11-11,NN,,,2021-02-23T10:50:27,true,5,,,,,LES BOUGNOTS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,3.214783,46.646736,0.91,street,Lieu Dit les Bougnots 03460 Bagneux,03015_1nsyhv,G,LIEU DIT LES BOUGNOTS,
330925959,00018,33092595900018,O,1984-10-12,NN,,,2020-01-31T03:44:59,true,4,,,,,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331985150,00027,33198515000027,O,1994-07-01,NN,,,2016-01-12T00:12:02,false,3,,,,,LA TERASSSE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.221021,46.623961,0.76,street,Lieu Dit la Terrasse 03460 Bagneux,03015_bdh630,G,LIEU DIT LA TERRASSE,
332485127,00010,33248512700010,O,,NN,,,,true,1,,,,,DOMAINE DU SOURD,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
332653971,00017,33265397100017,O,,NN,,,,true,1,,,,,LE VIEUX BILLON,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.196447,46.666785,0.78,locality,Vieux Billon 03460 Bagneux,03015_b328,G,VIEUX BILLON,
333077071,00012,33307707100012,O,1985-07-01,NN,,,2020-12-09T09:29:39,true,4,,,,,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333077071,00020,33307707100020,O,1987-12-31,NN,,,2020-10-26T11:46:38,false,4,,,,,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333281277,00025,33328127700025,O,1991-11-11,NN,,,2015-05-11T07:56:53,false,4,,,,,DOMAINE DE RAY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333386365,00014,33338636500014,O,,NN,,,,true,1,,,,,RAY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.232908,46.640464,0.9,locality,Village de Ray 03460 Bagneux,03015_b345,G,VILLAGE DE RAY,
334518925,00014,33451892500014,O,,NN,,,,true,1,,,,,SALIGNY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.208709,46.649612,0.91,locality,Chateau de Saligny 03460 Bagneux,03015_b099,G,CHATEAU DE SALIGNY,
334965753,00018,33496575300018,O,,NN,,,,true,1,,,,,LES PILLAUDINS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342477411,00017,34247741100017,O,,NN,,,,true,1,,,,,LES NAVROTS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342477536,00011,34247753600011,O,,NN,,,,true,1,,,,,LES NAVROTS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342934999,00018,34293499900018,O,,NN,,,,true,1,,,,,LE PILLAUDIN,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345060438,00016,34506043800016,O,,NN,,,,true,1,,,,,LA TUILERIE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
380653006,00011,38065300600011,O,,NN,,,,true,1,,,,,DOMAINE NEUF,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,2.8074515,46.4151247,0.89,poi.farmyard,Le Domaine Neuf (Corps de ferme) Villefranche-d'Allier,https://osm.org/way/384386283,G,,
380747352,00017,38074735200017,O,1991-01-01,NN,,,2008-01-04T21:47:03,true,3,,,,,LE SAULT,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.4084804,44.0920388,0.89,poi.bar,Le Siècle (Bar) Sault,https://osm.org/way/60274375,G,,
382728327,00042,38272832700042,O,2010-04-01,,,,2012-11-16T12:10:33,false,3,,,,,LA TERRASSE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,77.11A,NAFRev2,N,3.221021,46.623961,0.91,street,Lieu Dit la Terrasse 03460 Bagneux,03015_bdh630,G,LIEU DIT LA TERRASSE,
384310132,00012,38431013200012,O,1992-01-01,NN,,,2012-05-05T04:13:09,true,3,,,,,LE PARC,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
384510715,00012,38451071500012,O,1992-01-01,,,,2006-12-15T00:45:38,false,3,,,,,LA TERRASSE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,3.221021,46.623961,0.91,street,Lieu Dit la Terrasse 03460 Bagneux,03015_bdh630,G,LIEU DIT LA TERRASSE,
388267569,00019,38826756900019,O,,NN,,,,true,1,,,,,LE CHAMP DE PAQUES,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,60.2G,NAF1993,N,3.207812,46.657152,0.8,locality,Champ de Paques 03460 Bagneux,03015_b058,G,CHAMP DE PAQUES,
393411897,00019,39341189700019,O,1994-01-01,NN,,,2021-02-23T11:19:09,true,5,,3,,RTE,DU BOURBONNAIS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,N,3.206681,46.657532,0.85,housenumber,3 Route du Bourbonnais 03460 Bagneux,03015_0362_00003,G,3 ROUTE DU BOURBONNAIS,
393638036,00011,39363803600011,O,1994-01-01,01,2018,,2020-08-25T10:28:22,true,3,,,,LD,LES PILLAUDINS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397657867,00016,39765786700016,O,1994-06-29,NN,,,2016-08-12T03:34:47,true,4,,,,,LA TUILERIE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
398017004,00019,39801700400019,O,1994-07-01,NN,,,2009-07-10T03:51:04,true,4,,,,,LA TERASSE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.221021,46.623961,0.83,street,Lieu Dit la Terrasse 03460 Bagneux,03015_bdh630,G,LIEU DIT LA TERRASSE,
398017079,00011,39801707900011,O,1994-07-01,NN,,,2008-01-04T18:40:15,false,3,,,,,LA TERASSE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.221021,46.623961,0.83,street,Lieu Dit la Terrasse 03460 Bagneux,03015_bdh630,G,LIEU DIT LA TERRASSE,
403240013,00017,40324001300017,O,1996-01-02,NN,,,,true,4,,,,,RAY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,92.7C,NAF1993,N,3.232908,46.640464,0.9,locality,Village de Ray 03460 Bagneux,03015_b345,G,VILLAGE DE RAY,
403240013,00025,40324001300025,O,1995-06-01,NN,,,,false,4,,,,DOM,DE RAY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404670184,00013,40467018400013,O,1996-04-05,NN,,,,true,1,,,,,BAGNOLET,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,92.7C,NAF1993,N,3.204794,46.657637,0.91,street,Rue de Bagnolet 03460 Bagneux,03015_0357,G,RUE DE BAGNOLET,
405212754,00015,40521275400015,O,1995-01-01,NN,,,2008-01-04T20:52:00,true,3,,,,,SALIGNY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.208709,46.649612,0.91,locality,Chateau de Saligny 03460 Bagneux,03015_b099,G,CHATEAU DE SALIGNY,
408705192,00016,40870519200016,O,1996-09-03,NN,,,2008-11-08T01:20:39,false,4,,,,,LE ROY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.3A,NAF1993,N,3.20397,46.660424,0.93,street,Le Roy 03460 Bagneux,03015_ptfjtg,G,LE ROY,
410667372,00016,41066737200016,O,1997-01-01,NN,,,2016-04-07T11:35:59,true,3,,,,LD,SALIGNY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.208709,46.649612,0.91,locality,Chateau de Saligny 03460 Bagneux,03015_b099,G,CHATEAU DE SALIGNY,
412170524,00018,41217052400018,O,1987-12-31,NN,,,,true,1,,,,LD,LA MAISON BLANCHE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
412177925,00010,41217792500010,O,1989-04-01,NN,,,,true,3,,,,,BELLE PERCHE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,3.218442,46.642423,0.93,locality,Belle Perche 03460 Bagneux,03015_b005,G,BELLE PERCHE,
412178808,00017,41217880800017,O,1990-11-11,NN,,,2008-01-04T22:11:42,true,3,,,,,,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412179046,00013,41217904600013,O,1995-11-11,NN,,,2006-10-28T04:02:03,false,4,,,,,,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
412179046,00021,41217904600021,O,2004-09-01,,,,2007-01-15T14:23:17,true,3,,,,LD,LE RIS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2C,NAFRev1,N,0.8144013,46.7357734,0.89,poi.culvert,Le Ris (Buse) Vicq-sur-Gartempe,https://osm.org/way/407221968,G,,
418375689,00019,41837568900019,O,1998-04-10,,,,,true,1,,,,RTE,DE COUZON,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
423058395,00017,42305839500017,O,1999-05-01,NN,,,2010-02-07T06:13:55,true,4,,,,LD,LA MAISON BLANCHE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
423148709,00011,42314870900011,O,1999-06-04,,,,,true,1,,,,,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424688273,00012,42468827300012,O,1952-01-01,NN,,,2017-11-19T03:22:53,true,4,,,,,LE SAULT,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.4084804,44.0920388,0.89,poi.bar,Le Siècle (Bar) Sault,https://osm.org/way/60274375,G,,
424744704,00018,42474470400018,O,1939-05-27,NN,,,2015-04-13T08:06:39,true,3,,,,,DOMAINE DU PARC,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.195317,46.655566,0.93,locality,Domaine du Parc 03460 Bagneux,03015_b142,G,DOMAINE DU PARC,
439080946,00015,43908094600015,O,2001-10-01,NN,,,2015-01-07T19:29:51,true,4,,,,,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439376104,00014,43937610400014,O,1992-01-01,NN,,,2008-01-04T20:33:20,true,3,,,,,ILE DE RAY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443216817,00017,44321681700017,O,2002-09-02,NN,,,2013-05-22T10:23:42,true,5,LD LES ECURIES DE RAY,,,,RAY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,96.09Z,NAFRev2,N,3.232908,46.640464,0.9,locality,Village de Ray 03460 Bagneux,03015_b345,G,VILLAGE DE RAY,
443602453,00039,44360245300039,O,2013-11-28,,,,2016-11-13T03:50:32,true,2,,,,,LES NAVROTS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
449717354,00079,44971735400079,O,2014-03-01,,,,2021-02-23T13:32:05,false,1,,,,,RAY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2014-03-01,A,DOMAINE SAINT GEORGES,,,,01.43Z,NAFRev2,N,3.232908,46.640464,0.9,locality,Village de Ray 03460 Bagneux,03015_b345,G,VILLAGE DE RAY,
449717354,00087,44971735400087,O,2014-08-01,,,,2021-02-23T13:32:05,true,1,,,,,RAY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,86.90E,NAFRev2,N,3.232908,46.640464,0.9,locality,Village de Ray 03460 Bagneux,03015_b345,G,VILLAGE DE RAY,
478921851,00018,47892185100018,O,2004-08-09,,,,2017-12-07T04:09:51,true,5,,,,LD,LES NOUETTES,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,3.190884,46.667251,0.91,street,Lieu Dit les Nouettes 03460 Bagneux,03015_jrqtoe,G,LIEU DIT LES NOUETTES,
480793652,00011,48079365200011,O,2005-01-01,,,,2009-04-26T05:04:48,true,3,,,,LD,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510544034,00026,51054403400026,O,2010-10-28,,,4333ZZ,2021-02-23T15:18:04,true,2,,9,,RTE,DU BOURBONNAIS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2017-06-08,A,T T R I,,,T T R I,43.33Z,NAFRev2,N,3.206024,46.658395,0.85,housenumber,9 Route du Bourbonnais 03460 Bagneux,03015_0362_00009,G,9 ROUTE DU BOURBONNAIS,
511662926,00019,51166292600019,O,2009-04-15,,,,2012-11-10T00:43:58,false,2,,,,,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,49.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511662926,00027,51166292600027,O,2012-10-01,NN,,,2021-02-23T15:20:17,true,3,,1,,RUE,DU CORDONNIER,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2018-06-01,A,TAXI CHRISTOPHE,,,,68.20B,NAFRev2,N,3.204975,46.658108,0.93,housenumber,1 Rue du Cordonnier 03460 Bagneux,03015_0358_00001,G,1 RUE DU CORDONNIER,
517520383,00012,51752038300012,O,2009-11-01,,,,2015-02-26T10:02:47,true,2,,,,,LE ROY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,23.41Z,NAFRev2,N,3.20397,46.660424,0.93,street,Le Roy 03460 Bagneux,03015_ptfjtg,G,LE ROY,
520430455,00011,52043045500011,O,2010-02-18,,,,2012-11-10T01:49:11,true,2,,,,,LES VIGNES DE LA LISIERES,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
520824178,00013,52082417800013,O,2009-01-01,,,,2010-03-09T08:47:09,true,1,,,,,,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
524922036,00016,52492203600016,O,2010-09-08,,,,2012-11-10T02:29:33,true,1,,,,,CHAMPS CHEVALIER,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,43.31Z,NAFRev2,N,1.7298174,48.8837501,0.83,poi.track,Chemin de la Chevalière Saint-Martin-des-Champs,https://osm.org/way/171677650,G,,
525018990,00024,52501899000024,O,2010-12-01,,,,2012-11-10T02:30:28,false,2,,,,,LOCATERIE MAISON BLANCHE,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.91B,NAFRev2,N,3.219561,46.641276,0.71,locality,Locaterie de la Maison Bla 03460 Bagneux,03015_b209,G,LOCATERIE DE LA MAISON BLA,
530035112,00016,53003511200016,O,2011-01-01,,,,2017-12-07T04:09:51,true,2,,,,LD,LES NOUETTES,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.190884,46.667251,0.91,street,Lieu Dit les Nouettes 03460 Bagneux,03015_jrqtoe,G,LIEU DIT LES NOUETTES,
538422817,00014,53842281700014,O,2011-11-22,,,,2019-12-24T11:10:30,true,1,,10,,CHE,DES ISLES,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,68.20B,NAFRev2,N,3.20497,46.663652,0.82,housenumber,10 Chemin des Isles 03460 Bagneux,03015_0354_00010,G,10 CHEMIN DES ISLES,
778991836,00017,77899183600017,O,1968-01-01,NN,,,2014-07-10T02:31:43,true,5,,,,,,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
778991844,00011,77899184400011,O,,,,,,true,1,,,,,,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
778991851,00016,77899185100016,O,,NN,,,,true,1,,,,,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778991869,00018,77899186900018,O,,,,,,true,1,,,,,,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
778991885,00014,77899188500014,O,1900-01-01,,,,,true,3,,,,,,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
797704046,00011,79770404600011,O,2013-09-19,,,,2013-10-07T13:18:36,true,1,,1,,IMP,LE ROY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
799705132,00014,79970513200014,O,2011-06-22,,,,2014-01-16T14:59:42,true,1,MAIRIE,,,,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801231150,00013,80123115000013,O,2013-07-16,,,,2014-03-25T09:15:18,true,1,,,,LD,LES VENTES,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,35.11Z,NAFRev2,N,3.190851,46.664336,0.91,street,Lieu Dit les Ventes 03460 Bagneux,03015_rdqjd8,G,LIEU DIT LES VENTES,
818032583,00010,81803258300010,O,2016-01-01,,,,2016-04-19T08:18:38,false,2,,,,LD,LES CHAMBONNAGES,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
828178681,00015,82817868100015,O,2017-03-07,,,,2017-03-14T09:02:01,true,1,VILLAGE DE RAY,,,,DOMAINE DE SAINT GEORGES,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2017-03-07,A,ADEQUUS,,,ADEQUUS,64.20Z,NAFRev2,N,4.9197587,47.1809078,0.82,poi.3,Domaine du château d'Entre-Deux-Monts (Patrimoine national) Nuits-Saint-Georges,https://osm.org/node/5540965171,G,,
828612820,00013,82861282000013,O,2017-03-01,,,,2017-03-28T12:37:52,true,1,,,,LD,LES BOUGNOTS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.50Z,NAFRev2,N,3.214783,46.646736,0.91,street,Lieu Dit les Bougnots 03460 Bagneux,03015_1nsyhv,G,LIEU DIT LES BOUGNOTS,
829798420,00016,82979842000016,O,2017-05-10,,,,2020-07-02T20:00:36,true,1,,7,,CHE,DES AMIELS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,47.99A,NAFRev2,N,3.207647,46.660627,0.82,housenumber,7 Chemin des Amiels 03460 Bagneux,03015_0352_00007,G,7 CHEMIN DES AMIELS,
832339907,00012,83233990700012,O,2017-10-01,01,2018,4932ZA,2020-08-25T11:38:13,false,2,,1,,RUE,DU CORDONNIER,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,49.32Z,NAFRev2,N,3.204975,46.658108,0.93,housenumber,1 Rue du Cordonnier 03460 Bagneux,03015_0358_00001,G,1 RUE DU CORDONNIER,
834218976,00019,83421897600019,O,2017-12-13,,,,2017-12-27T09:41:06,true,1,VILLAGE DE RAY,,,,DOMAINE SAINT GEORGES,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,68.20B,NAFRev2,N,4.9502134,47.1383855,0.85,poi.alcohol,Domaine Alain Michelot (Alcool) Nuits-Saint-Georges,https://osm.org/node/4737197737,G,,
840071484,00017,84007148400017,O,2018-04-25,,,,2018-06-05T04:04:41,true,1,,4,,CHE,DES AMIELS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,68.20B,NAFRev2,N,3.206681,46.660985,0.82,housenumber,4 Chemin des Amiels 03460 Bagneux,03015_0352_00004,G,4 CHEMIN DES AMIELS,
841943343,00019,84194334300019,O,2018-08-29,,,4312BA,2018-08-30T04:02:42,true,1,,18,,RTE,DU BOURBONNAIS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,81.30Z,NAFRev2,N,3.207416,46.656578,0.73,street,Route du Bourbonnais 03460 Bagneux,03015_0362,G,ROUTE DU BOURBONNAIS,
852583632,00017,85258363200017,O,2019-08-01,,,4399CZ,2019-07-20T03:55:01,true,1,,10,,CHE,DES AMIELS,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.99C,NAFRev2,N,3.207887,46.66094,0.83,housenumber,10 Chemin des Amiels 03460 Bagneux,03015_0352_00010,G,10 CHEMIN DES AMIELS,
880413208,00013,88041320800013,O,2020-01-17,,,,2020-01-09T04:13:57,true,1,,,,LD,SALIGNY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,01.13Z,NAFRev2,N,3.208709,46.649612,0.91,locality,Chateau de Saligny 03460 Bagneux,03015_b099,G,CHATEAU DE SALIGNY,
936641695,00015,93664169500015,O,1966-01-01,NN,,,,true,1,,,,,LE BOURG,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
936940048,00031,93694004800031,O,1978-07-01,NN,,,2008-11-08T03:22:30,true,3,,,,,RAY,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.1C,NAFRev1,N,3.232908,46.640464,0.9,locality,Village de Ray 03460 Bagneux,03015_b345,G,VILLAGE DE RAY,
936940782,00019,93694078200019,O,,,,,,true,1,,,,,LE CHAMP ROI,03460,BAGNEUX,,,03015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.70637,48.3683396,0.82,poi.retail,ZAC du Champ le Roi (Zone commerciale) Neufchâteau,https://osm.org/way/503444470,G,,
