siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214901027,00018,21490102700018,O,1983-03-01,02,2018,,2020-08-25T10:17:30,true,4,,29,,RUE,DE LAYON,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.421342,47.091751,0.76,housenumber,29 Rue du Layon 49560 Cléré-sur-Layon,49102_0030_00029,G,29 RUE DU LAYON,
214901027,00034,21490102700034,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,29,,RUE,DE LAYON,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2017-03-07,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.421342,47.091751,0.76,housenumber,29 Rue du Layon 49560 Cléré-sur-Layon,49102_0030_00029,G,29 RUE DU LAYON,
254901077,00019,25490107700019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,29,,RUE,DE LAYON,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,-0.421342,47.091751,0.76,housenumber,29 Rue du Layon 49560 Cléré-sur-Layon,49102_0030_00029,G,29 RUE DU LAYON,
264904160,00019,26490416000019,O,1995-12-25,NN,,,2021-03-25T08:06:51,true,3,MAIRIE,29,,RUE,DE LAYON,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.421342,47.091751,0.76,housenumber,29 Rue du Layon 49560 Cléré-sur-Layon,49102_0030_00029,G,29 RUE DU LAYON,
304068083,00019,30406808300019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA PERRIERE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.80,NAP,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
305273898,00018,30527389800018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
314391897,00019,31439189700019,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA CELINIERE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.42Z,NAFRev2,N,-0.444311,47.071162,0.43,locality,La Terre Forriere 49560 Cléré-sur-Layon,49102_b574,G,LA TERRE FORRIERE,
314738840,00011,31473884000011,O,1965-01-01,NN,,,2019-11-14T14:00:40,true,4,,7,,RTE,DE BEAUREPAIRE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,-0.422536,47.090758,0.81,housenumber,7 Rue de Beaurepaire 49560 Cléré-sur-Layon,49102_0015_00007,G,7 RUE DE BEAUREPAIRE,
315789776,00012,31578977600012,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315789776,00020,31578977600020,O,2013-05-13,,,,2021-02-23T10:41:26,true,1,,12,,RUE,SAINT PIERRE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,47.99A,NAFRev2,N,-0.419885,47.090199,0.93,housenumber,12 Rue Saint-pierre 49560 Cléré-sur-Layon,49102_0055_00012,G,12 RUE SAINT PIERRE,
318687167,00029,31868716700029,O,1984-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERV AIDE MENAGERE CLERE SUR LAYON,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324278985,00019,32427898500019,O,1982-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA TOUCHE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
324466655,00010,32446665500010,O,1981-01-01,02,2018,,2020-08-25T10:30:47,false,4,,,,RUE,BEAUREPAIRE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,-0.421517,47.091611,0.93,street,Rue de Beaurepaire 49560 Cléré-sur-Layon,49102_0015,G,RUE DE BEAUREPAIRE,
324466655,00028,32446665500028,O,1986-12-25,NN,,,2019-11-14T14:00:40,true,2,,,,RUE,BEAUREPAIRE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.421517,47.091611,0.93,street,Rue de Beaurepaire 49560 Cléré-sur-Layon,49102_0015,G,RUE DE BEAUREPAIRE,
324922699,00016,32492269900016,O,,NN,,,2019-11-14T14:00:40,true,1,,3,,RUE,DE BEAUREPAIRE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.421958,47.09119,0.93,housenumber,3 Rue de Beaurepaire 49560 Cléré-sur-Layon,49102_0015_00003,G,3 RUE DE BEAUREPAIRE,
325628485,00014,32562848500014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE MUREAU,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,1.1806164,45.3018806,0.89,poi.stream,Le Mureau (Ruisseau) Génis,https://osm.org/way/137840106,G,,
326902665,00016,32690266500016,O,1983-03-10,NN,,,2020-09-16T04:02:50,true,3,CLERE SUR LAYON,,,,MAIRIE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328579958,00013,32857995800013,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA TOUCHE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,O,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
328648936,00016,32864893600016,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA HAUTE COUDRAIE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.418023,47.093665,0.93,locality,La Haute Coudraie 49560 Cléré-sur-Layon,49102_b268,G,LA HAUTE COUDRAIE,
328717780,00014,32871778000014,O,1983-12-15,,,,2019-11-14T14:00:40,true,4,,,,,CHATEAU DE BROSSAYY,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,-0.416888,47.104109,0.4,locality,Le Bas Brossay 49560 Cléré-sur-Layon,49102_b007,G,LE BAS BROSSAY,
328919733,00019,32891973300019,O,1983-12-14,NN,,,2019-11-14T14:00:40,true,3,CLERE SUR LAYON,,,,VIER,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.458712,47.076649,0.7,locality,Le Grand Villier 49560 Cléré-sur-Layon,49102_b234,G,LE GRAND VILLIER,
329214720,00016,32921472000016,O,1984-02-06,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MUREAU,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,55.30Z,NAFRev2,N,1.1806164,45.3018806,0.89,poi.stream,Le Mureau (Ruisseau) Génis,https://osm.org/way/137840106,G,,
330088865,00010,33008886500010,O,1984-05-24,NN,,,2019-11-14T14:00:40,true,1,,,,,LA PAGNERIE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,O,-0.427709,47.091495,0.69,locality,Coteau de la Paguerie 49560 Cléré-sur-Layon,49102_b159,G,COTEAU DE LA PAGUERIE,
331048462,00013,33104846200013,O,1984-11-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE GRAND VILLIERS,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,-0.458712,47.076649,0.84,locality,Le Grand Villier 49560 Cléré-sur-Layon,49102_b234,G,LE GRAND VILLIER,
331048462,00021,33104846200021,O,1995-11-01,01,2018,,2020-08-25T10:34:45,true,3,,,,,L EGLANTIER,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.437349,48.9897842,0.9,poi.park,Parc de l'Eglantier Gonesse,https://osm.org/way/105065288,G,,
331300657,00011,33130065700011,O,1985-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA BROSSE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
332840941,00022,33284094100022,O,2012-04-07,,,,2019-11-14T14:00:40,true,2,,13,,RUE,ST PIERRE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,47.89Z,NAFRev2,N,-0.419358,47.08989,0.83,housenumber,13 Rue Saint-pierre 49560 Cléré-sur-Layon,49102_0055_00013,G,13 RUE SAINT PIERRE,
334196706,00017,33419670600017,O,1985-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE HAUT JARD,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0741303,43.4378803,0.74,poi.grass,Haut Jardin (Pelouse) Le Val,https://osm.org/way/542376602,G,,
334408002,00015,33440800200015,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
338736366,00018,33873636600018,O,1986-09-15,NN,,,2019-11-14T14:00:40,true,5,,,,,,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
339375149,00012,33937514900012,O,1986-10-15,NN,,,2019-11-14T14:00:40,false,6,,3,,RUE,DU LAYON,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,68.20B,NAFRev2,O,-0.421237,47.092216,0.93,housenumber,3 Rue du Layon 49560 Cléré-sur-Layon,49102_0030_00003,G,3 RUE DU LAYON,
339375149,00020,33937514900020,O,2019-02-25,,,,2021-02-23T10:55:39,true,1,,,,,LA LAITERIE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.20B,NAFRev2,N,-0.422149,47.108118,0.91,street,Lieu Dit la Laiterie 49560 Cléré-sur-Layon,49102_e5sy2e,G,LIEU DIT LA LAITERIE,
339614760,00017,33961476000017,O,1986-12-09,NN,,,2019-11-14T14:00:40,true,4,,,,,LA NOUE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5194733,46.6469254,0.89,poi.water,La Noue (Eau) Vernoux-en-Gâtine,https://osm.org/way/189516570,G,,
339614760,00025,33961476000025,O,2010-03-01,,,,2021-02-23T10:55:49,false,1,LA NOUE,,,,,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,-0.436349,47.087927,0.34,locality,La Maison Neuve 49560 Cléré-sur-Layon,49102_b287,D,LA MAISON NEUVE,
343583092,00014,34358309200014,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA HAUTE FONTAINE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.4233,47.088837,0.93,locality,La Haute Fontaine 49560 Cléré-sur-Layon,49102_b269,G,LA HAUTE FONTAINE,
343812806,00010,34381280600010,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348556929,00019,34855692900019,O,,NN,,,2019-11-14T14:00:40,true,1,,8,,RUE,BEAUREPAIRE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.43,NAP,N,-0.421768,47.091444,0.93,housenumber,8 Rue de Beaurepaire 49560 Cléré-sur-Layon,49102_0015_00008,G,8 RUE DE BEAUREPAIRE,
350840591,00035,35084059100035,O,1999-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA LAITERIE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.8A,NAF1993,N,-0.422149,47.108118,0.91,street,Lieu Dit la Laiterie 49560 Cléré-sur-Layon,49102_e5sy2e,G,LIEU DIT LA LAITERIE,
350887493,00012,35088749300012,O,1989-05-15,NN,,,2019-11-14T14:00:40,true,4,,,,,MONTMUSSON,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
351466859,00011,35146685900011,O,1989-06-16,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PERRINE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.7691701,48.0651507,0.9,poi.park,La Perrine (Parc) Laval,https://osm.org/way/24397399,G,,
351467071,00012,35146707100012,O,1989-06-28,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PAGUERIE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.427709,47.091495,0.91,locality,Coteau de la Paguerie 49560 Cléré-sur-Layon,49102_b159,G,COTEAU DE LA PAGUERIE,
381747179,00012,38174717900012,O,1991-05-01,,,,2019-11-14T14:00:40,false,4,,,,RTE,DE TANCOIGNE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,15.1C,NAF1993,N,-0.419239,47.087931,0.3,street,Allée des Hautes Vignes 49560 Cléré-sur-Layon,49102_0013,G,ALLEE DES HAUTES VIGNES,
383956232,00011,38395623200011,O,1991-12-01,,,,2019-11-14T14:00:40,true,4,,,,,LA CHARONNIERE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,01.2A,NAFRev1,N,4.9812014,46.9681803,0.89,poi.track,Chemin Rural de la Charonnière Chevigny-en-Valière,https://osm.org/way/44954472,G,,
387995889,00012,38799588900012,O,1992-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHATEAU DE BROSSAY,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,-1.948674,47.2364391,0.76,poi.castle,Château de la Rousselière Frossay,https://osm.org/way/71838628,G,,
389033036,00010,38903303600010,O,1992-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DE BROSSAY,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.948674,47.2364391,0.76,poi.castle,Château de la Rousselière Frossay,https://osm.org/way/71838628,G,,
389033051,00019,38903305100019,O,1992-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DE BROSSAY,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.948674,47.2364391,0.76,poi.castle,Château de la Rousselière Frossay,https://osm.org/way/71838628,G,,
389666967,00010,38966696700010,O,1992-12-30,NN,,,2019-11-14T14:00:40,true,3,,,,,LA TREMBLAYE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.6191101,46.5572945,0.9,poi.forest,La Tremblaye (Forêt) Chauvigny,https://osm.org/way/220628258,G,,
389667023,00011,38966702300011,O,1992-12-29,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TERRE FORRIERE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.2A,NAF1993,N,-0.444311,47.071162,0.93,locality,La Terre Forriere 49560 Cléré-sur-Layon,49102_b574,G,LA TERRE FORRIERE,
389667254,00012,38966725400012,O,1992-12-29,NN,,,2019-11-14T14:00:40,true,3,CLERE SUR LAYON,,,,CHATEAU DE BROSSAY,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.948674,47.2364391,0.76,poi.castle,Château de la Rousselière Frossay,https://osm.org/way/71838628,G,,
389667312,00018,38966731200018,O,1992-12-29,NN,,,2019-11-14T14:00:40,true,3,,,,,LE JARD,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9510698,48.6339119,0.9,poi.park,Le Jard (Parc) Saint-Dizier,https://osm.org/way/551322496,G,,
389667346,00016,38966734600016,O,1993-01-04,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BABINIERE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-1.0034833,47.2478267,0.89,poi.water,Étang de la Babinière (Eau) Montrevault-sur-Èvre,https://osm.org/way/396056650,G,,
389749334,00014,38974933400014,O,1993-01-07,NN,,,2019-11-14T14:00:40,true,5,,,,,LES PRES,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
389970781,00016,38997078100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA PERRIERE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4J,NAF1993,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
390292548,00018,39029254800018,O,1993-02-22,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BASSE BROSSE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,-0.410161,47.098044,0.59,locality,La Basse Coudraie 49560 Cléré-sur-Layon,49102_b011,G,LA BASSE COUDRAIE,
391028859,00018,39102885900018,O,1993-04-20,NN,,,2019-11-14T14:00:40,true,3,,3,B,RUE,DU LAYON,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.421342,47.091751,0.78,street,Rue du Layon 49560 Cléré-sur-Layon,49102_0030,G,RUE DU LAYON,
391337540,00051,39133754000051,O,2006-02-08,,,,2019-11-14T14:00:40,false,3,,15,,ALL,DES HAUTES VIGNES,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.34Z,NAFRev2,N,-0.418345,47.088264,0.86,housenumber,15 Allée des Hautes Vignes 49560 Cléré-sur-Layon,49102_0013_00015,G,15 ALLEE DES HAUTES VIGNES,
393348701,00011,39334870100011,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,RUE,DU LAYON,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,-0.421212,47.091713,0.93,housenumber,2 Rue du Layon 49560 Cléré-sur-Layon,49102_0030_00002,G,2 RUE DU LAYON,
393832035,00033,39383203500033,O,2017-04-07,,,,2019-11-14T14:00:40,false,1,,,,,LA TAILLEE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,01.42Z,NAFRev2,N,-0.9387006,46.3881621,0.9,poi,(Pont) La Taillée,https://osm.org/way/173077813,G,,
397514696,00012,39751469600012,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA NOUE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.5194733,46.6469254,0.89,poi.water,La Noue (Eau) Vernoux-en-Gâtine,https://osm.org/way/189516570,G,,
402347363,00010,40234736300010,O,1995-10-01,NN,,,2019-11-14T14:00:40,true,4,,2,B,RUE,DU LAYON,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.11B,NAFRev2,N,-0.421221,47.09174,0.78,housenumber,2 bis Rue du Layon 49560 Cléré-sur-Layon,49102_0030_00002_bis,G,2 BIS RUE DU LAYON,
402781942,00022,40278194200022,O,2005-12-19,,,,2021-02-23T11:26:58,true,2,,23,,RUE,SAINT PIERRE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.417755,47.088545,0.93,housenumber,23 Rue Saint-pierre 49560 Cléré-sur-Layon,49102_0055_00023,G,23 RUE SAINT PIERRE,
404088965,00011,40408896500011,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PERRINE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.7691701,48.0651507,0.9,poi.park,La Perrine (Parc) Laval,https://osm.org/way/24397399,G,,
410044754,00019,41004475400019,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,,1,,RUE,JOINT PIERRE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1G,NAFRev1,N,-0.421204,47.091615,0.74,housenumber,1 Rue Saint-pierre 49560 Cléré-sur-Layon,49102_0055_00001,G,1 RUE SAINT PIERRE,
410044820,00018,41004482000018,O,1966-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE FOURNEAU,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
410044895,00010,41004489500010,O,1967-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,SERPOLIN,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410912786,00010,41091278600010,O,1997-01-01,01,2018,,2020-08-25T10:39:13,true,3,CHATEAU DES LANDES,,,LD,LES LANDES,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
414451070,00018,41445107000018,O,1994-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
420495384,00026,42049538400026,O,2000-01-02,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,51.4S,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421376864,00011,42137686400011,O,1998-11-01,,,,2019-11-14T14:00:40,true,1,,,,,LE JARD,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2G,NAF1993,N,4.9510698,48.6339119,0.9,poi.park,Le Jard (Parc) Saint-Dizier,https://osm.org/way/551322496,G,,
421767575,00028,42176757500028,O,2013-03-25,,,4339ZZ,2021-02-23T11:43:11,true,1,,,,,LA LAITERIE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,APC SERVICES,43.99D,NAFRev2,N,-0.422149,47.108118,0.91,street,Lieu Dit la Laiterie 49560 Cléré-sur-Layon,49102_e5sy2e,G,LIEU DIT LA LAITERIE,
423201441,00015,42320144100015,O,1999-05-29,,,,2019-11-14T14:00:40,false,3,,2,,ALL,DE BELLEVUE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,-0.419225,47.088907,0.84,housenumber,2 Allée de Bellevue 49560 Cléré-sur-Layon,49102_0010_00002,G,2 ALLEE DE BELLEVUE,
424613123,00027,42461312300027,O,2020-02-01,,,,2021-06-19T11:46:44,false,1,,,,,LA TAILLEE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.51Z,NAFRev2,N,-0.9387006,46.3881621,0.9,poi,(Pont) La Taillée,https://osm.org/way/173077813,G,,
424613123,00035,42461312300035,O,2021-04-11,,,,2021-06-30T09:43:36,true,1,,,,,LA TAILLEE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2021-04-11,A,,,,,01.43Z,NAFRev2,N,-0.9387006,46.3881621,0.9,poi,(Pont) La Taillée,https://osm.org/way/173077813,G,,
434157921,00017,43415792100017,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GRAND VILLIERS,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.458712,47.076649,0.84,locality,Le Grand Villier 49560 Cléré-sur-Layon,49102_b234,G,LE GRAND VILLIER,
439516808,00011,43951680800011,O,2001-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA TERRE FORRIERE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.444311,47.071162,0.93,locality,La Terre Forriere 49560 Cléré-sur-Layon,49102_b574,G,LA TERRE FORRIERE,
441037959,00018,44103795900018,O,2002-02-19,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CHARBONNIERE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.416948,47.088316,0.8,street,Rue des Charbonniers 49560 Cléré-sur-Layon,49102_0016,G,RUE DES CHARBONNIERS,
441063047,00019,44106304700019,O,2002-05-26,NN,,,2019-11-14T14:00:40,false,4,,,,,LE CERISIER,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2004-12-25,F,ENGLISH IN ACTION,,,,80.4C,NAFRev1,O,6.1192552,44.9739238,0.89,poi.ruins,Le Cerisier (Ruines) Les Deux Alpes,https://osm.org/node/2426500176,G,,
444561252,00016,44456125200016,O,2002-12-31,01,2018,,2021-04-22T13:46:12,true,5,,,,,LES PRES,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
445063514,00019,44506351400019,O,2003-01-02,01,2018,,2020-08-25T10:10:21,true,3,,,,,LA PAGUERIE,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.427709,47.091495,0.91,locality,Coteau de la Paguerie 49560 Cléré-sur-Layon,49102_b159,G,COTEAU DE LA PAGUERIE,
445205156,00018,44520515600018,O,2003-02-03,00,2018,4391AZ,2020-08-25T10:10:34,true,7,,18,,RUE,DU LAYON,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,43.91A,NAFRev2,O,-0.420856,47.092768,0.93,housenumber,18 Rue du Layon 49560 Cléré-sur-Layon,49102_0030_00018,G,18 RUE DU LAYON,
445225170,00015,44522517000015,O,2003-02-03,NN,,,2019-11-14T14:00:40,true,3,SIGOGNE TESSON,18,,RUE,DU LAYON,49560,CLERE-SUR-LAYON,,,49102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.420856,47.092768,0.93,housenumber,18 Rue du Layon 49560 Cléré-sur-Layon,49102_0030_00018,G,18 RUE DU LAYON,