id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282086,2021-01-21,000001,Vente,70360,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,4.709182,47.314301
2021-282458,2021-02-11,000001,Vente,210000,17,,RUE DES TANNERIES,0195,21540,21611,Sombernon,21,,,21611000AB0493,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,4.707334,47.310034
2021-283111,2021-02-24,000001,Vente,255000,9015,,LA REPE,B082,21540,21611,Sombernon,21,,,21611000AD0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,7127,4.71513,47.313781
2021-283788,2021-03-11,000001,Vente,220000,12,,RUE DU MIEL,0129,21540,21611,Sombernon,21,,,21611000ZD0341,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,508,4.708265,47.314091
2021-284078,2021-03-24,000001,Vente,72440,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,4.708381,47.313774
2021-284266,2021-03-29,000001,Vente,350000,9004,,LA CHAUMONNE,B021,21540,21611,Sombernon,21,,,216110000C0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,25910,4.693002,47.291422
2021-284428,2021-03-12,000001,Vente,85000,12,,RUE DU PRESBYTERE,0160,21540,21611,Sombernon,21,,,21611000AC0260,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,112,4.702436,47.306508
2021-284428,2021-03-12,000001,Vente,85000,,,LE BOURG,B004,21540,21611,Sombernon,21,,,21611000AC0324,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.702534,47.306502
2021-284428,2021-03-12,000001,Vente,85000,,,LE BOURG,B004,21540,21611,Sombernon,21,,,21611000AC0325,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.702319,47.306564
2021-284669,2021-03-20,000001,Vente,75000,9,,AV DU PAVE,0145,21540,21611,Sombernon,21,,,21611000AE0261,,,2,7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,4.711273,47.309654
2021-284669,2021-03-20,000001,Vente,75000,9,,AV DU PAVE,0145,21540,21611,Sombernon,21,,,21611000AE0262,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.711398,47.309638
2021-285009,2021-04-16,000001,Vente,175000,,,LE PAVE,B103,21540,21611,Sombernon,21,,,21611000AE0088,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.711932,47.309791
2021-285009,2021-04-16,000001,Vente,175000,15,,AV DU PAVE,0145,21540,21611,Sombernon,21,,,21611000AE0089,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,202,4.711985,47.309708
2021-285203,2021-04-20,000001,Vente,34080,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,4.708186,47.313861
2021-285930,2021-05-10,000001,Vente,45500,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,4.706838,47.314203
2021-286046,2021-05-18,000002,Vente,39000,29,,RUE BERTHE LARGE,0035,21540,21611,Sombernon,21,,,21611000AC0470,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,85,4.701977,47.305711
2021-286103,2021-05-17,000001,Vente,45500,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,4.707424,47.313927
2021-286632,2021-05-12,000001,Vente,41520,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,4.707882,47.314028
2021-286646,2021-05-12,000001,Vente,41400,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,4.707716,47.314122
2021-286647,2021-05-12,000001,Vente,41520,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.70803,47.31392
2021-286737,2021-05-21,000001,Vente,26000,,,CHAMP DE L EPINE,B007,21540,21611,Sombernon,21,,,21611000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,3233,4.70746,47.315857
2021-286962,2021-05-18,000001,Vente,50000,,,LE PANORAMA,B102,21540,21611,Sombernon,21,,,21611000AE0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,4.710164,47.311048
2021-287107,2021-06-01,000001,Vente,70000,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,4.708151,47.313605
2021-287198,2021-05-21,000001,Vente,53800,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,4.707229,47.314019
2021-287237,2021-05-25,000002,Vente,100000,14,,RUE GUSTAVE EIFFEL,0092,21540,21611,Sombernon,21,,,21611000AE0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,S,sols,,,1006,4.712273,47.31136
2021-287237,2021-05-25,000002,Vente,100000,14,,RUE GUSTAVE EIFFEL,0092,21540,21611,Sombernon,21,,,21611000AE0264,,,,,,,,,,,,,0,,,,,S,sols,,,384,4.712255,47.311217
2021-288844,2021-06-30,000001,Vente,52400,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,4.707626,47.313831
2021-289291,2021-07-09,000001,Vente,226500,,,LE BOURG,B004,21540,21611,Sombernon,21,,,21611000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.703113,47.306687
2021-289291,2021-07-09,000001,Vente,226500,,,LE BOURG,B004,21540,21611,Sombernon,21,,,21611000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.703269,47.306677
2021-289291,2021-07-09,000001,Vente,226500,,,LE BOURG,B004,21540,21611,Sombernon,21,,,21611000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.703272,47.306633
2021-289291,2021-07-09,000001,Vente,226500,,,LE BOURG,B004,21540,21611,Sombernon,21,,,21611000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.703213,47.306626
2021-289291,2021-07-09,000001,Vente,226500,12,,RUE BERTHE LARGE,0035,21540,21611,Sombernon,21,,,21611000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,4.703141,47.306605
2021-289291,2021-07-09,000001,Vente,226500,12,,RUE BERTHE LARGE,0035,21540,21611,Sombernon,21,,,21611000AC0043,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,44,4.703141,47.306605
2021-289291,2021-07-09,000001,Vente,226500,,,LE BOURG,B004,21540,21611,Sombernon,21,,,21611000AC0345,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.703104,47.306635
2021-289358,2021-07-09,000001,Vente,326900,2,,CHE DES GRANDES CHARRIERES,0087,21540,21611,Sombernon,21,,,21611000ZH0052,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,PEPIN,Pépinières,565,4.698487,47.303035
2021-289358,2021-07-09,000001,Vente,326900,2,,CHE DES GRANDES CHARRIERES,0087,21540,21611,Sombernon,21,,,21611000ZH0052,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,4.698487,47.303035
2021-289699,2021-07-13,000001,Vente,41400,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.707032,47.314437
2021-289761,2021-07-22,000001,Vente,350000,1,,IMP IMPASSE GALLO ROMAINE,0085,21540,21611,Sombernon,21,,,21611000AE0199,,,2,235.28,3,191,,,,,,,2,4,Local industriel. commercial ou assimilé,500,0,,,,,,4.712581,47.312509
2021-290005,2021-07-23,000001,Vente,1,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0450,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.708514,47.314277
2021-290201,2021-07-27,000001,Vente,71500,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,4.708666,47.314263
2021-290201,2021-07-27,000001,Vente,71500,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0450,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.708514,47.314277
2021-290376,2021-07-22,000002,Vente,700000,9001,,LA QUENISSIERE,B080,21540,21611,Sombernon,21,,,21611000ZD0059,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1000,4.704294,47.310771
2021-290376,2021-07-22,000002,Vente,700000,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1527,4.704983,47.312322
2021-290376,2021-07-22,000002,Vente,700000,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,4.705365,47.312626
2021-290376,2021-07-22,000002,Vente,700000,,,LA QUENISSIERE,B080,21540,21611,Sombernon,21,,,21611000ZD0475,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26173,4.703913,47.310733
2021-290376,2021-07-22,000002,Vente,700000,,,LA QUENISSIERE,B080,21540,21611,Sombernon,21,,,21611000ZD0476,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7,4.705237,47.312174
2021-290381,2021-07-30,000001,Vente,179500,21,,RUE FERDINAND MERCUSOT,0070,21540,21611,Sombernon,21,,,21611000AB0090,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,218,4.709568,47.309131
2021-290381,2021-07-30,000001,Vente,179500,21,,RUE FERDINAND MERCUSOT,0070,21540,21611,Sombernon,21,,,21611000AB0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,218,4.709568,47.309131
2021-290381,2021-07-30,000001,Vente,179500,36,,RUE FERDINAND MERCUSOT,0070,21540,21611,Sombernon,21,,,21611000AB0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,4.709769,47.30882
2021-290485,2021-07-29,000001,Vente,212500,35,,AV DU PAVE,0145,21540,21611,Sombernon,21,,,21611000AE0100,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1271,4.716266,47.309282
2021-290485,2021-07-29,000001,Vente,212500,35,,AV DU PAVE,0145,21540,21611,Sombernon,21,,,21611000AE0100,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,800,4.716266,47.309282
2021-290863,2021-08-06,000001,Vente,90000,11,,RUE DU VIEUX CHATEAU,0220,21540,21611,Sombernon,21,,,21611000AB0270,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,155,4.70681,47.307328
2021-291118,2021-08-05,000001,Vente,120000,2,,ALL DES MESANGES,0125,21540,21611,Sombernon,21,,,21611000AE0265,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,385,4.712714,47.310866
2021-291525,2021-08-20,000001,Vente,285680,14,,LES GRANDES CHARRIERES,B045,21540,21611,Sombernon,21,,,21611000ZH0046,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1090,4.699903,47.3026
2021-291640,2021-08-25,000001,Vente,182910,1,,RUE DE LA MOUTARDIERE,0130,21540,21611,Sombernon,21,,,21611000AB0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.704814,47.306543
2021-291640,2021-08-25,000001,Vente,182910,1,,RUE DE LA MOUTARDIERE,0130,21540,21611,Sombernon,21,,,21611000AB0318,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,100,4.704814,47.306543
2021-292002,2021-09-02,000001,Vente,45026,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,4.707881,47.313745
2021-292201,2021-08-31,000001,Vente,261880,11,,RUE DES FLEURS,0075,21540,21611,Sombernon,21,,,21611000AE0042,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1087,4.715717,47.312402
2021-292201,2021-08-31,000001,Vente,261880,11,,RUE DES FLEURS,0075,21540,21611,Sombernon,21,,,21611000AE0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,4.715717,47.312402
2021-292201,2021-08-31,000001,Vente,261880,11,,RUE DES FLEURS,0075,21540,21611,Sombernon,21,,,21611000AE0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,4.715717,47.312402
2021-292362,2021-09-14,000001,Vente,92000,3,,RUE FERDINAND MERCUSOT,0070,21540,21611,Sombernon,21,,,21611000AB0044,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,149,4.708344,47.308195
2021-292362,2021-09-14,000001,Vente,92000,,,LE BOURG,B004,21540,21611,Sombernon,21,,,21611000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.708729,47.30933
2021-292657,2021-09-10,000001,Vente,3500,40,,RUE DE LA LIBERATION,0115,21540,21611,Sombernon,21,,,21611000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,4.703002,47.305748
2021-292872,2021-09-29,000001,Vente,265000,5,,RUE DE LAUTERECKEN,0105,21540,21611,Sombernon,21,,,21611000AB0489,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,915,4.708072,47.310018
2021-293273,2021-09-29,000001,Vente,231080,16,,RUE DU MIEL,0129,21540,21611,Sombernon,21,,,21611000ZD0339,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,529,4.708884,47.313867
2021-294084,2021-10-19,000001,Vente,41400,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.707196,47.314351
2021-294551,2021-10-27,000001,Vente,110000,19,,AV DU PAVE,0145,21540,21611,Sombernon,21,,,21611000AE0215,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.712356,47.309737
2021-294551,2021-10-27,000001,Vente,110000,19,,AV DU PAVE,0145,21540,21611,Sombernon,21,,,21611000AE0215,,,1,,,,,,,,,,1,2,Appartement,83,3,,,,,,4.712356,47.309737
2021-294792,2021-10-26,000001,Vente,32500,,,LE BOURG,B004,21540,21611,Sombernon,21,,,21611000AB0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,4.708702,47.310805
2021-295209,2021-11-19,000001,Vente,41520,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,4.707523,47.314197
2021-295345,2021-11-08,000001,Vente,46906,,,CHAMP DU GUET ET LA COROTT,B010,21540,21611,Sombernon,21,,,21611000ZD0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,4.706779,47.314538
2021-295926,2021-10-04,000001,Vente,243900,8,,RUE DE LA SARRIOTTE,0186,21540,21611,Sombernon,21,,,21611000ZK0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,4.699327,47.309407
2021-295926,2021-10-04,000001,Vente,243900,8,,RUE DE LA SARRIOTTE,0186,21540,21611,Sombernon,21,,,21611000ZK0111,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,785,4.699327,47.309407
2021-296338,2021-12-14,000001,Vente,47944.31,,,COMBE BOISSEAU,B027,21540,21611,Sombernon,21,,,21611000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,26874,4.698007,47.31631
2021-296338,2021-12-14,000001,Vente,47944.31,,,COMBE BOISSEAU,B027,21540,21611,Sombernon,21,,,21611000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,53746,4.698007,47.31631
2021-296721,2021-12-20,000001,Vente,1,,,AV DE LA BRENNE,0040,21540,21611,Sombernon,21,,,21611000AE0004,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.709671,47.311206
2021-296737,2021-12-20,000001,Vente,105000,42,,AV DE LA BRENNE,0040,21540,21611,Sombernon,21,,,21611000AE0003,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,120,4.709606,47.311195
2021-297555,2021-12-20,000002,Vente,570,,,LE BOURG,B004,21540,21611,Sombernon,21,,,21611000AB0615,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,38,4.705471,47.30654
2021-297828,2021-12-28,000001,Vente,150000,1,B,AV DU PAVE,0145,21540,21611,Sombernon,21,,,21611000AE0220,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,58,4.710756,47.309467
2021-297839,2021-07-20,000002,Vente,51780,,,CHAMP DE L EPINE,B007,21540,21611,Sombernon,21,,,21611000AD0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1611,,
