siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301206,00012,21030120600012,O,1983-03-01,03,2018,,2020-08-25T10:15:31,true,4,MAIRIE,,,,LE BOURG,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301206,00020,21030120600020,O,1983-12-21,02,2018,,2020-08-25T10:15:31,false,4,,,,,LA LISSIERE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE EX GARCONS,,,,85.20Z,NAFRev2,N,3.665346,46.632318,0.92,street,Rue de la Lissiere 03230 Garnat-sur-Engièvre,03120_0033,G,RUE DE LA LISSIERE,
210301206,00038,21030120600038,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,LA LISSIERE,,,,,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE EX FILLES,,,,80.1Z,NAFRev1,N,3.665346,46.632318,0.92,street,Rue de la Lissiere 03230 Garnat-sur-Engièvre,03120_0033,D,RUE DE LA LISSIERE,
210301206,00046,21030120600046,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,LE BOURG,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
250300746,00014,25030074600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
260301460,00010,26030146000010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,LE BOURG,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304328909,00011,30432890900011,O,,,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304788995,00013,30478899500013,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,PRE COGNET,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,50.1Z,NAFRev1,N,3.668595,46.629108,0.93,locality,Le Pre Cognet 03230 Garnat-sur-Engièvre,03120_b087,G,LE PRE COGNET,
305451932,00027,30545193200027,O,1980-07-15,NN,,,2019-11-14T14:00:14,false,4,,,,,LES TROIS PERDRIX,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
305451932,00035,30545193200035,O,2015-04-10,,,,2021-02-23T10:37:08,true,1,,42,,RTE,DE GANNAY SUR LOIRE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,47.89Z,NAFRev2,N,3.664364,46.634612,0.87,housenumber,42 Route de Gannay sur Loire 03230 Garnat-sur-Engièvre,03120_0020_00042,G,42 ROUTE DE GANNAY SUR LOIRE,
309936722,00029,30993672200029,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LOGES,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,3.672047,46.630317,0.91,street,Lieu Dit les Loges 03230 Garnat-sur-Engièvre,03120_mjmlkd,G,LIEU DIT LES LOGES,
310442272,00012,31044227200012,O,1977-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES BARBOULOTS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,60.2M,NAFRev1,N,3.667427,46.644857,0.34,street,Lieu Dit les Carcoussets 03230 Garnat-sur-Engièvre,03120_pz58qb,G,LIEU DIT LES CARCOUSSETS,
310442272,00020,31044227200020,O,2006-11-01,,,,2019-11-14T14:00:14,false,2,,1,,RUE,DU STADE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,60.2M,NAFRev1,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
311495709,00017,31149570900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES TROIS PERDRIX,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
311588487,00018,31158848700018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE CANAL,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.658224,46.631013,0.91,street,Lieu Dit le Canal 03230 Garnat-sur-Engièvre,03120_2mzo0p,G,LIEU DIT LE CANAL,
311813240,00018,31181324000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GODARDS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.0444972,45.0962772,0.89,poi.bus_stop,Les Godards (Arrêt de bus) Peyrins,https://osm.org/node/1619324473,G,,
313770687,00017,31377068700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PETITE BESSAIE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
316311885,00099,31631188500099,O,2011-02-17,,,,2019-11-14T14:00:14,false,2,,,,RUE,DE LA MAIRIE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,46.34Z,NAFRev2,N,3.662652,46.633386,0.94,street,Rue de la Mairie 03230 Garnat-sur-Engièvre,03120_0039,G,RUE DE LA MAIRIE,
317103729,00016,31710372900016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA LISSIERE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,3.665346,46.632318,0.92,street,Rue de la Lissiere 03230 Garnat-sur-Engièvre,03120_0033,G,RUE DE LA LISSIERE,
317414688,00018,31741468800018,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES TROIS PERDRIX,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.7C,NAFRev1,N,,,0,,,,,,
317566347,00017,31756634700017,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
318700515,00014,31870051500014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318794666,00038,31879466600038,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318794666,00046,31879466600046,O,2001-10-05,NN,,,2019-11-14T14:00:14,false,5,,,,,LES CASSETS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,O,3.667427,46.644857,0.77,street,Lieu Dit les Carcoussets 03230 Garnat-sur-Engièvre,03120_pz58qb,G,LIEU DIT LES CARCOUSSETS,
321046997,00011,32104699700011,O,,,,,2019-11-14T14:00:14,true,1,,,,,SANS DOMICILE FIXE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
323633248,00048,32363324800048,O,1993-07-06,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CANAL,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,52.6E,NAF1993,N,3.658224,46.631013,0.91,street,Lieu Dit le Canal 03230 Garnat-sur-Engièvre,03120_2mzo0p,G,LIEU DIT LE CANAL,
325922326,00013,32592232600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326119856,00010,32611985600010,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326444874,00019,32644487400019,O,1983-01-01,,,,2019-11-14T14:00:14,false,4,,,,,LES GODARDS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.0444972,45.0962772,0.89,poi.bus_stop,Les Godards (Arrêt de bus) Peyrins,https://osm.org/node/1619324473,G,,
326444874,00027,32644487400027,O,1992-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES SERINS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,45.2B,NAFRev1,O,3.686075,46.650118,0.43,locality,Les Jean Perrin 03230 Garnat-sur-Engièvre,03120_b067,G,LES JEAN PERRIN,
327238101,00015,32723810100015,O,1983-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GODARDS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,5.0444972,45.0962772,0.89,poi.bus_stop,Les Godards (Arrêt de bus) Peyrins,https://osm.org/node/1619324473,G,,
327238119,00017,32723811900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GODARDS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.56,NAP,N,5.0444972,45.0962772,0.89,poi.bus_stop,Les Godards (Arrêt de bus) Peyrins,https://osm.org/node/1619324473,G,,
327424487,00020,32742448700020,O,1983-06-03,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CANAL,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4F,NAFRev1,N,3.658224,46.631013,0.91,street,Lieu Dit le Canal 03230 Garnat-sur-Engièvre,03120_2mzo0p,G,LIEU DIT LE CANAL,
329358840,00018,32935884000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES SEGUINS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.217054,45.6799217,0.88,poi.military,ZAC Les Seguins Les Ribéreaux (Zone militaire) Ruelle-sur-Touvre,https://osm.org/way/42014458,G,,
331676775,00025,33167677500025,O,1991-02-23,NN,,,2019-11-14T14:00:14,false,4,,,,,LES RENAUDS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,86.21Z,NAFRev2,N,4.1347665,47.3739036,0.89,poi.farmyard,Les Renauds (Corps de ferme) Saint-Germain-de-Modéon,https://osm.org/way/461353487,G,,
331931105,00018,33193110500018,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BAUDATS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,3.633596,46.630819,0.54,street,Lieu Dit les Nerondats 03230 Garnat-sur-Engièvre,03120_yaygah,G,LIEU DIT LES NERONDATS,
333173995,00023,33317399500023,O,1990-01-01,NN,,,2019-11-14T14:00:14,false,6,,,,,,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.10Z,NAFRev2,O,,,0,,,,,,
338742620,00010,33874262000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CROIX DES RAMEAUX,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.72,NAP,N,3.657425,46.632877,0.94,locality,La Croix des Rameaux 03230 Garnat-sur-Engièvre,03120_b049,G,LA CROIX DES RAMEAUX,
341502508,00011,34150250800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE HAUT BRENOT,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1987-08-23,F,,,,,01.3Z,NAF1993,N,3.655536,46.630515,0.76,locality,L'Haut Brenot 03230 Garnat-sur-Engièvre,03120_b065,G,L HAUT BRENOT,
342873205,00013,34287320500013,O,1987-08-23,NN,,,2019-11-14T14:00:14,true,4,,,,,LE HAUT BRENOT,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.655536,46.630515,0.76,locality,L'Haut Brenot 03230 Garnat-sur-Engièvre,03120_b065,G,L HAUT BRENOT,
343990875,00019,34399087500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CLOS DU MAY,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.07,NAP,N,3.657543,46.621831,0.94,locality,Le Clos du May 03230 Garnat-sur-Engièvre,03120_b042,G,LE CLOS DU MAY,
343992988,00018,34399298800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CLOS DU MAY,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.07,NAP,N,3.657543,46.621831,0.94,locality,Le Clos du May 03230 Garnat-sur-Engièvre,03120_b042,G,LE CLOS DU MAY,
344061411,00015,34406141100015,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CLOS DU MAY,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,3.657543,46.621831,0.94,locality,Le Clos du May 03230 Garnat-sur-Engièvre,03120_b042,G,LE CLOS DU MAY,
344063045,00019,34406304500019,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA BASSE COUR,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.676216,46.629834,0.94,locality,La Basse Cour 03230 Garnat-sur-Engièvre,03120_b003,G,LA BASSE COUR,
344266853,00011,34426685300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BESACE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,3.65134,46.633955,0.91,street,Lieu Dit la Besace 03230 Garnat-sur-Engièvre,03120_7s6oo3,G,LIEU DIT LA BESACE,
344693650,00022,34469365000022,O,2000-07-16,NN,,,2019-11-14T14:00:14,false,4,,,,,LA BESSAIE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,2.7471747,46.7411641,0.72,poi.track,Chemin de la Noierie des Barres Bessais-le-Fromental,https://osm.org/way/292380200,G,,
345129514,00013,34512951400013,O,1988-05-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LA CAVE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,8.9729096,41.6199292,0.89,poi.pub,La Cave (Pub) Sartène,https://osm.org/node/513931358,G,,
348437989,00018,34843798900018,O,1988-10-25,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349176743,00012,34917674300012,O,1988-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LA FEUILLE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.711636,45.6260095,0.89,poi.track,Chemin de la Feuille Taluyers,https://osm.org/way/168176640,G,,
350349239,00011,35034923900011,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES CARCOUSSETS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.667427,46.644857,0.92,street,Lieu Dit les Carcoussets 03230 Garnat-sur-Engièvre,03120_pz58qb,G,LIEU DIT LES CARCOUSSETS,
351234356,00019,35123435600019,O,1989-05-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LA MAISON NEUVE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
351911334,00016,35191133400016,O,1989-07-01,NN,,4722ZB,2019-11-14T14:00:14,false,4,,,,,ROUTE DE BOURBON LANCY,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.22Z,NAFRev2,N,3.667608,46.630738,0.94,street,Route de Bourbon Lancy 03230 Garnat-sur-Engièvre,03120_0008,G,ROUTE DE BOURBON LANCY,
351911334,00032,35191133400032,O,2014-06-01,,,,2019-11-14T14:00:14,true,1,,,,,LE RUISSEAU DE MONT,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.42Z,NAFRev2,N,3.700872,46.629217,0.94,locality,Le Ruisseau de Mont 03230 Garnat-sur-Engièvre,03120_b097,G,LE RUISSEAU DE MONT,
352499321,00011,35249932100011,O,1989-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MONTIGNY,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,01.42Z,NAFRev2,N,2.1209705,48.1019612,0.9,poi,(Pont) Montigny,https://osm.org/way/168398497,G,,
353043318,00016,35304331800016,O,1989-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CLOS DU MAY,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.657543,46.621831,0.94,locality,Le Clos du May 03230 Garnat-sur-Engièvre,03120_b042,G,LE CLOS DU MAY,
353044753,00013,35304475300013,O,1989-10-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BREROTTE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.641682,46.63713,0.33,street,Impasse de la Besace 03230 Garnat-sur-Engièvre,03120_0005,G,IMPASSE DE LA BESACE,
353476484,00012,35347648400012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE RUISSEAU DE MONT,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.700872,46.629217,0.94,locality,Le Ruisseau de Mont 03230 Garnat-sur-Engièvre,03120_b097,G,LE RUISSEAU DE MONT,
353712300,00014,35371230000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GODILLONS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.07,NAP,N,3.666427,46.627216,0.35,street,Lieu Dit les Genetais 03230 Garnat-sur-Engièvre,03120_n3gp32,G,LIEU DIT LES GENETAIS,
353712383,00010,35371238300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GODILLONS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.07,NAP,N,3.666427,46.627216,0.35,street,Lieu Dit les Genetais 03230 Garnat-sur-Engièvre,03120_n3gp32,G,LIEU DIT LES GENETAIS,
356000000,54930,35600000054930,O,2012-01-01,,,,2019-11-14T14:00:14,false,3,,5162,,LD,LE BOURG,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,02470,35600083602470,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BOURG,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382383651,00033,38238365100033,O,1991-03-25,,,,2019-11-14T14:00:14,false,4,,,,,LES CALBAIS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,91.3E,NAF1993,N,3.667427,46.644857,0.47,street,Lieu Dit les Carcoussets 03230 Garnat-sur-Engièvre,03120_pz58qb,G,LIEU DIT LES CARCOUSSETS,
382735603,00013,38273560300013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES JEANDEAUX,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.7518112,46.7183751,0.7,poi.bus_stop,Les Jeandiaux (Arrêt de bus) Cronat,https://osm.org/node/2773630302,G,,
385397997,00011,38539799700011,O,1991-11-14,NN,,,2019-11-14T14:00:14,true,4,,,,,,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388375990,00016,38837599000016,O,1992-06-17,NN,,,2019-11-14T14:00:14,true,4,,,,,LES JEANDEAUX,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.7518112,46.7183751,0.7,poi.bus_stop,Les Jeandiaux (Arrêt de bus) Cronat,https://osm.org/node/2773630302,G,,
389397803,00013,38939780300013,O,1992-11-01,NN,,,2019-11-14T14:00:14,true,6,,,,LD,LES CARCOUSSETS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.42Z,NAFRev2,N,3.667427,46.644857,0.92,street,Lieu Dit les Carcoussets 03230 Garnat-sur-Engièvre,03120_pz58qb,G,LIEU DIT LES CARCOUSSETS,
390020048,00018,39002004800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES NERONDATS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,01.3Z,NAF1993,N,3.633596,46.630819,0.92,street,Lieu Dit les Nerondats 03230 Garnat-sur-Engièvre,03120_yaygah,G,LIEU DIT LES NERONDATS,
390973691,00012,39097369100012,O,1993-04-02,NN,,,2019-11-14T14:00:14,false,4,LA BASSE COUR,,,RTE,DE MOULINS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2000-01-01,F,C.E.C.A.,,,,51.4F,NAF1993,O,3.4322168,46.7856985,0.78,poi,Route de Moulins (Pont) Saint-Germain-Chassenay,https://osm.org/way/187945479,G,,
391272705,00016,39127270500016,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.662652,46.633386,0.91,street,Rue de la Mairie 03230 Garnat-sur-Engièvre,03120_0039,G,RUE DE LA MAIRIE,
392409603,00017,39240960300017,O,1993-05-14,NN,,,2019-11-14T14:00:14,true,4,,,,,LES NEROUDATS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.633596,46.630819,0.73,street,Lieu Dit les Nerondats 03230 Garnat-sur-Engièvre,03120_yaygah,G,LIEU DIT LES NERONDATS,
392937538,00024,39293753800024,O,1995-05-22,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1997-08-09,F,TAXI VARLET,,,,60.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393513841,00022,39351384100022,O,1994-11-19,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CREUX ROND,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,3.679442,46.647995,0.94,locality,Le Creux Rond 03230 Garnat-sur-Engièvre,03120_b048,G,LE CREUX ROND,
393513841,00030,39351384100030,O,2003-08-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE CREUX ROND,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.679442,46.647995,0.94,locality,Le Creux Rond 03230 Garnat-sur-Engièvre,03120_b048,G,LE CREUX ROND,
393524939,00013,39352493900013,O,1994-01-01,03,2018,,2021-02-23T11:19:16,true,4,LA PRAIRIE DU MOULIN,,,RTE,DE BOURBON LANCY,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,3.667608,46.630738,0.85,street,Route de Bourbon Lancy 03230 Garnat-sur-Engièvre,03120_0008,G,ROUTE DE BOURBON LANCY,
393814058,00011,39381405800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES SEGUINS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,0.217054,45.6799217,0.88,poi.military,ZAC Les Seguins Les Ribéreaux (Zone militaire) Ruelle-sur-Touvre,https://osm.org/way/42014458,G,,
393814256,00011,39381425600011,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES SEGUINS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,0.217054,45.6799217,0.88,poi.military,ZAC Les Seguins Les Ribéreaux (Zone militaire) Ruelle-sur-Touvre,https://osm.org/way/42014458,G,,
399467505,00323,39946750500323,O,1995-05-24,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400223459,00019,40022345900019,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BESSAIE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.2A,NAF1993,N,2.7471747,46.7411641,0.72,poi.track,Chemin de la Noierie des Barres Bessais-le-Fromental,https://osm.org/way/292380200,G,,
402788194,00015,40278819400015,O,1984-08-30,NN,,,2019-11-14T14:00:14,false,4,,,,LD,TORCY,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,2.6388976,48.846249,0.89,poi.park,(Parc) Torcy,https://osm.org/relation/1726401,G,,
403360621,00029,40336062100029,O,2002-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA VARENNE,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.664827,46.637431,0.91,locality,La Varenne du Moulin 03230 Garnat-sur-Engièvre,03120_b107,G,LA VARENNE DU MOULIN,
404999252,00012,40499925200012,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LA BASSE COUR,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.676216,46.629834,0.94,locality,La Basse Cour 03230 Garnat-sur-Engièvre,03120_b003,G,LA BASSE COUR,
409560497,00011,40956049700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GODILLONS,03230,GARNAT-SUR-ENGIEVRE,,,03120,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.2A,NAF1993,N,3.666427,46.627216,0.35,street,Lieu Dit les Genetais 03230 Garnat-sur-Engièvre,03120_n3gp32,G,LIEU DIT LES GENETAIS,