siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000620,00015,21600062000015,O,1983-03-01,01,2018,,2020-08-25T10:18:07,true,3,,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216000620,00023,21600062000023,O,1983-12-21,01,2018,,2020-08-25T10:18:07,false,3,,435,,RUE,DE L'EGLISE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.066253,49.671698,0.94,housenumber,435 Rue de l’Eglise 60640 Berlancourt,60062_2250_00435,G,435 RUE DE L EGLISE,
266000629,00011,26600062900011,O,1983-03-01,NN,,,2010-06-26T03:12:41,true,3,,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000847,00016,29600084700016,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,435,,RUE,DE L'EGLISE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.066253,49.671698,0.94,housenumber,435 Rue de l’Eglise 60640 Berlancourt,60062_2250_00435,G,435 RUE DE L EGLISE,
307186411,00046,30718641100046,O,,NN,,,,true,1,,161,,RUE,PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,50.1Z,NAF1993,N,3.066214,49.671116,0.94,housenumber,161 Rue Principale 60640 Berlancourt,60062_6680_00161,G,161 RUE PRINCIPALE,
311408876,00010,31140887600010,O,,NN,,,,true,1,,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
313233306,00015,31323330600015,O,1978-01-01,NN,,,2008-01-04T20:20:33,true,4,,,,,HAMEAU DE COLLEZY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.087515,49.68683,0.94,street,Hameau de Collezy 60640 Berlancourt,60062_j42k38,G,HAMEAU DE COLLEZY,
321201840,00014,32120184000014,O,,NN,,,,true,1,,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
321901381,00012,32190138100012,O,1981-01-01,NN,,,,true,1,,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
327438438,00019,32743843800019,O,1983-04-06,01,2018,,2021-08-13T11:39:06,true,4,,,,,COLLEZY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.32A,NAFRev2,O,3.087515,49.68683,0.91,street,Hameau de Collezy 60640 Berlancourt,60062_j42k38,G,HAMEAU DE COLLEZY,
333809283,00018,33380928300018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.065405,49.670762,0.94,street,Rue Principale 60640 Berlancourt,60062_6680,G,RUE PRINCIPALE,
334680642,00017,33468064200017,O,1986-01-01,NN,,,2008-01-04T20:53:27,true,5,,138,,RUE,DU PUITS PAUL,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.071896,49.670758,0.94,housenumber,138 Rue du Puits Paul 60640 Berlancourt,60062_6700_00138,G,138 RUE DU PUITS PAUL,
343301321,00018,34330132100018,O,1988-01-01,NN,,,,true,1,,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344297734,00016,34429773400016,O,,NN,,,,true,1,,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,60.09,NAP,N,,,0,,,,,,
351940853,00010,35194085300010,O,1989-07-01,NN,,,2017-05-04T01:20:02,true,4,,,,RUE,SAINT MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,01.41Z,NAFRev2,O,3.068509,49.669858,0.94,street,Rue Saint-Martin 60640 Berlancourt,60062_7500,G,RUE SAINT MARTIN,
352418156,00027,35241815600027,O,1991-12-11,NN,,,,true,1,,199,,RUE,PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,3.065927,49.671032,0.94,housenumber,199 Rue Principale 60640 Berlancourt,60062_6680_00199,G,199 RUE PRINCIPALE,
377562533,00044,37756253300044,O,2003-05-15,NN,,,2008-11-08T00:32:31,true,4,,229,,RUE,DE L'EGLISE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,45.4C,NAFRev1,N,3.06757,49.672641,0.94,housenumber,229 Rue de l’Eglise 60640 Berlancourt,60062_2250_00229,G,229 RUE DE L EGLISE,
377562848,00012,37756284800012,O,1990-04-03,NN,,9522ZB,2019-08-01T03:50:54,true,4,,,,RUE,SAINT MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.54Z,NAFRev2,N,3.068509,49.669858,0.94,street,Rue Saint-Martin 60640 Berlancourt,60062_7500,G,RUE SAINT MARTIN,
381175959,00018,38117595900018,O,1991-01-01,NN,,,,true,3,,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
381367010,00018,38136701000018,O,1991-04-01,NN,,,,false,3,,,,,COLLEZY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.4A,NAF1993,N,3.087515,49.68683,0.91,street,Hameau de Collezy 60640 Berlancourt,60062_j42k38,G,HAMEAU DE COLLEZY,
387542780,00011,38754278000011,O,1992-04-01,NN,,,2019-01-15T16:33:35,true,4,,,,RUE,DU PUITS PAUL,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,3.071731,49.671144,0.94,street,Rue du Puits Paul 60640 Berlancourt,60062_6700,G,RUE DU PUITS PAUL,
388114654,00014,38811465400014,O,1992-05-02,NN,,,2019-06-24T13:15:15,true,3,,429,,,HAMEAU DE COLLEZY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.085807,49.687586,0.94,housenumber,429 Hameau de Collezy 60640 Berlancourt,60062_j42k38_00429,G,429 HAMEAU DE COLLEZY,
391643772,00034,39164377200034,O,2012-01-01,,,,2018-01-15T19:33:13,true,4,,285,,HAM,DE COLLEZY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,3.08739,49.687109,0.87,housenumber,285 Hameau de Collezy 60640 Berlancourt,60062_j42k38_00285,G,285 HAMEAU DE COLLEZY,
397420340,00010,39742034000010,O,,NN,,,,true,1,,,,RUE,MONTPLAISIR,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,1995-01-08,F,,,,,52.6E,NAF1993,N,3.074088,49.667206,0.94,street,Rue Montplaisir 60640 Berlancourt,60062_5350,G,RUE MONTPLAISIR,
403763055,00015,40376305500015,O,1982-12-31,NN,,,2008-01-04T20:28:36,true,4,,320,,RUE,SAINT-MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.068509,49.669858,0.94,housenumber,320 Rue Saint-Martin 60640 Berlancourt,60062_7500_00320,G,320 RUE SAINT MARTIN,
403763063,00019,40376306300019,O,1982-12-31,NN,,,,true,4,,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403763071,00012,40376307100012,O,1982-12-31,NN,,,,true,3,,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404972630,00010,40497263000010,O,1996-04-10,NN,,,2016-04-26T03:46:49,true,3,,320,,RUE,SAINT MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.068509,49.669858,0.94,housenumber,320 Rue Saint-Martin 60640 Berlancourt,60062_7500_00320,G,320 RUE SAINT MARTIN,
405092420,00018,40509242000018,O,1900-01-01,NN,,,2013-01-24T09:16:54,true,4,,418,,RUE,ST MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.069544,49.670014,0.84,housenumber,418 Rue Saint-Martin 60640 Berlancourt,60062_7500_00418,G,418 RUE SAINT MARTIN,
408429512,00010,40842951200010,O,1996-07-01,NN,,,2014-06-14T04:03:14,true,5,DOMAINE ST ELOI,161,,RUE,PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,3.066214,49.671116,0.94,housenumber,161 Rue Principale 60640 Berlancourt,60062_6680_00161,G,161 RUE PRINCIPALE,
411697261,00013,41169726100013,O,1997-04-01,NN,,,2013-12-24T03:47:58,true,4,,418,,RUE,SAINT MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,01.11Z,NAFRev2,N,3.069544,49.670014,0.94,housenumber,418 Rue Saint-Martin 60640 Berlancourt,60062_7500_00418,G,418 RUE SAINT MARTIN,
415085240,00018,41508524000018,O,1998-01-05,,,,2008-11-08T01:31:23,false,3,,320,,RUE,SAINT MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2000-06-15,F,ANNIE ESTHETIQUE,,,,93.0E,NAF1993,N,3.068509,49.669858,0.94,housenumber,320 Rue Saint-Martin 60640 Berlancourt,60062_7500_00320,G,320 RUE SAINT MARTIN,
429349343,00013,42934934300013,O,2000-01-16,NN,,,2006-11-25T16:47:41,true,3,,125,,RUE,PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.4B,NAFRev1,N,3.066893,49.671178,0.94,housenumber,125 Rue Principale 60640 Berlancourt,60062_6680_00125,G,125 RUE PRINCIPALE,
429535149,00026,42953514900026,O,2005-10-01,NN,,4321AB,2021-02-23T11:49:12,true,5,,199,,RUE,PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,43.21A,NAFRev2,O,3.065927,49.671032,0.94,housenumber,199 Rue Principale 60640 Berlancourt,60062_6680_00199,G,199 RUE PRINCIPALE,
430443549,00018,43044354900018,O,2000-05-01,NN,,,,true,1,,100,,HAM,DE COLLEZY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,3.088626,49.685777,0.87,housenumber,100 Hameau de Collezy 60640 Berlancourt,60062_j42k38_00100,G,100 HAMEAU DE COLLEZY,
439576075,00014,43957607500014,O,2001-10-24,NN,,,2008-01-04T20:38:23,true,5,,320,,RUE,PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.065405,49.670762,0.77,street,Rue Principale 60640 Berlancourt,60062_6680,G,RUE PRINCIPALE,
440928901,00014,44092890100014,O,2002-03-01,NN,,,2014-07-08T02:21:10,true,4,,137,,RUE,SAINT MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.31Z,NAFRev2,O,3.066273,49.66961,0.94,housenumber,137 Rue Saint-Martin 60640 Berlancourt,60062_7500_00137,G,137 RUE SAINT MARTIN,
444815641,00014,44481564100014,O,2003-01-01,NN,,,2006-10-31T04:16:36,true,3,,81,,RUE,DU JEU D'ARC,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.3Z,NAFRev1,N,3.064796,49.671001,0.94,housenumber,81 Rue du Jeu d’Arc 60640 Berlancourt,60062_4300_00081,G,81 RUE DU JEU D ARC,
447759473,00013,44775947300013,O,2003-03-17,NN,,4332AA,2014-06-27T00:39:33,true,4,,137,,RUE,ST MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.32A,NAFRev2,N,3.066273,49.66961,0.84,housenumber,137 Rue Saint-Martin 60640 Berlancourt,60062_7500_00137,G,137 RUE SAINT MARTIN,
482615234,00010,48261523400010,O,2005-05-01,,,,2021-08-27T14:08:17,true,3,,125,,RUE,PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,56.30Z,NAFRev2,N,3.066893,49.671178,0.94,housenumber,125 Rue Principale 60640 Berlancourt,60062_6680_00125,G,125 RUE PRINCIPALE,
483733283,00020,48373328300020,O,2014-04-09,,,,2014-04-11T13:31:57,true,1,,285,B,HAM,COLLERY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,43.99C,NAFRev2,N,3.08739,49.68711,0.58,housenumber,285bis Hameau de Collezy 60640 Berlancourt,60062_j42k38_00285_bis,G,285BIS HAMEAU DE COLLEZY,
483821070,00016,48382107000016,O,2005-07-20,,,,2015-12-27T03:53:38,false,3,,6,,RUE,GEORGES DEHAN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,68.20A,NAFRev2,N,3.068841,49.671526,0.94,housenumber,6 Rue Georges Dehan 60640 Berlancourt,60062_3150_00006,G,6 RUE GEORGES DEHAN,
484900394,00020,48490039400020,O,2007-10-20,,,,2021-02-23T13:50:30,true,4,,9,,RUE,GEORGES DEHAN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,95.11Z,NAFRev2,N,3.068736,49.671593,0.94,housenumber,9 Rue Georges Dehan 60640 Berlancourt,60062_3150_00009,G,9 RUE GEORGES DEHAN,
490455466,00022,49045546600022,O,2010-05-01,NN,,,2013-05-18T04:10:15,true,3,,429,,HAM,DE COLLEZY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,46.49Z,NAFRev2,O,3.085807,49.687586,0.87,housenumber,429 Hameau de Collezy 60640 Berlancourt,60062_j42k38_00429,G,429 HAMEAU DE COLLEZY,
503560690,00029,50356069000029,O,2012-01-02,02,2018,4391BZ,2021-02-23T14:15:31,true,1,,45,,RUE,DU JEU D'ARC,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.91B,NAFRev2,O,3.06479,49.67085,0.94,housenumber,45 Rue du Jeu d’Arc 60640 Berlancourt,60062_4300_00045,G,45 RUE DU JEU D ARC,
511176265,00011,51117626500011,O,2009-04-01,NN,,4333ZZ,2016-04-26T03:09:29,false,3,,48,,RES,LES ACACIAS,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,43.99C,NAFRev2,O,3.065848,49.671715,0.73,housenumber,48 Lieu Dit les Acacias 60640 Berlancourt,60062_faare2_00048,G,48 LIEU DIT LES ACACIAS,
513085597,00013,51308559700013,O,2009-06-22,,,,2012-11-10T00:58:53,false,2,,46,,RES,LES ACACIAS,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2011-01-04,F,C'EST DANS L'AIR,,,,96.02A,NAFRev2,N,3.065811,49.671707,0.73,housenumber,46 Lieu Dit les Acacias 60640 Berlancourt,60062_faare2_00046,G,46 LIEU DIT LES ACACIAS,
514142918,00010,51414291800010,O,2009-08-03,,,,2012-11-10T01:09:09,true,2,,197,,HAM,DE COLLEZY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,43.22A,NAFRev2,N,3.08764,49.68655,0.87,housenumber,197 Hameau de Collezy 60640 Berlancourt,60062_j42k38_00197,G,197 HAMEAU DE COLLEZY,
514617109,00012,51461710900012,O,2009-04-14,,,,2009-09-07T16:29:41,true,1,,429,,HAM,DE COLLEZY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,68.20B,NAFRev2,N,3.085807,49.687586,0.87,housenumber,429 Hameau de Collezy 60640 Berlancourt,60062_j42k38_00429,G,429 HAMEAU DE COLLEZY,
518701552,00011,51870155200011,O,2009-12-10,,,,2021-02-23T15:30:20,true,1,,137,,RUE,SAINT MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,43.32A,NAFRev2,N,3.066273,49.66961,0.94,housenumber,137 Rue Saint-Martin 60640 Berlancourt,60062_7500_00137,G,137 RUE SAINT MARTIN,
522166958,00010,52216695800010,O,2010-05-02,,,,2016-10-11T03:48:28,true,2,,39,,ALL,DES ACACIAS,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.11Z,NAFRev2,N,3.065575,49.671624,0.61,housenumber,39 Lieu Dit les Acacias 60640 Berlancourt,60062_faare2_00039,G,39 LIEU DIT LES ACACIAS,
529350787,00014,52935078700014,O,2011-01-03,,,,2017-09-01T09:07:40,true,2,,9,,RUE,GEORGES DEHAN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,95.11Z,NAFRev2,N,3.068736,49.671593,0.94,housenumber,9 Rue Georges Dehan 60640 Berlancourt,60062_3150_00009,G,9 RUE GEORGES DEHAN,
529717712,00010,52971771200010,O,2011-01-01,,,,2013-05-23T08:29:48,true,3,,541,,RUE,DE L EGLISE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,46.12B,NAFRev2,N,3.067767,49.672765,0.94,housenumber,541 Rue de l’Eglise 60640 Berlancourt,60062_2250_00541,G,541 RUE DE L EGLISE,
534292107,00016,53429210700016,O,2011-07-19,01,2018,4391BZ,2020-08-25T10:46:58,true,2,,,,RUE,DES PRINCELLES,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,43.91B,NAFRev2,O,3.106144,49.688332,0.94,street,Rue des Princelles 60640 Berlancourt,60062_6670,G,RUE DES PRINCELLES,
534495627,00018,53449562700018,O,2011-09-05,,,,2013-01-24T10:42:44,false,2,,418,,RUE,SAINT MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.90B,NAFRev2,N,3.069544,49.670014,0.94,housenumber,418 Rue Saint-Martin 60640 Berlancourt,60062_7500_00418,G,418 RUE SAINT MARTIN,
534495627,00026,53449562700026,O,2013-01-01,,,,2021-02-23T15:56:05,true,1,,418,,RUE,SAINT MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,3.069544,49.670014,0.94,housenumber,418 Rue Saint-Martin 60640 Berlancourt,60062_7500_00418,G,418 RUE SAINT MARTIN,
753513035,00018,75351303500018,O,2012-09-01,,,9602BB,2016-02-10T08:27:07,false,2,,61,,RUE,GEORGES DEHAN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,96.02B,NAFRev2,N,3.069388,49.671705,0.94,housenumber,61 Rue Georges Dehan 60640 Berlancourt,60062_3150_00061,G,61 RUE GEORGES DEHAN,
799767298,00018,79976729800018,O,1999-11-05,,,,2014-01-20T13:48:24,true,1,,123,,RUE,GEORGES DEHAN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,1999-11-05,A,,,,,90.01Z,NAFRev2,N,3.070266,49.671814,0.94,housenumber,123 Rue Georges Dehan 60640 Berlancourt,60062_3150_00123,G,123 RUE GEORGES DEHAN,
800428070,00018,80042807000018,O,2008-02-29,,,,2014-02-17T15:35:51,true,1,,76,,RUE,MONTPLAISIR,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,94.99Z,NAFRev2,N,3.07271,49.668234,0.94,housenumber,76 Rue Montplaisir 60640 Berlancourt,60062_5350_00076,G,76 RUE MONTPLAISIR,
800623092,00015,80062309200015,O,1967-04-13,,,,2014-02-25T14:57:52,true,1,MAIRIE,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,1967-04-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802387266,00017,80238726600017,O,2014-02-28,,,,2014-05-20T15:34:25,true,1,MAIRIE,435,,RUE,DE L'EGLISE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,93.29Z,NAFRev2,N,3.066253,49.671698,0.94,housenumber,435 Rue de l’Eglise 60640 Berlancourt,60062_2250_00435,G,435 RUE DE L EGLISE,
818444622,00018,81844462200018,O,2016-02-12,,,,2019-11-13T04:05:55,false,2,,100,,HAM,DE COLLEZY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,62.01Z,NAFRev2,N,3.088626,49.685777,0.87,housenumber,100 Hameau de Collezy 60640 Berlancourt,60062_j42k38_00100,G,100 HAMEAU DE COLLEZY,
821671351,00012,82167135100012,O,1992-05-14,,,,2016-07-22T14:21:11,true,1,CHEZ MR BOUCHEZ DAVID,,,RUE,SAINT MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,1992-05-14,A,,,,,94.99Z,NAFRev2,N,3.068509,49.669858,0.94,street,Rue Saint-Martin 60640 Berlancourt,60062_7500,G,RUE SAINT MARTIN,
828770859,00019,82877085900019,O,2017-04-01,,,2932ZZ,2018-11-07T11:11:41,true,1,,94,,RUE,DU PUITS PAUL,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2017-04-01,A,MANUFACTURED BY JESUS,,,,70.22Z,NAFRev2,N,3.071826,49.671043,0.94,housenumber,94 Rue du Puits Paul 60640 Berlancourt,60062_6700_00094,G,94 RUE DU PUITS PAUL,
832029631,00013,83202963100013,O,2017-09-14,,,,2017-09-17T03:48:53,true,1,,284,,RUE,GEORGES DEHAN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,70.10Z,NAFRev2,N,3.072325,49.671845,0.94,housenumber,284 Rue Georges Dehan 60640 Berlancourt,60062_3150_00284,G,284 RUE GEORGES DEHAN,
832875215,00010,83287521500010,O,2017-10-16,02,2018,4312AZ,2020-08-25T11:38:35,true,1,,541,,RUE,DE L'EGLISE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,43.12A,NAFRev2,O,3.067767,49.672765,0.94,housenumber,541 Rue de l’Eglise 60640 Berlancourt,60062_2250_00541,G,541 RUE DE L EGLISE,
834057614,00028,83405761400028,O,2018-01-02,,,,2020-04-24T19:35:23,false,2,,43,,RUE,SAINT MARTIN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,55.20Z,NAFRev2,N,3.06531,49.669947,0.94,housenumber,43 Rue Saint-Martin 60640 Berlancourt,60062_7500_00043,G,43 RUE SAINT MARTIN,
834163826,00029,83416382600029,O,2018-01-26,,,,2020-10-27T04:16:23,true,2,,285,,HAM,DE COLLEZY,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2019-10-31,F,DOMAINE DU JARDIN DU DOGUE,,,,01.49Z,NAFRev2,N,3.08739,49.687109,0.87,housenumber,285 Hameau de Collezy 60640 Berlancourt,60062_j42k38_00285,G,285 HAMEAU DE COLLEZY,
837499813,00017,83749981300017,O,2018-02-14,,,,2018-02-16T10:05:33,true,1,,45,,RUE,DU JEU D'ARC,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,68.20B,NAFRev2,N,3.06479,49.67085,0.94,housenumber,45 Rue du Jeu d’Arc 60640 Berlancourt,60062_4300_00045,G,45 RUE DU JEU D ARC,
838375210,00013,83837521000013,O,2018-04-01,,,,2019-07-30T03:37:53,true,1,,138,,RUE,DU PUITS PAUL,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,3.071896,49.670758,0.94,housenumber,138 Rue du Puits Paul 60640 Berlancourt,60062_6700_00138,G,138 RUE DU PUITS PAUL,
840640239,00017,84064023900017,O,2018-05-15,,,,2021-09-02T08:53:55,true,2,,284,,RUE,GEORGES DEHAN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2021-08-10,F,CMA,,,COLSON MED'AIDE,79.90Z,NAFRev2,N,3.072325,49.671845,0.94,housenumber,284 Rue Georges Dehan 60640 Berlancourt,60062_3150_00284,G,284 RUE GEORGES DEHAN,
841253784,00018,84125378400018,O,2018-07-23,01,2018,,2020-08-25T11:42:18,true,3,,275,B,RUE,DE L'EGLISE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,80.10Z,NAFRev2,O,3.068001,49.673018,0.86,housenumber,275bis Rue de l’Eglise 60640 Berlancourt,60062_2250_00275_bis,G,275BIS RUE DE L EGLISE,
849367826,00013,84936782600013,O,2019-03-02,,,,2019-03-23T03:55:10,true,1,,541,,RUE,DE L'EGLISE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,68.20B,NAFRev2,N,3.067767,49.672765,0.94,housenumber,541 Rue de l’Eglise 60640 Berlancourt,60062_2250_00541,G,541 RUE DE L EGLISE,
850763392,00014,85076339200014,O,2019-04-20,,,,2020-04-27T19:34:00,true,2,,125,,RUE,PINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,56.30Z,NAFRev2,N,3.066893,49.671178,0.85,housenumber,125 Rue Principale 60640 Berlancourt,60062_6680_00125,G,125 RUE PRINCIPALE,
851082024,00015,85108202400015,O,2019-05-01,,,4399CZ,2019-05-25T03:40:01,true,1,,427,,RUE,PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,ENTREPRISE CBM,43.99C,NAFRev2,N,3.063836,49.669695,0.94,housenumber,427 Rue Principale 60640 Berlancourt,60062_6680_00427,G,427 RUE PRINCIPALE,
853172617,00013,85317261700013,O,2019-07-25,,,,2021-03-23T11:07:26,true,2,,427,,RUE,PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,43.99C,NAFRev2,O,3.063836,49.669695,0.94,housenumber,427 Rue Principale 60640 Berlancourt,60062_6680_00427,G,427 RUE PRINCIPALE,
853172617,00021,85317261700021,O,2019-07-25,,,,2021-07-19T09:13:31,false,2,,,,,,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
877513978,00016,87751397800016,O,2019-09-24,,,,2019-09-25T08:36:29,true,1,,123,,RUE,GEORGES DEHAN,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,90.02Z,NAFRev2,N,3.070266,49.671814,0.94,housenumber,123 Rue Georges Dehan 60640 Berlancourt,60062_3150_00123,G,123 RUE GEORGES DEHAN,
880933023,00017,88093302300017,O,2020-01-24,,,,2021-03-25T08:06:15,true,1,,275,B,RUE,DE L' EGLISE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,P.S.M FORMATION,85.59A,NAFRev2,N,3.068001,49.673018,0.86,housenumber,275bis Rue de l’Eglise 60640 Berlancourt,60062_2250_00275_bis,G,275BIS RUE DE L EGLISE,
882997604,00013,88299760400013,O,2020-04-19,,,,2020-04-22T09:52:36,true,1,,262,,RUE,MONTPLAISIR,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2020-04-19,A,,,,,47.99A,NAFRev2,N,3.074578,49.666879,0.94,housenumber,262 Rue Montplaisir 60640 Berlancourt,60062_5350_00262,G,262 RUE MONTPLAISIR,
893172817,00015,89317281700015,O,2021-03-01,,,,2021-01-22T03:37:07,true,1,,115,,RUE,PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,CHANVRILA / LA FABRIKA CHANVRE,01.28Z,NAFRev2,N,3.066945,49.671174,0.94,housenumber,115 Rue Principale 60640 Berlancourt,60062_6680_00115,G,115 RUE PRINCIPALE,
899540264,00012,89954026400012,O,2021-05-19,,,,2021-05-21T07:59:07,true,1,,45,,RUE,DU JEU D ARC,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,68.20B,NAFRev2,N,3.06479,49.67085,0.94,housenumber,45 Rue du Jeu d’Arc 60640 Berlancourt,60062_4300_00045,G,45 RUE DU JEU D ARC,
902350867,00013,90235086700013,O,2021-07-22,,,1629ZA,2021-08-18T08:41:41,true,1,,95,,,RUE PRINCIPALE,60640,BERLANCOURT,,,60062,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,LES VIEILLES PLANCHES,16.29Z,NAFRev2,N,3.067186,49.671219,0.94,housenumber,95 Rue Principale 60640 Berlancourt,60062_6680_00095,G,95 RUE PRINCIPALE,