siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,00238,08558048800238,O,1997-01-02,NN,,,2019-11-14T14:00:38,false,4,,5,,PL,DE L EUROPE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,65.12Z,NAFRev2,N,-1.385543,47.254113,0.85,housenumber,5 Place de l’europe 44450 Saint-Julien-de-Concelles,44169_0180_00005,G,5 PLACE DE L EUROPE,
214401697,00013,21440169700013,O,1983-03-01,22,2020,,2022-08-29T09:07:18,true,4,,4,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.385981,47.253394,0.95,housenumber,4 Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200_00004,G,4 RUE DES HEURTHAUDS,
214401697,00021,21440169700021,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,9,,RUE,DE LA SALMONIERE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE JEAN BRELET,,,,80.1Z,NAF1993,N,-1.389348,47.254752,0.96,housenumber,9 Rue de la salmonière 44450 Saint-Julien-de-Concelles,44169_0400_00009,G,9 RUE DE LA SALMONIERE,
214401697,00039,21440169700039,O,1983-12-21,12,2020,,2023-07-13T20:01:25,false,7,,9,,RUE,DE LA SALMONIERE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE PUBLIQUE LE LYS DE LA VALLEE,,,,85.20Z,NAFRev2,N,-1.389348,47.254752,0.96,housenumber,9 Rue de la salmonière 44450 Saint-Julien-de-Concelles,44169_0400_00009,G,9 RUE DE LA SALMONIERE,
214401697,00047,21440169700047,O,1985-01-01,NN,,,2019-11-14T14:00:38,false,3,CHE DEPARTEMENTAL NO 37,,,,LE CHENE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUN PLAN D'EAU CHENE,,,,55.30Z,NAFRev2,N,-1.368414,47.251694,0.95,street,le chene 44450 Saint-Julien-de-Concelles,44169_0e6c8g,G,LE CHENE,
214401697,00054,21440169700054,O,1990-10-01,NN,,,2021-10-27T08:08:28,false,3,,3,,PAS,DES ECOLES,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES PIT'CHOUNETS,,,,88.91A,NAFRev2,N,-1.388538,47.253354,0.83,housenumber,3 Passage des ecoles 44450 Saint-Julien-de-Concelles,44169_0160_00003,G,3 PASSAGE DES ECOLES,
214401697,00062,21440169700062,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE SALLE,,,,68.20B,NAFRev2,N,-1.385978,47.253087,0.95,street,Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200,G,RUE DES HEURTHAUDS,
214401697,00070,21440169700070,O,1998-12-16,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,4,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.385981,47.253394,0.95,housenumber,4 Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200_00004,G,4 RUE DES HEURTHAUDS,
214401697,00088,21440169700088,O,1993-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,4,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2017-11-07,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.385981,47.253394,0.95,housenumber,4 Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200_00004,G,4 RUE DES HEURTHAUDS,
214401697,00096,21440169700096,O,2002-09-01,NN,,,2021-10-27T08:08:28,false,3,,18,,RUE,DE LA LOIRE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.390989,47.253363,0.96,housenumber,18 Rue de la loire 44450 Saint-Julien-de-Concelles,44169_0220_00018,G,18 RUE DE LA LOIRE,
214401697,00104,21440169700104,O,1998-12-16,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,4,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,-1.385981,47.253394,0.95,housenumber,4 Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200_00004,G,4 RUE DES HEURTHAUDS,
214401697,00112,21440169700112,O,2012-05-29,,,,2023-02-16T11:45:35,false,1,MAIRIE,4,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2012-05-29,A,REGIE RESEAU CHALEUR BOIS,,,,35.30Z,NAFRev2,N,-1.385981,47.253394,0.95,housenumber,4 Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200_00004,G,4 RUE DES HEURTHAUDS,
214401697,00120,21440169700120,O,2019-07-09,,,,2023-02-16T11:48:27,false,1,,4,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2019-07-09,A,OPERATIONS IMMOBILIERES,,,,68.20B,NAFRev2,N,-1.385981,47.253394,0.95,housenumber,4 Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200_00004,G,4 RUE DES HEURTHAUDS,
224400028,01175,22440002801175,O,1978-12-08,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1999-04-07,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.385978,47.253087,0.95,street,Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200,G,RUE DES HEURTHAUDS,
254402324,00019,25440232400019,O,1992-12-23,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,75.1C,NAF1993,N,-1.385978,47.253087,0.95,street,Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200,G,RUE DES HEURTHAUDS,
264402744,00017,26440274400017,O,1992-11-24,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.385978,47.253087,0.95,street,Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200,G,RUE DES HEURTHAUDS,
294400197,00017,29440019700017,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.385978,47.253087,0.95,street,Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200,G,RUE DES HEURTHAUDS,
294400718,00010,29440071800010,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,90.12,NAP,N,-1.385978,47.253087,0.95,street,Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200,G,RUE DES HEURTHAUDS,
294401674,00014,29440167400014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DES HEURTHAUDS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,-1.385978,47.253087,0.95,street,Rue des heurthauds 44450 Saint-Julien-de-Concelles,44169_0200,G,RUE DES HEURTHAUDS,
300379088,00010,30037908800010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA BLINIERE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.413629,47.225417,0.95,street,la bliniere 44450 Saint-Julien-de-Concelles,44169_9hzjlo,G,LA BLINIERE,
300506854,00011,30050685400011,O,1900-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LA CHEBUETTE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-1.409244,47.267937,0.53,street,Place julien chebuet 44450 Saint-Julien-de-Concelles,44169_0246,G,PLACE JULIEN CHEBUET,
300795309,00016,30079530900016,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,5,,27,,PL,DE L EUROPE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.20Z,NAFRev2,O,-1.385084,47.254534,0.86,housenumber,27 Place de l’europe 44450 Saint-Julien-de-Concelles,44169_0180_00027,G,27 PLACE DE L EUROPE,
300795309,00024,30079530900024,O,1987-04-30,NN,,,2019-11-14T14:00:38,false,5,,27,,PL,DE L EUROPE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2014-11-07,F,ECOLE SAINTE MARIE DDEC,,,,85.20Z,NAFRev2,O,-1.385084,47.254534,0.86,housenumber,27 Place de l’europe 44450 Saint-Julien-de-Concelles,44169_0180_00027,G,27 PLACE DE L EUROPE,
300795309,00032,30079530900032,O,1987-04-30,11,2020,,2022-08-29T09:11:08,false,5,,7,,RUE,DE LA SALMONIERE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2014-11-07,A,ECOLE GABRIEL DESHAYES DDEC,,,,85.20Z,NAFRev2,O,-1.389254,47.254014,0.96,housenumber,7 Rue de la salmonière 44450 Saint-Julien-de-Concelles,44169_0400_00007,G,7 RUE DE LA SALMONIERE,
300795309,00057,30079530900057,O,1999-12-01,NN,,,2019-11-14T14:00:38,false,5,,27,,PL,DE L EUROPE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2014-11-07,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.385084,47.254534,0.86,housenumber,27 Place de l’europe 44450 Saint-Julien-de-Concelles,44169_0180_00027,G,27 PLACE DE L EUROPE,
300795309,00065,30079530900065,O,2016-01-01,03,2020,,2022-08-29T09:11:08,true,1,PORTE A,7,,RUE,DE LA SALMONIERE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE GABRIEL DESHAYES,,,,85.20Z,NAFRev2,O,-1.389254,47.254014,0.96,housenumber,7 Rue de la salmonière 44450 Saint-Julien-de-Concelles,44169_0400_00007,G,7 RUE DE LA SALMONIERE,
301117578,00015,30111757800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PATIS BAZIN,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,45.2V,NAF1993,N,-1.387074,47.242894,0.96,street,le patis bazin 44450 Saint-Julien-de-Concelles,44169_B275,G,LE PATIS BAZIN,
301117776,00015,30111777600015,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,1,,12,,RUE,DE BRETAGNE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,O,-1.386609,47.253816,0.96,housenumber,12 Rue de bretagne 44450 Saint-Julien-de-Concelles,44169_0060_00012,G,12 RUE DE BRETAGNE,
301139978,00029,30113997800029,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOULAY,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.393775,47.25226,0.94,street,Rue de boulay 44450 Saint-Julien-de-Concelles,44169_0055,G,RUE DE BOULAY,
301141941,00015,30114194100015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE L EUROPE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1F,NAFRev1,N,-1.385294,47.254026,0.84,street,Place de l’europe 44450 Saint-Julien-de-Concelles,44169_0180,G,PLACE DE L EUROPE,
301141958,00027,30114195800027,O,1991-04-01,NN,,,2019-11-14T14:00:38,false,5,,35,,RUE,DU VIGNOBLE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.53Z,NAFRev2,O,-1.379609,47.250876,0.96,housenumber,35 Rue du vignoble 44450 Saint-Julien-de-Concelles,44169_0520_00035,G,35 RUE DU VIGNOBLE,
301168753,00012,30116875300012,O,1971-01-01,02,2020,,2022-08-29T09:11:13,true,4,,,,,LE BOIS MALINGE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-1.385355,47.244828,0.95,street,le bois malinge 44450 Saint-Julien-de-Concelles,44169_B040,G,LE BOIS MALINGE,
301217162,00041,30121716200041,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,15,,PL,DE L EUROPE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4R,NAFRev1,O,-1.384669,47.253757,0.86,housenumber,15 Place de l’europe 44450 Saint-Julien-de-Concelles,44169_0180_00015,G,15 PLACE DE L EUROPE,
301404794,00010,30140479400010,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BOIRE COURANT,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,45.4C,NAF1993,N,-1.444077,47.240474,0.61,street,la boire benate 44450 Saint-Julien-de-Concelles,44169_B028,G,LA BOIRE BENATE,
301741955,00019,30174195500019,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,1,,30,,RUE,DE BRETAGNE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2L,NAF1993,N,-1.387286,47.253638,0.96,housenumber,30 Rue de bretagne 44450 Saint-Julien-de-Concelles,44169_0060_00030,G,30 RUE DE BRETAGNE,
301779542,00010,30177954200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE BRETAGNE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.387414,47.253615,0.96,street,Rue de bretagne 44450 Saint-Julien-de-Concelles,44169_0060,G,RUE DE BRETAGNE,
302192117,00018,30219211700018,O,1964-01-01,NN,,,2019-11-14T14:00:38,false,4,,2,,RUE,DE VENDEE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.389352,47.253038,0.96,housenumber,2 Rue de vendee 44450 Saint-Julien-de-Concelles,44169_0500_00002,G,2 RUE DE VENDEE,
302273909,00028,30227390900028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GRANDE COURBE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,81.21,NAP,N,-1.394334,47.240431,0.96,street,la grande courbe 44450 Saint-Julien-de-Concelles,44169_B115,G,LA GRANDE COURBE,
302322292,00012,30232229200012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,7,,BD,DE TRITTAU,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-1.386901,47.252665,0.84,housenumber,7 Boulevard de trittau 44450 Saint-Julien-de-Concelles,44169_0460_00007,G,7 BOULEVARD DE TRITTAU,
302339940,00033,30233994000033,O,1988-01-06,NN,,,2019-11-14T14:00:38,true,1,,36,,RUE,DE BRETAGNE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,15.8C,NAF1993,O,-1.387799,47.253537,0.96,housenumber,36 Rue de bretagne 44450 Saint-Julien-de-Concelles,44169_0060_00036,G,36 RUE DE BRETAGNE,
303519938,00045,30351993800045,P,2015-01-01,NN,,9529ZC,2021-11-13T03:39:08,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-DE-CONCELLES,,[ND],44169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
303675615,00023,30367561500023,O,1983-01-22,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOUT DES PONTS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,05.0A,NAF1993,N,-1.403037,47.22841,0.5,street,le haut pontereau 44450 Saint-Julien-de-Concelles,44169_B134,G,LE HAUT PONTEREAU,
304003387,00020,30400338700020,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,PL,DE L EUROPE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.23,NAP,N,-1.385928,47.254189,0.85,housenumber,1 Place de l’europe 44450 Saint-Julien-de-Concelles,44169_0180_00001,G,1 PLACE DE L EUROPE,
304577588,01399,30457758801399,O,2001-07-02,NN,,,2019-11-14T14:00:38,false,3,ZIC BEAUSOLEIL,20,,RUE,DE L ARTISANAT,44450,SAINT-JULIEN-DE-CONCELLES,,BP 13,44169,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,74.5B,NAFRev1,,-1.404595,47.244674,0.96,housenumber,20 Rue de l’artisanat 44450 Saint-Julien-de-Concelles,44169_0015_00020,G,20 RUE DE L ARTISANAT,
304756794,00026,30475679400026,O,1998-07-02,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE BOULAY,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-1.393775,47.25226,0.96,street,Rue de boulay 44450 Saint-Julien-de-Concelles,44169_0055,G,RUE DE BOULAY,
304768765,00022,30476876500022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BLINIERE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.413629,47.225417,0.95,street,la bliniere 44450 Saint-Julien-de-Concelles,44169_9hzjlo,G,LA BLINIERE,
304858277,00029,30485827700029,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LES GALOPINS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,O,-1.400066,47.270857,0.96,street,les galopins 44450 Saint-Julien-de-Concelles,44169_38xhd3,G,LES GALOPINS,
304927098,00018,30492709800018,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BREUILLET,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,14.2A,NAF1993,O,-1.394058,47.234666,0.95,street,le breuillet 44450 Saint-Julien-de-Concelles,44169_8li075,G,LE BREUILLET,
305103871,00045,30510387100045,O,1989-07-05,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MORTIER DES PLACES,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,-1.44212,47.235558,0.93,street,lieu dit le mortier des places 44450 Saint-Julien-de-Concelles,44169_B234,G,LIEU DIT LE MORTIER DES PLACES,
305283988,00023,30528398800023,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DU PETIT CHEMINET,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,93.0D,NAFRev1,O,-1.388615,47.252131,0.96,street,Rue du petit cheminet 44450 Saint-Julien-de-Concelles,44169_0340,G,RUE DU PETIT CHEMINET,
305284465,00039,30528446500039,O,1981-02-10,,,,2019-11-14T14:00:38,false,4,,3,,RUE,DU VIGNOBLE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1E,NAF1993,N,-1.38409,47.253301,0.96,housenumber,3 Rue du vignoble 44450 Saint-Julien-de-Concelles,44169_0520_00003,G,3 RUE DU VIGNOBLE,
305284465,00047,30528446500047,O,1997-06-01,NN,,,2019-11-14T14:00:38,true,7,,4,,RUE,DE LA SALMONIERE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,-1.389061,47.253635,0.96,housenumber,4 Rue de la salmonière 44450 Saint-Julien-de-Concelles,44169_0400_00004,G,4 RUE DE LA SALMONIERE,
305484974,00020,30548497400020,O,1993-01-01,NN,,,2023-07-03T20:18:57,true,4,LE MANOIR,,,,LA VERRIE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-1.386367,47.243938,0.96,street,la verrie 44450 Saint-Julien-de-Concelles,44169_kvlv82,G,LA VERRIE,
305791949,00020,30579194900020,O,1986-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOULAY,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.393775,47.25226,0.94,street,Rue de boulay 44450 Saint-Julien-de-Concelles,44169_0055,G,RUE DE BOULAY,
306106857,00015,30610685700015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE BRETAGNE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.387414,47.253615,0.96,street,Rue de bretagne 44450 Saint-Julien-de-Concelles,44169_0060,G,RUE DE BRETAGNE,
306108879,00017,30610887900017,O,1993-12-31,NN,,,2019-11-14T14:00:38,true,4,,8,,RUE,DU PIGEON BLANC,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,66.22Z,NAFRev2,N,-1.387618,47.254018,0.96,housenumber,8 Rue du pigeon blanc 44450 Saint-Julien-de-Concelles,44169_0360_00008,G,8 RUE DU PIGEON BLANC,
306149196,00025,30614919600025,O,2001-01-15,NN,,,2019-11-14T14:00:38,true,1,,,,,BEAU SOLEIL,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,74.1J,NAF1993,N,-1.402224,47.241233,0.65,street,Route du soleil levant 44450 Saint-Julien-de-Concelles,44169_0436,G,ROUTE DU SOLEIL LEVANT,
306178245,00040,30617824500040,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA CHEBUETTE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-1.409244,47.267937,0.53,street,Place julien chebuet 44450 Saint-Julien-de-Concelles,44169_0246,G,PLACE JULIEN CHEBUET,
306547100,00033,30654710000033,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE HAUT CHAUSSIN,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,01.1D,NAFRev1,N,-1.40301,47.270251,0.95,street,le haut chaussin 44450 Saint-Julien-de-Concelles,44169_B129,G,LE HAUT CHAUSSIN,
306552837,00016,30655283700016,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE BREUILLET,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,42.11Z,NAFRev2,O,-1.394058,47.234666,0.95,street,le breuillet 44450 Saint-Julien-de-Concelles,44169_8li075,G,LE BREUILLET,
307277541,00016,30727754100016,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,,BOIRE COURANT,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,14.2A,NAF1993,N,-1.444077,47.240474,0.61,street,la boire benate 44450 Saint-Julien-de-Concelles,44169_B028,G,LA BOIRE BENATE,
307621722,00015,30762172200015,O,,,,,2019-11-14T14:00:38,true,1,,,,,EMBREIL,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307757708,00028,30775770800028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,EMBREIL,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,,,0,,,,,,
307921932,00025,30792193200025,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,10,,RUE,DES TROIS MOULINS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,-1.380612,47.25484,0.72,housenumber,10 Rue des 3 moulins 44450 Saint-Julien-de-Concelles,44169_0480_00010,G,10 RUE DES 3 MOULINS,
307921932,00033,30792193200033,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DES TROIS MOULINS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,73.1Z,NAF1993,N,-1.379779,47.253414,0.69,street,Rue des 3 moulins 44450 Saint-Julien-de-Concelles,44169_0480,G,RUE DES 3 MOULINS,
308840040,00015,30884004000015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,TROIS MOULINS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,-1.379779,47.253414,0.56,street,Rue des 3 moulins 44450 Saint-Julien-de-Concelles,44169_0480,G,RUE DES 3 MOULINS,
308870427,00017,30887042700017,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,,,,BOULAY,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,29.5N,NAF1993,N,-1.393775,47.25226,0.94,street,Rue de boulay 44450 Saint-Julien-de-Concelles,44169_0055,G,RUE DE BOULAY,
309041010,00013,30904101000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EUROPE,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.385294,47.254026,0.84,street,Place de l’europe 44450 Saint-Julien-de-Concelles,44169_0180,G,PLACE DE L EUROPE,
309214864,00055,30921486400055,O,2012-05-01,12,2020,,2023-07-09T22:20:11,true,1,,44,,RUE,DES TROIS MOULINS,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,58.29C,NAFRev2,O,-1.380631,47.252307,0.72,housenumber,44 Rue des 3 moulins 44450 Saint-Julien-de-Concelles,44169_0480_00044,G,44 RUE DES 3 MOULINS,
309235836,00017,30923583600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOIRE COURANT,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,81.21,NAP,N,-1.444077,47.240474,0.61,street,la boire benate 44450 Saint-Julien-de-Concelles,44169_B028,G,LA BOIRE BENATE,
309236339,00011,30923633900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOIRE COURANT,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,81.21,NAP,N,-1.444077,47.240474,0.61,street,la boire benate 44450 Saint-Julien-de-Concelles,44169_B028,G,LA BOIRE BENATE,
309236719,00014,30923671900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOIRE COURANT,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,81.21,NAP,N,-1.444077,47.240474,0.61,street,la boire benate 44450 Saint-Julien-de-Concelles,44169_B028,G,LA BOIRE BENATE,
309237816,00017,30923781600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOIRE COURANT,44450,SAINT-JULIEN-DE-CONCELLES,,,44169,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,81.21,NAP,N,-1.444077,47.240474,0.61,street,la boire benate 44450 Saint-Julien-de-Concelles,44169_B028,G,LA BOIRE BENATE,