siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103750,00019,21010375000019,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,HOTEL DE VILLE,52,,RTE,DE BOURG,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2015-01-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.140302,46.274276,0.84,housenumber,52 Route de Bourg 01310 Saint-Martin-le-Châtel,01375_0065_00052,G,52 ROUTE DE BOURG,
210103750,00027,21010375000027,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,3,,40,,RTE,DE BOURG,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.117113,46.28169,0.84,housenumber,40 Route de Bourg 01310 Saint-Martin-le-Châtel,01375_0065_00040,G,40 ROUTE DE BOURG,
210103750,00035,21010375000035,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,HOTEL DE VILLE,52,,RTE,DE BOURG,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.140302,46.274276,0.84,housenumber,52 Route de Bourg 01310 Saint-Martin-le-Châtel,01375_0065_00052,G,52 ROUTE DE BOURG,
260101704,00013,26010170400013,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,5,HOTEL DE VILLE,52,,RTE,DE BOURG,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.140302,46.274276,0.84,housenumber,52 Route de Bourg 01310 Saint-Martin-le-Châtel,01375_0065_00052,G,52 ROUTE DE BOURG,
300429842,00010,30042984200010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CURLIN,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,5.114729,46.277798,0.51,street,Route de Curtafond 01310 Saint-Martin-le-Châtel,01375_0145,G,ROUTE DE CURTAFOND,
302724182,00019,30272418200019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305936825,00010,30593682500010,O,1900-01-01,01,2020,,2022-08-29T09:12:24,true,4,,1786,,RTE,DE BOURG,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,01.41Z,NAFRev2,O,5.134473,46.278068,0.85,housenumber,1786 Route de Bourg 01310 Saint-Martin-le-Châtel,01375_0065_01786,G,1786 ROUTE DE BOURG,
307552760,00018,30755276000018,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA CHAPELLE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,45.2V,NAF1993,N,5.121973,46.284351,0.92,street,Chemin de la Chapelle 01310 Saint-Martin-le-Châtel,01375_0100,G,CHEMIN DE LA CHAPELLE,
308752146,00016,30875214600016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308986520,00051,30898652000051,O,2012-01-01,,,,2021-02-23T10:38:05,true,1,,,,,LES HAUTAINS,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.124936,46.280478,0.38,street,Impasse des Erables 01310 Saint-Martin-le-Châtel,01375_0159,G,IMPASSE DES ERABLES,
310110275,00016,31011027500016,O,1964-01-01,NN,,1071CA,2019-11-14T14:00:12,true,6,,17,,RTE,DE MONTREVEL,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.71C,NAFRev2,N,5.116225,46.281704,0.86,housenumber,17 Route de Montrevel 01310 Saint-Martin-le-Châtel,01375_0235_00017,G,17 ROUTE DE MONTREVEL,
310560123,00013,31056012300013,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
312272982,00017,31227298200017,O,1978-01-01,NN,,,2021-10-27T08:17:58,true,5,,42,,RTE,DE SAINT DIDIER,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,16.23Z,NAFRev2,N,5.116,46.281625,0.87,housenumber,42 Route de Saint Didier 01310 Saint-Martin-le-Châtel,01375_0001_00042,G,42 ROUTE DE SAINT DIDIER,
312657133,00053,31265713300053,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,,,,CORVANGEL,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,80.4D,NAF1993,N,5.099892,46.29534,0.92,street,Chemin de Corvangel 01310 Saint-Martin-le-Châtel,01375_0120,G,CHEMIN DE CORVANGEL,
314733924,00026,31473392400026,O,1996-01-01,,,,2019-11-14T14:00:12,false,3,CHANTIER A,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.1A,NAF1993,N,5.11425,46.281443,0.44,street,Route de Saint Didier 01310 Saint-Martin-le-Châtel,01375_0001,D,ROUTE DE SAINT DIDIER,
314847567,00042,31484756700042,O,2005-04-07,,,,2019-11-14T14:00:12,false,2,,,,,LE GRAND PRE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,74.1G,NAFRev1,N,5.118198,46.282465,0.85,street,Allée du Grand Pré 01310 Saint-Martin-le-Châtel,01375_0205,G,ALLEE DU GRAND PRE,
315795898,00016,31579589800016,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CORVENGEL,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,N,5.099892,46.29534,0.65,street,Chemin de Corvangel 01310 Saint-Martin-le-Châtel,01375_0120,G,CHEMIN DE CORVANGEL,
318112703,00034,31811270300034,O,2019-08-01,,,,2021-02-23T10:42:50,true,2,,1044,,,ROUTE D'ATTIGNAT,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.30Z,NAFRev2,N,5.141285,46.280974,0.95,housenumber,1044 Route d’Attignat 01310 Saint-Martin-le-Châtel,01375_0010_01044,G,1044 ROUTE D ATTIGNAT,
322895400,00016,32289540000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CARRONNIERE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.7D,NAF1993,N,5.138412,46.275608,0.92,street,Impasse de la Carronniere 01310 Saint-Martin-le-Châtel,01375_0085,G,IMPASSE DE LA CARRONNIERE,
329667315,00017,32966731500017,O,1984-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,CONFRANCHESSE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329667315,00025,32966731500025,O,2006-06-15,,,,2021-02-23T10:50:25,true,2,,,,LD,CONFRANCHESSE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
330487992,00019,33048799200019,O,1984-08-01,01,2020,,2022-08-29T09:21:31,true,4,,81,,CHE,DES FONTAINES,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,O,5.141711,46.297122,0.85,housenumber,81 Chemin des Fontaines 01310 Saint-Martin-le-Châtel,01375_0175_00081,G,81 CHEMIN DES FONTAINES,
331192450,00012,33119245000012,O,1954-10-17,NN,,,2019-11-14T14:00:12,true,3,,42,,RTE,DE ST DIDIER,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.116,46.281625,0.77,housenumber,42 Route de Saint Didier 01310 Saint-Martin-le-Châtel,01375_0001_00042,G,42 ROUTE DE SAINT DIDIER,
332711662,00061,33271166200061,O,2021-08-31,,,,2022-02-02T04:10:54,false,1,,42,,RTE,DE SAINT DIDIER,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,22.23Z,NAFRev2,O,5.116,46.281625,0.87,housenumber,42 Route de Saint Didier 01310 Saint-Martin-le-Châtel,01375_0001_00042,G,42 ROUTE DE SAINT DIDIER,
332718527,00077,33271852700077,O,2003-11-03,NN,,,2019-11-14T14:00:12,false,5,CHARLUAT,,,,CHARLUAT,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2007-06-30,F,AIN MULTISERVICES,,,,45.2V,NAFRev1,N,5.141075,46.281917,0.92,street,Chemin de Charluat 01310 Saint-Martin-le-Châtel,01375_0105,G,CHEMIN DE CHARLUAT,
334180916,00010,33418091600010,O,1985-06-20,NN,,,2019-11-14T14:00:12,true,3,,52,,RTE,DE BOURG,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.140302,46.274276,0.84,housenumber,52 Route de Bourg 01310 Saint-Martin-le-Châtel,01375_0065_00052,G,52 ROUTE DE BOURG,
334205531,00018,33420553100018,O,1985-11-02,NN,,,2019-11-14T14:00:12,true,1,,,,,LES MATHIEUX,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,5.124007,46.304568,0.84,street,Chemin des Mathieux 01310 Saint-Martin-le-Châtel,01375_0225,G,CHEMIN DES MATHIEUX,
334751997,00019,33475199700019,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337946651,00011,33794665100011,O,1986-06-02,NN,,,2019-11-14T14:00:12,true,1,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
339286080,00017,33928608000017,O,1982-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340089432,00025,34008943200025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CONFRANCHESSE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
340753094,00036,34075309400036,O,2007-04-01,,,,2019-11-14T14:00:12,false,3,,37,,ALL,DU BIEF,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,5.118719,46.282345,0.82,housenumber,37 Allée du Bief 01310 Saint-Martin-le-Châtel,01375_0050_00037,G,37 ALLEE DU BIEF,
340776459,00018,34077645900018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
344418116,00010,34441811600010,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,4,,403,,CHE,DE CORVANGEL,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.099299,46.295319,0.85,housenumber,403 Chemin de Corvangel 01310 Saint-Martin-le-Châtel,01375_0120_00403,G,403 CHEMIN DE CORVANGEL,
344839725,00019,34483972500019,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA MARE CLAUDE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,5.12041,46.2843,0.93,street,Allée de la Mare Claude 01310 Saint-Martin-le-Châtel,01375_0220,G,ALLEE DE LA MARE CLAUDE,
347964942,00010,34796494200010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,67.01,NAP,N,,,0,,,,,,
353526502,00011,35352650200011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE CONFRANCHESSE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,5.102255,46.287429,0.38,street,Impasse de la Terre Blanche 01310 Saint-Martin-le-Châtel,01375_0285,G,IMPASSE DE LA TERRE BLANCHE,
377673611,00028,37767361100028,O,2012-07-27,,,,2019-11-14T14:00:12,true,2,,,,,LA PLANTA,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,70.10Z,NAFRev2,N,5.118102,46.283731,0.38,street,Route de la Perrette 01310 Saint-Martin-le-Châtel,01375_0250,G,ROUTE DE LA PERRETTE,
378208847,00012,37820884700012,O,1989-06-01,NN,,,2019-11-14T14:00:12,true,5,,,,,CONFRANCHESSE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378706436,00011,37870643600011,O,1989-07-01,NN,,,2020-03-20T07:33:32,false,3,,,,,LA CHAPELLE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,70.2A,NAFRev1,N,5.121973,46.284351,0.92,street,Chemin de la Chapelle 01310 Saint-Martin-le-Châtel,01375_0100,G,CHEMIN DE LA CHAPELLE,
379639297,00017,37963929700017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
382392603,00041,38239260300041,O,2002-11-04,NN,,,2019-11-14T14:00:12,true,5,,,,,RESIDENCE GRAND PRE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,85.1G,NAFRev1,N,5.118198,46.282465,0.49,street,Allée du Grand Pré 01310 Saint-Martin-le-Châtel,01375_0205,G,ALLEE DU GRAND PRE,
383267820,00017,38326782000017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,55.3A,NAF1993,N,5.125144,46.280191,0.91,street,Route de Bourg 01310 Saint-Martin-le-Châtel,01375_0065,G,ROUTE DE BOURG,
384088977,00010,38408897700010,O,1992-01-01,00,2020,,2022-08-29T09:11:07,true,4,,924,,RTE,DE MALAFRETAZ,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.131295,46.298565,0.87,housenumber,924 Route de Malafretaz 01310 Saint-Martin-le-Châtel,01375_0210_00924,G,924 ROUTE DE MALAFRETAZ,
384172292,00011,38417229200011,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CURLIN,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.2A,NAFRev1,N,5.114729,46.277798,0.51,street,Route de Curtafond 01310 Saint-Martin-le-Châtel,01375_0145,G,ROUTE DE CURTAFOND,
385009212,00015,38500921200015,O,1992-04-01,02,2020,,2022-08-29T09:11:59,true,6,,547,,RTE,DE BOURG,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,46.23Z,NAFRev2,N,5.123674,46.281644,0.85,housenumber,547 Route de Bourg 01310 Saint-Martin-le-Châtel,01375_0065_00547,G,547 ROUTE DE BOURG,
388001604,00031,38800160400031,O,2001-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BALMONT,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,82.99Z,NAFRev2,N,5.119468,46.294658,0.92,street,Route de Balmont 01310 Saint-Martin-le-Châtel,01375_0020,G,ROUTE DE BALMONT,
394460174,00011,39446017400011,O,1994-04-02,NN,,,2019-11-14T14:00:12,true,1,,,,,CURLIN,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,5.114729,46.277798,0.51,street,Route de Curtafond 01310 Saint-Martin-le-Châtel,01375_0145,G,ROUTE DE CURTAFOND,
398420992,00024,39842099200024,O,1997-09-22,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CHAPELLE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,33.1B,NAF1993,O,5.121973,46.284351,0.92,street,Chemin de la Chapelle 01310 Saint-Martin-le-Châtel,01375_0100,G,CHEMIN DE LA CHAPELLE,
398923227,00019,39892322700019,O,1994-10-12,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BOURG,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,55.3A,NAFRev1,N,5.125144,46.280191,0.91,street,Route de Bourg 01310 Saint-Martin-le-Châtel,01375_0065,G,ROUTE DE BOURG,
399052695,00034,39905269500034,O,2005-01-01,,,3109BA,2021-02-23T11:22:51,true,2,LA PLANTA,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.118102,46.283731,0.38,street,Route de la Perrette 01310 Saint-Martin-le-Châtel,01375_0250,D,ROUTE DE LA PERRETTE,
404674988,00013,40467498800013,O,1974-01-01,NN,,,2021-02-23T11:28:59,true,3,,,,,FENILLE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.09898,46.301896,0.92,street,Clos de Fenille 01310 Saint-Martin-le-Châtel,01375_B053,G,CLOS DE FENILLE,
409119633,00017,40911963300017,O,1996-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CONFRANCHESSE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409286044,00014,40928604400014,O,1996-10-01,NN,,,2019-11-14T14:00:12,true,5,,,,,BEL AIR,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.29Z,NAFRev2,N,5.121675,46.274681,0.94,street,Bel Air 01310 Saint-Martin-le-Châtel,01375_B006,G,BEL AIR,
410117212,00010,41011721200010,O,1996-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
410215933,00020,41021593300020,O,2006-06-26,,,,2023-01-12T11:34:21,true,2,,12,,CHE,DE BEL AIR,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.116057,46.278192,0.84,housenumber,12 Chemin de Bel Air 01310 Saint-Martin-le-Châtel,01375_0040_00012,G,12 CHEMIN DE BEL AIR,
411318843,00025,41131884300025,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES PETITES BRUELLES,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,5.090761,46.300852,0.57,street,Impasse des Bruelles 01310 Saint-Martin-le-Châtel,01375_0075,G,IMPASSE DES BRUELLES,
411325558,00012,41132555800012,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA GIBELONNIERE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.42Z,NAFRev2,N,5.10419,46.290932,0.93,street,Chemin de la Gibelonniere 01310 Saint-Martin-le-Châtel,01375_0190,G,CHEMIN DE LA GIBELONNIERE,
411499593,00019,41149959300019,O,1997-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAGE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,70.2C,NAFRev1,N,5.114177,46.278602,0.36,street,Allée du Vieux Chêne 01310 Saint-Martin-le-Châtel,01375_0300,G,ALLEE DU VIEUX CHENE,
418061768,00010,41806176800010,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA CIBELONNIERE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.10419,46.290932,0.76,street,Chemin de la Gibelonniere 01310 Saint-Martin-le-Châtel,01375_0190,G,CHEMIN DE LA GIBELONNIERE,
418558938,00035,41855893800035,O,1991-01-01,,,,2019-11-14T14:00:12,true,1,,321,,RTE,DE BALMONT,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1991-01-01,A,,,,,01.11Z,NAFRev2,N,5.12197,46.292893,0.85,housenumber,321 Route de Balmont 01310 Saint-Martin-le-Châtel,01375_0020_00321,G,321 ROUTE DE BALMONT,
418855714,00014,41885571400014,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,1,,,,,CHARLUAT,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.141075,46.281917,0.92,street,Chemin de Charluat 01310 Saint-Martin-le-Châtel,01375_0105,G,CHEMIN DE CHARLUAT,
418855722,00017,41885572200017,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA GIBELONNIERE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.10419,46.290932,0.93,street,Chemin de la Gibelonniere 01310 Saint-Martin-le-Châtel,01375_0190,G,CHEMIN DE LA GIBELONNIERE,
421274531,00019,42127453100019,O,1984-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,CHARLUAT,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,5.141075,46.281917,0.92,street,Chemin de Charluat 01310 Saint-Martin-le-Châtel,01375_0105,G,CHEMIN DE CHARLUAT,
421274549,00011,42127454900011,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,AU BOURG,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,5.125144,46.280191,0.63,street,Route de Bourg 01310 Saint-Martin-le-Châtel,01375_0065,G,ROUTE DE BOURG,
421274556,00016,42127455600016,O,1987-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LES FOURCHES,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.124825,46.27514,0.94,street,Les Fourches 01310 Saint-Martin-le-Châtel,01375_7zftoh,G,LES FOURCHES,
421427972,00029,42142797200029,O,2005-01-01,NN,,,2022-01-25T04:12:11,true,5,,607,,RTE,D'ATTIGNAT,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,49.41A,NAFRev2,O,5.136492,46.283058,0.85,housenumber,607 Route d’Attignat 01310 Saint-Martin-le-Châtel,01375_0010_00607,G,607 ROUTE D ATTIGNAT,
422647735,00014,42264773500014,O,1999-04-01,NN,,,2021-02-23T11:44:20,true,3,,311,,CHE,DES MATHIEUX,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.124985,46.30536,0.85,housenumber,311 Chemin des Mathieux 01310 Saint-Martin-le-Châtel,01375_0225_00311,G,311 CHEMIN DES MATHIEUX,
427462429,00015,42746242900015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CHAPELLE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,5.121973,46.284351,0.92,street,Chemin de la Chapelle 01310 Saint-Martin-le-Châtel,01375_0100,G,CHEMIN DE LA CHAPELLE,
427462593,00018,42746259300018,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427464193,00015,42746419300015,O,1983-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CHARLUAT,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.141075,46.281917,0.92,street,Chemin de Charluat 01310 Saint-Martin-le-Châtel,01375_0105,G,CHEMIN DE CHARLUAT,
427464201,00016,42746420100016,O,1968-01-01,,,,2019-11-14T14:00:12,true,1,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427464219,00018,42746421900018,O,1968-01-01,,,,2019-11-14T14:00:12,true,1,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427464227,00011,42746422700011,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
427464235,00014,42746423500014,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427464243,00018,42746424300018,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427464250,00013,42746425000013,O,1968-01-01,,,,2019-11-14T14:00:12,true,1,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427464730,00014,42746473000014,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429041411,00019,42904141100019,O,2000-01-01,NN,,,2019-11-14T14:00:12,true,6,,,,,LE BLETONNET,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,43.12A,NAFRev2,O,5.144376,46.292257,0.85,street,Route du Bletonnet 01310 Saint-Martin-le-Châtel,01375_0055,G,ROUTE DU BLETONNET,
429520752,00016,42952075200016,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA TEMPETIERE,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,5.125789,46.303436,0.42,street,Route de la Denteliere 01310 Saint-Martin-le-Châtel,01375_0150,G,ROUTE DE LA DENTELIERE,
429857584,00016,42985758400016,O,2000-04-03,NN,,4399CZ,2021-02-23T11:49:36,true,5,,2087,,RTE,DE MALAFRETAZ,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,43.99C,NAFRev2,N,5.132964,46.302085,0.87,housenumber,2087 Route de Malafretaz 01310 Saint-Martin-le-Châtel,01375_0210_02087,G,2087 ROUTE DE MALAFRETAZ,
431101278,00015,43110127800015,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES HAUTAINS,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,5.124936,46.280478,0.38,street,Impasse des Erables 01310 Saint-Martin-le-Châtel,01375_0159,G,IMPASSE DES ERABLES,
431102409,00015,43110240900015,O,1981-01-01,,,,2019-11-14T14:00:12,true,1,,,,,CURLIN,01310,SAINT-MARTIN-LE-CHATEL,,,01375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.114729,46.277798,0.51,street,Route de Curtafond 01310 Saint-Martin-le-Châtel,01375_0145,G,ROUTE DE CURTAFOND,