siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500812,00010,21350081200010,O,1983-03-01,03,2019,,2021-10-27T08:08:01,true,3,,,,PL,DE LA MAIRIE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.854672,48.1669,0.37,street,La Mare Sansuaire 35590 Clayes,35081_B201,G,LA MARE SANSUAIRE,
213500812,00028,21350081200028,O,1983-12-21,03,2019,,2021-10-27T08:08:01,false,3,,8,,RUE,DE L'ETANG,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.854012,48.175922,0.84,street,Rue de l’Etang 35590 Clayes,35081_0007,G,RUE DE L ETANG,
213500812,00036,21350081200036,O,1997-04-29,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2001-10-08,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.854672,48.1669,0.37,street,La Mare Sansuaire 35590 Clayes,35081_B201,G,LA MARE SANSUAIRE,
213500812,00044,21350081200044,O,1997-05-14,NN,,,2015-11-10T16:44:58,false,4,MAIRIE,,,PL,DE LA MAIRIE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2015-05-04,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.854672,48.1669,0.37,street,La Mare Sansuaire 35590 Clayes,35081_B201,G,LA MARE SANSUAIRE,
263501058,00014,26350105800014,O,1983-03-01,NN,,,2021-03-30T16:43:29,true,5,MAIRIE,,,PL,DE LA MAIRIE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,88.99B,NAFRev2,N,-1.854672,48.1669,0.37,street,La Mare Sansuaire 35590 Clayes,35081_B201,G,LA MARE SANSUAIRE,
301367447,00010,30136744700010,O,,NN,,,,true,1,,,,LD,BOURG,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302394192,00041,30239419200041,O,1999-03-28,NN,,,,true,4,,,,,LE CHENE OLIVIER,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8F,NAF1993,O,-1.843278,48.17174,0.94,street,Le Chêne Olivier 35590 Clayes,35081_B050,G,LE CHENE OLIVIER,
304932692,00037,30493269200037,O,,NN,,,,true,1,,,,,LEUMEL,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.861896,48.177734,0.65,street,Route de Pleumeleuc 35590 Clayes,35081_jffhu1,G,ROUTE DE PLEUMELEUC,
309278679,00027,30927867900027,O,,NN,,,,true,1,,,,,LA TOUCHE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,85.1G,NAF1993,N,-1.847241,48.17051,0.58,street,La Tour 35590 Clayes,35081_ekg4c2,G,LA TOUR,
322887118,00048,32288711800048,O,2015-10-01,,,1629ZA,2022-02-04T04:09:06,true,3,,16,,LD,LE HAUT PLESSIS,35590,CLAYES,,35590,35081,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,-1.863856,48.182259,0.95,housenumber,16 Le Haut Plessis 35590 Clayes,35081_b180_00016,G,16 LE HAUT PLESSIS,
327817458,00026,32781745800026,O,,NN,,,,true,1,,,,LD,BOURG,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330931767,00017,33093176700017,O,1984-10-01,NN,,,,true,1,,,,LD,LA METAIRIE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,-1.854672,48.1669,0.4,street,La Mare Sansuaire 35590 Clayes,35081_B201,G,LA MARE SANSUAIRE,
333828739,00016,33382873900016,O,,NN,,,,true,1,,,,LD,LES BUCELES,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
339828303,00067,33982830300067,O,2010-02-22,NN,,,2014-06-14T03:19:25,false,4,,3,,RUE,DU PARC,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,56.10A,NAFRev2,N,-1.852601,48.176484,0.95,housenumber,3 Rue du Parc 35590 Clayes,35081_0009_00003,G,3 RUE DU PARC,
340163856,00016,34016385600016,O,1975-12-31,NN,,,2017-01-06T15:55:18,true,3,,8,,RUE,DE L ETANG,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.854012,48.175922,0.84,street,Rue de l’Etang 35590 Clayes,35081_0007,G,RUE DE L ETANG,
341079358,00014,34107935800014,O,,,,,,true,1,,,,,CLAIRE VILLE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,-1.849297,48.182831,0.95,street,Claire Ville 35590 Clayes,35081_B053,G,CLAIRE VILLE,
347432924,00012,34743292400012,O,,NN,,,,true,1,,,,LD,BOURG,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349854810,00034,34985481000034,O,1995-12-31,NN,,,,true,2,,,,,LE HAUT PLESSIS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,45.4L,NAF1993,O,-1.863856,48.182259,0.95,street,Le Haut Plessis 35590 Clayes,35081_B180,G,LE HAUT PLESSIS,
351423959,00011,35142395900011,O,,,,,,true,1,,,,,CLAIRE VILLE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,-1.849297,48.182831,0.95,street,Claire Ville 35590 Clayes,35081_B053,G,CLAIRE VILLE,
352876734,00018,35287673400018,O,1900-01-01,NN,,,2011-04-28T00:42:52,false,3,,,,,LA RUE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,51.1E,NAF1993,N,-1.852871,48.169686,0.51,street,La Rivière 35590 Clayes,35081_l3wjfw,G,LA RIVIERE,
379071202,00012,37907120200012,O,1990-04-01,NN,,,2008-01-04T21:24:33,true,3,,,,,LA METAIRIE DE LA PORTE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381681881,00045,38168188100045,O,2021-03-18,,,,2021-04-30T15:26:40,true,1,,8,,RUE,DU PARC,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,68.20B,NAFRev2,N,-1.852793,48.180213,0.95,housenumber,8 Rue du Parc 35590 Clayes,35081_0009_00008,G,8 RUE DU PARC,
383079753,00018,38307975300018,O,1991-09-09,NN,,,,false,3,,,,,LA MAISON NEUVE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,70.2C,NAF1993,N,-1.856001,48.184256,0.94,street,La Maison Neuve 35590 Clayes,35081_B200,G,LA MAISON NEUVE,
383171147,00010,38317114700010,O,1991-08-01,NN,,,2008-01-04T22:20:59,true,3,,,,,MAISON NEUVE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.856001,48.184256,0.93,street,La Maison Neuve 35590 Clayes,35081_B200,G,LA MAISON NEUVE,
383570322,00024,38357032200024,O,2019-04-03,,,9609ZP,2021-02-23T11:11:46,true,1,PORTE07,40,,RUE,DES ROSES TREMIERES,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,96.09Z,NAFRev2,N,-1.856745,48.1784,0.95,housenumber,40 Rue des Roses Trémières 35590 Clayes,35081_0022_00040,G,40 RUE DES ROSES TREMIERES,
384733010,00019,38473301000019,O,1992-02-01,01,2019,,2021-10-27T08:13:37,true,4,,,,LD,LA BUZARDAIS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.855902,48.173072,0.94,street,La Buzardais 35590 Clayes,35081_nora10,G,LA BUZARDAIS,
385131909,00017,38513190900017,O,1992-04-01,NN,,,,false,4,,,,,LE HAUT PLESSIS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,-1.863856,48.182259,0.95,street,Le Haut Plessis 35590 Clayes,35081_B180,G,LE HAUT PLESSIS,
389785718,00021,38978571800021,O,1900-01-01,NN,,,2006-12-15T00:48:59,false,3,,5,,RUE,DU PARC,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4A,NAF1993,N,-1.85272,48.177264,0.95,housenumber,5 Rue du Parc 35590 Clayes,35081_0009_00005,G,5 RUE DU PARC,
390035533,00020,39003553300020,O,1997-05-15,NN,,,2006-11-25T12:00:26,true,1,,,,RUE,DU CLOS SAINT YVES,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,74.1J,NAF1993,N,-1.854222,48.177862,0.69,street,Clos Saint-Yves 35590 Clayes,35081_B297,G,CLOS SAINT YVES,
391165735,00013,39116573500013,O,1992-05-01,NN,,,2007-01-18T09:33:18,true,3,,,,,LA MARE SANS SUAIRE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392821039,00014,39282103900014,O,1993-10-01,NN,,,2022-01-12T04:31:37,true,3,,,,,LA METAIRIE DE LA PORTE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399360791,00012,39936079100012,O,1994-10-28,NN,,,2009-10-29T08:40:19,false,4,,,,,BEL AIR,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,68.20B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
400254983,00010,40025498300010,O,1994-01-01,NN,,,,true,1,,,,,LE PATIS BIGOT,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,01.1A,NAF1993,N,-1.86103,48.178892,0.94,street,Le Pâtis Bigot 35590 Clayes,35081_B209,G,LE PATIS BIGOT,
401592753,00024,40159275300024,O,2020-02-25,,,,2020-04-02T08:53:31,true,1,,8,,RUE,DU PARC,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,68.20B,NAFRev2,N,-1.852793,48.180213,0.95,housenumber,8 Rue du Parc 35590 Clayes,35081_0009_00008,G,8 RUE DU PARC,
407807163,00016,40780716300016,O,1982-12-31,NN,,,,true,1,,,,,LE PLESSIS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,-1.863856,48.182259,0.85,street,Le Haut Plessis 35590 Clayes,35081_B180,G,LE HAUT PLESSIS,
407807171,00019,40780717100019,O,1982-12-31,NN,,,,true,1,,,,,LA GONZEE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.857539,48.188298,0.94,street,La Gonzée 35590 Clayes,35081_dv1kig,G,LA GONZEE,
409109964,00018,40910996400018,O,1996-09-01,NN,,,,false,3,,3,,RUE,DU PARC,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2003-08-23,F,LE KINGSBURY,,,,55.3A,NAFRev1,N,-1.852601,48.176484,0.95,housenumber,3 Rue du Parc 35590 Clayes,35081_0009_00003,G,3 RUE DU PARC,
411657331,00012,41165733100012,O,1997-04-10,NN,,,2006-12-15T01:05:53,false,4,,3,,RUE,DU PARC,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,-1.852601,48.176484,0.95,housenumber,3 Rue du Parc 35590 Clayes,35081_0009_00003,G,3 RUE DU PARC,
412129231,00012,41212923100012,O,1997-05-15,NN,,,,true,1,,,,RUE,DU CLOS ST YVES,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,52.1B,NAF1993,N,-1.854222,48.177862,0.53,street,Clos Saint-Yves 35590 Clayes,35081_B297,G,CLOS SAINT YVES,
420641847,00017,42064184700017,O,1998-09-10,NN,,,2008-10-24T08:57:17,false,4,,,,,LA BUZARDAIS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,94.99Z,NAFRev2,N,-1.855902,48.173072,0.94,street,La Buzardais 35590 Clayes,35081_nora10,G,LA BUZARDAIS,
420641847,00025,42064184700025,O,2008-10-01,NN,,,2021-05-06T14:23:57,true,1,,,,,LAUNAY ROBERT,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,94.99Z,NAFRev2,O,-1.841649,48.176983,0.94,street,Launay Robert 35590 Clayes,35081_B195,G,LAUNAY ROBERT,
420810624,00023,42081062400023,O,2000-06-16,NN,,,,true,4,,4,,ALL,DES LILAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,70.2C,NAFRev1,N,-1.853874,48.180261,0.83,housenumber,4 Allée des Lilas 35590 Clayes,35081_0013_00004,G,4 ALLEE DES LILAS,
425027638,00013,42502763800013,O,1992-02-01,NN,,,2008-01-05T01:08:40,true,3,,,,,LA BUZARDAIS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.855902,48.173072,0.94,street,La Buzardais 35590 Clayes,35081_nora10,G,LA BUZARDAIS,
430140376,00012,43014037600012,O,2000-04-03,NN,,,2008-11-08T01:52:52,false,4,,3,,ALL,,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,45.4J,NAFRev1,N,-1.853712,48.180395,0.76,housenumber,3 Allée des Lilas 35590 Clayes,35081_0013_00003,G,3 ALLEE DES LILAS,
433878600,00017,43387860000017,O,2000-10-30,NN,,,2007-01-16T16:22:09,false,3,,,,,LA BRETELLERIE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,85.1C,NAFRev1,N,1.8954005,47.6434645,0.89,poi.water,Étang de la Bretellerie (Eau) Chaumont-sur-Tharonne,https://osm.org/way/172878702,G,,
439403148,00018,43940314800018,O,2001-10-04,NN,,,2018-09-29T12:21:49,true,4,MAIRIE,,,PL,DE LA MAIRIE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,85.59B,NAFRev2,O,-1.854672,48.1669,0.37,street,La Mare Sansuaire 35590 Clayes,35081_B201,G,LA MARE SANSUAIRE,
441031481,00019,44103148100019,O,2002-03-01,NN,,,,true,3,,,,,TERSEUL,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,-1.845197,48.180897,0.95,street,Terseul 35590 Clayes,35081_pteuyu,G,TERSEUL,
441171196,00039,44117119600039,O,2020-11-17,,,5610CQ,2021-02-23T13:22:37,true,1,,6,,,LIEU DIT LA TOUR,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,LE MANGER BIEN,56.10C,NAFRev2,N,-1.847616,48.170198,0.94,housenumber,6 La Tour 35590 Clayes,35081_ekg4c2_00006,G,6 LA TOUR,
442060356,00015,44206035600015,O,2002-06-01,NN,,,,true,4,,,,,LE BOURG,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,52.1B,NAFRev1,N,-1.854132,48.184153,0.41,street,Le Clos Fournier 35590 Clayes,35081_B101,G,LE CLOS FOURNIER,
443969431,00016,44396943100016,O,2003-01-01,NN,,,2006-10-31T03:50:53,true,4,,,,LD,LA GONZEE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-1.857539,48.188298,0.94,street,La Gonzée 35590 Clayes,35081_dv1kig,G,LA GONZEE,
444202014,00023,44420201400023,O,2014-06-01,,,,2015-10-22T08:23:28,true,2,,4,,ALL,DES FUSCHIAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,47.99A,NAFRev2,N,-1.856343,48.179135,0.85,housenumber,4 Allée des Fuschias 35590 Clayes,35081_0016_00004,G,4 ALLEE DES FUSCHIAS,
445134950,00010,44513495000010,O,2003-01-01,NN,,4334ZC,2019-06-25T04:04:14,true,4,,,,,TERSEUL,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,O,-1.845197,48.180897,0.95,street,Terseul 35590 Clayes,35081_pteuyu,G,TERSEUL,
447753237,00018,44775323700018,O,2003-03-18,NN,,,2009-06-27T10:48:08,false,3,,3,,RUE,DU PARC,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,O,-1.852601,48.176484,0.95,housenumber,3 Rue du Parc 35590 Clayes,35081_0009_00003,G,3 RUE DU PARC,
447775156,00014,44777515600014,O,2003-03-10,NN,,,2008-01-05T21:23:08,true,3,,3,,RUE,DU PARC,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.852601,48.176484,0.95,housenumber,3 Rue du Parc 35590 Clayes,35081_0009_00003,G,3 RUE DU PARC,
449637255,00018,44963725500018,O,2003-08-07,NN,,,2012-01-03T11:46:00,true,8,,10,,AV,DES CHARMES,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32B,NAFRev2,N,-1.855716,48.17898,0.83,housenumber,10 Avenue des Charmes 35590 Clayes,35081_0014_00010,G,10 AVENUE DES CHARMES,
450219712,00012,45021971200012,O,1990-04-05,NN,,,2008-01-05T02:02:28,true,3,MAIRIE,,,,,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.854672,48.1669,0.38,street,La Mare Sansuaire 35590 Clayes,35081_B201,D,LA MARE SANSUAIRE,
450383054,00019,45038305400019,O,2003-10-07,NN,,,2018-10-10T11:33:32,true,3,DOMAINE DE LA CROIX SIMON,4,,ALL,DES HORTENSIAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.853107,48.17942,0.86,housenumber,4 Allée des Hortensias 35590 Clayes,35081_0017_00004,G,4 ALLEE DES HORTENSIAS,
450770813,00019,45077081300019,O,2003-11-03,NN,,,2019-06-06T11:21:17,true,3,,,,,LAUNAY ROBERT,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.841649,48.176983,0.94,street,Launay Robert 35590 Clayes,35081_B195,G,LAUNAY ROBERT,
478113665,00010,47811366500010,O,2002-12-03,NN,,,2008-01-05T03:36:14,true,3,,12,,ALL,DES PEUPLIERS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.853913,48.176613,0.86,housenumber,12 Allée des Peupliers 35590 Clayes,35081_0010_00012,G,12 ALLEE DES PEUPLIERS,
478574494,00025,47857449400025,O,2013-01-15,,,9511ZZ,2021-02-23T13:40:34,true,1,,24,,ALL,DES VIOLETTES,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2013-01-15,A,JAKEZ INFORMATIQUE,,,JAKEZ INFORMATIQUE,95.11Z,NAFRev2,N,-1.855169,48.177724,0.86,housenumber,24 Allée des Violettes 35590 Clayes,35081_0021_00024,G,24 ALLEE DES VIOLETTES,
478696321,00015,47869632100015,O,2004-09-01,NN,,,2007-07-24T09:56:44,false,3,,,,,CLAIRVILLE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.1G,NAFRev1,N,-1.849297,48.182831,0.78,street,Claire Ville 35590 Clayes,35081_B053,G,CLAIRE VILLE,
480628395,00018,48062839500018,O,1981-06-26,NN,,,2008-10-10T08:19:33,false,4,MR HAINRY,,,,LE CHENE OLIVIER,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,-1.843278,48.17174,0.94,street,Le Chêne Olivier 35590 Clayes,35081_B050,G,LE CHENE OLIVIER,
484302252,00024,48430225200024,O,2007-07-01,,,,2010-03-10T06:22:27,false,3,,,,,LA BRETELLERIE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,86.21Z,NAFRev2,N,1.8954005,47.6434645,0.89,poi.water,Étang de la Bretellerie (Eau) Chaumont-sur-Tharonne,https://osm.org/way/172878702,G,,
487557613,00014,48755761300014,O,2005-11-01,NN,,,2018-09-29T12:30:03,true,2,,11,,ALL,DES FUSCHIAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.856671,48.17945,0.86,housenumber,11 Allée des Fuschias 35590 Clayes,35081_0016_00011,G,11 ALLEE DES FUSCHIAS,
488018144,00029,48801814400029,O,2007-07-01,NN,,,2012-05-05T11:02:33,false,3,,8,,ALL,DES CHENES,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.81Z,NAFRev2,O,-1.856302,48.177203,0.83,housenumber,8 Allée des Chênes 35590 Clayes,35081_0003_00008,G,8 ALLEE DES CHENES,
489089482,00025,48908948200025,O,2013-05-06,,,,2015-11-24T14:35:50,false,1,,4,,ALL,DES FUSCHIAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,47.11C,NAFRev2,O,-1.856343,48.179135,0.85,housenumber,4 Allée des Fuschias 35590 Clayes,35081_0016_00004,G,4 ALLEE DES FUSCHIAS,
489313452,00018,48931345200018,O,2006-03-01,,,,2014-09-19T10:10:05,true,4,,,,LD,LA GONZEE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-1.857539,48.188298,0.94,street,La Gonzée 35590 Clayes,35081_dv1kig,G,LA GONZEE,
491370151,00012,49137015100012,O,2006-09-01,,,,2010-01-26T19:57:57,true,3,,6,,ALL,DES MIMOSAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,85.59A,NAFRev2,N,-1.855571,48.17993,0.84,housenumber,6 Allée des Mimosas 35590 Clayes,35081_0019_00006,G,6 ALLEE DES MIMOSAS,
493254320,00010,49325432000010,O,2006-12-06,,,,2015-02-03T04:43:13,false,3,,1,,ALL,DES LILAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,64.20Z,NAFRev2,N,-1.853581,48.180222,0.83,housenumber,1 Allée des Lilas 35590 Clayes,35081_0013_00001,G,1 ALLEE DES LILAS,
494359342,00016,49435934200016,O,2007-02-16,NN,,,2011-04-23T16:12:35,true,6,,3,,RUE,DU PARC,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2010-06-09,F,LE KINGSBURY,,,,56.30Z,NAFRev2,N,-1.852601,48.176484,0.95,housenumber,3 Rue du Parc 35590 Clayes,35081_0009_00003,G,3 RUE DU PARC,
498301571,00010,49830157100010,O,2007-06-01,,,,2009-09-08T11:39:59,false,3,,4,,RUE,DE L'ETANG,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.01Z,NAFRev2,N,-1.852926,48.175833,0.94,housenumber,4 Rue de l’Etang 35590 Clayes,35081_0007_00004,G,4 RUE DE L ETANG,
499012433,00011,49901243300011,O,2007-07-16,,,,2020-12-23T03:33:23,true,3,,27,,,LE HAUT PLESSIS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,71.12B,NAFRev2,N,-1.865244,48.182401,0.95,housenumber,27 Le Haut Plessis 35590 Clayes,35081_b180_00027,G,27 LE HAUT PLESSIS,
501294037,00012,50129403700012,O,2007-11-20,,,,2018-07-25T04:15:20,true,2,,6,,ALL,DES CHENES,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.856333,48.176928,0.83,housenumber,6 Allée des Chênes 35590 Clayes,35081_0003_00006,G,6 ALLEE DES CHENES,
501636161,00017,50163616100017,O,2008-01-21,,,,2011-04-20T11:54:40,false,2,,1,,ALL,DES MAGNOLIAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,49.32Z,NAFRev2,N,-1.854684,48.179457,0.86,housenumber,1 Allée des Magnolias 35590 Clayes,35081_0018_00001,G,1 ALLEE DES MAGNOLIAS,
503453565,00015,50345356500015,O,2008-04-01,,,,2009-09-10T07:30:09,false,2,,11,,RUE,DU PARC,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,-1.8532,48.178377,0.95,housenumber,11 Rue du Parc 35590 Clayes,35081_0009_00011,G,11 RUE DU PARC,
508965225,00016,50896522500016,O,2008-10-30,,,,2008-11-13T09:19:46,true,1,,12,,ALL,DES LILAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,47.99A,NAFRev2,N,-1.854733,48.180432,0.84,housenumber,12 Allée des Lilas 35590 Clayes,35081_0013_00012,G,12 ALLEE DES LILAS,
510827819,00010,51082781900010,O,2009-02-01,,,,2012-11-10T00:34:29,true,2,,11,,,ALLEE DES LILAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,70.22Z,NAFRev2,N,-1.854138,48.180946,0.95,housenumber,11 Allée des Lilas 35590 Clayes,35081_0013_00011,G,11 ALLEE DES LILAS,
511481574,00024,51148157400024,O,2014-01-01,,,,2016-11-08T08:36:58,true,2,,19,,RUE,DES PERVENCHES,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,62.02A,NAFRev2,N,-1.857089,48.177736,0.95,housenumber,19 Rue des Pervenches 35590 Clayes,35081_0020_00019,G,19 RUE DES PERVENCHES,
514711894,00014,51471189400014,O,2009-09-01,,,,2012-12-05T05:01:04,true,2,,3,,ALL,DES LILAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,47.91B,NAFRev2,N,-1.853712,48.180395,0.83,housenumber,3 Allée des Lilas 35590 Clayes,35081_0013_00003,G,3 ALLEE DES LILAS,
515030609,00025,51503060900025,O,2017-10-02,,,,2021-07-12T08:47:06,true,2,,6,,ALL,DES HORTENSIAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MY UTILITY SERVICES,96.09Z,NAFRev2,N,-1.853233,48.1794,0.86,housenumber,6 Allée des Hortensias 35590 Clayes,35081_0017_00006,G,6 ALLEE DES HORTENSIAS,
523341303,00015,52334130300015,O,2010-06-21,01,2019,,2021-10-27T08:31:01,true,2,,12,,AV,DES CHARMES,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.59A,NAFRev2,O,-1.855924,48.17885,0.83,housenumber,12 Avenue des Charmes 35590 Clayes,35081_0014_00012,G,12 AVENUE DES CHARMES,
524988219,00019,52498821900019,O,2010-09-03,,,4520BD,2019-06-05T09:31:27,true,2,,30,,RUE,PACE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2019-04-20,A,,,,,45.11Z,NAFRev2,N,-1.857931,48.178987,0.56,housenumber,30 Rue des Roses Trémières 35590 Clayes,35081_0022_00030,G,30 RUE DES ROSES TREMIERES,
527617336,00013,52761733600013,O,2010-10-04,,,,2014-11-06T19:34:40,true,2,,4,,ALL,DES LILAS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,-1.853874,48.180261,0.83,housenumber,4 Allée des Lilas 35590 Clayes,35081_0013_00004,G,4 ALLEE DES LILAS,
528273188,00029,52827318800029,O,2014-09-15,,,,2015-06-04T08:59:10,true,2,PORTE 12,5,,RUE,DES ROSES TREMIERES,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,45.32Z,NAFRev2,N,-1.858466,48.178168,0.95,housenumber,5 Rue des Roses Trémières 35590 Clayes,35081_0022_00005,G,5 RUE DES ROSES TREMIERES,
530495753,00028,53049575300028,O,2014-03-02,,,,2018-02-06T08:33:37,true,2,,24,,,CLAIREVILLE,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,86.90F,NAFRev2,N,-1.847755,48.183056,0.83,housenumber,24 Claire Ville 35590 Clayes,35081_b053_00024,G,24 CLAIRE VILLE,
533093308,00013,53309330800013,O,2011-05-26,,,,2013-06-20T04:40:16,true,1,,12,,ALL,DES PEUPLIERS,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,68.20B,NAFRev2,N,-1.853913,48.176613,0.86,housenumber,12 Allée des Peupliers 35590 Clayes,35081_0010_00012,G,12 ALLEE DES PEUPLIERS,
533275327,00013,53327532700013,O,2011-06-28,,,,2014-03-10T13:53:11,false,2,,1,,RUE,DE L'ETANG,35590,CLAYES,,,35081,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,64.30Z,NAFRev2,N,-1.856419,48.176121,0.94,housenumber,1 Rue de l’Etang 35590 Clayes,35081_0007_00001,G,1 RUE DE L ETANG,