id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1286162,2020-05-25,000001,Vente,10000,,,LE VILLAGE,B074,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0379,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.50138,48.220842
2020-1287018,2020-10-10,000001,Vente,120000,,,LE VILLAGE,B074,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,3.507723,48.223834
2020-1287018,2020-10-10,000001,Vente,120000,1,,RUE DE L EGLISE,0060,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0311,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,560,3.507381,48.22411
2020-1287032,2020-10-21,000001,Vente,90000,5,D,RTE DES CLERIMOIS,0040,89190,89171,Foissy-sur-Vanne,89,,,89171000ZH0011,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1050,3.500866,48.223711
2020-1287185,2020-11-09,000001,Vente,130000,45,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0338,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1141,3.507003,48.223943
2020-1287185,2020-11-09,000001,Vente,130000,45,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0338,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1141,3.507003,48.223943
2020-1287361,2020-12-07,000001,Vente,280000,,,LE GENETROY,B031,89190,89171,Foissy-sur-Vanne,89,,,891710000E0038,,,,,,,,,,,,,0,,,,,T,terres,,,2740,3.522271,48.200779
2020-1287361,2020-12-07,000001,Vente,280000,,,LE GENETROY,B031,89190,89171,Foissy-sur-Vanne,89,,,891710000E0040,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1320,3.522722,48.201249
2020-1287361,2020-12-07,000001,Vente,280000,144,,LE GENETROY,B031,89190,89171,Foissy-sur-Vanne,89,,,891710000E0106,,,,,,,,,,,,,0,1,Maison,224,9,S,sols,,,445,3.523032,48.201094
2020-1287361,2020-12-07,000001,Vente,280000,100,,FERME DU GENETROY,B076,89190,89171,Foissy-sur-Vanne,89,,,891710000E0155,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,7103,3.522631,48.200838
2020-1287362,2020-12-07,000002,Vente,20000,,,BOIS DU GENETROY,B006,89190,89171,Foissy-sur-Vanne,89,,,891710000E0041,,,,,,,,,,,,,0,,,,,T,terres,,,16390,3.522055,48.201896
2020-1287362,2020-12-07,000002,Vente,20000,,,LA MONTEGUTTERIE,B045,89190,89171,Foissy-sur-Vanne,89,,,891710000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,10325,3.520682,48.201143
2020-1287362,2020-12-07,000002,Vente,20000,,,LA MONTEGUTTERIE,B045,89190,89171,Foissy-sur-Vanne,89,,,891710000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,10325,3.520682,48.201143
2020-1287384,2020-11-27,000001,Vente,114000,52,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0114,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,560,3.506759,48.224349
