id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443175,2021-08-27,000001,Vente,248500,3,,IMP DU LEVANT,0224,30360,30100,Cruviers-Lascours,30,,,301000000B1131,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,517,4.199468,44.006373
2021-444289,2021-08-30,000001,Vente,195000,5320,,CHE CARRIERE DU LOUP,0060,30360,30100,Cruviers-Lascours,30,,,301000000B1147,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,517,4.200013,44.00409
2021-445624,2021-10-08,000001,Vente,148000,168,,CHE DU PASTRE,0275,30360,30100,Cruviers-Lascours,30,,,301000000A0479,,,11,,5,,7,,9,,,,4,2,Appartement,88,3,,,,,,4.192025,44.015663
2021-446206,2021-10-25,000001,Vente,284000,128,,CHE DES COSTES,0120,30360,30100,Cruviers-Lascours,30,,,301000000B1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.201474,44.005006
2021-446206,2021-10-25,000001,Vente,284000,128,,CHE DES COSTES,0120,30360,30100,Cruviers-Lascours,30,,,301000000B1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.201474,44.005006
2021-446206,2021-10-25,000001,Vente,284000,128,,CHE DES COSTES,0120,30360,30100,Cruviers-Lascours,30,,,301000000B1046,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1025,4.201474,44.005006
2021-446206,2021-10-25,000001,Vente,284000,128,,CHE DES COSTES,0120,30360,30100,Cruviers-Lascours,30,,,301000000B1046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1025,4.201474,44.005006
2021-446206,2021-10-25,000001,Vente,284000,128,,CHE DES COSTES,0120,30360,30100,Cruviers-Lascours,30,,,301000000B1046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1025,4.201474,44.005006
2021-446206,2021-10-25,000001,Vente,284000,128,,CHE DES COSTES,0120,30360,30100,Cruviers-Lascours,30,,,301000000B1046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1025,4.201474,44.005006
2021-446206,2021-10-25,000001,Vente,284000,128,,CHE DES COSTES,0120,30360,30100,Cruviers-Lascours,30,,,301000000B1046,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,4.201474,44.005006
2021-446206,2021-10-25,000001,Vente,284000,128,,CHE DES COSTES,0120,30360,30100,Cruviers-Lascours,30,,,301000000B1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.201474,44.005006
2021-446206,2021-10-25,000001,Vente,284000,,,LES COSTES,B018,30360,30100,Cruviers-Lascours,30,,,301000000B1047,,,,,,,,,,,,,0,,,,,S,sols,,,376,4.201349,44.005521
2021-446749,2021-11-04,000001,Vente,210250,97,,CHE DU SOLEIL,0328,30360,30100,Cruviers-Lascours,30,,,301000000B1136,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,564,4.199389,44.005867
2021-446749,2021-11-04,000001,Vente,210250,97,,CHE DU SOLEIL,0328,30360,30100,Cruviers-Lascours,30,,,301000000B1136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,4.199389,44.005867
2021-446756,2021-10-25,000001,Vente,234000,2837,,RTE DES VIGNERONS,0380,30360,30100,Cruviers-Lascours,30,,,301000000B0800,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,586,4.203598,44.005883
2021-447097,2021-10-15,000001,Vente,192030,,,DROY,B027,30360,30100,Cruviers-Lascours,30,,,301000000B1037,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.200762,44.00795
2021-447097,2021-10-15,000001,Vente,192030,2500,,RTE DES VIGNERONS,0380,30360,30100,Cruviers-Lascours,30,,,301000000B1039,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,850,4.200473,44.007843
2021-447209,2021-10-29,000001,Vente,60000,,,BELLE VUE,B002,30360,30100,Cruviers-Lascours,30,,,301000000B0249,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2490,4.197663,44.005172
2021-449396,2021-12-15,000001,Vente,182300,81,,RUE GRAND RUE,0180,30360,30100,Cruviers-Lascours,30,,,301000000B0315,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,73,4.204417,44.003699
2021-449396,2021-12-15,000001,Vente,182300,,,LE VILLAGE DE CRUVIERS,B101,30360,30100,Cruviers-Lascours,30,,,301000000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.204475,44.00369
2021-449572,2021-12-03,000001,Vente,156246,168,,CHE DU PASTRE,0275,30360,30100,Cruviers-Lascours,30,,,301000000A0479,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.192025,44.015663
2021-456113,2021-01-15,000001,Vente,149000,30,,RUE ALBERT BERNIS,0010,30360,30100,Cruviers-Lascours,30,,,301000000A1435,,,,,,,,,,,,,0,,,,,S,sols,,,555,4.192582,44.012313
2021-456376,2021-02-23,000001,Vente,207500,140,,CHE DU PASTRE,0275,30360,30100,Cruviers-Lascours,30,,,301000000A1369,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,572,4.19207,44.015423
2021-456424,2021-02-17,000001,Vente,351600,,,LES COSTES,B018,30360,30100,Cruviers-Lascours,30,,,301000000A0927,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,4.19119,44.010298
2021-456424,2021-02-17,000001,Vente,351600,9,,CHE DES PINS,0280,30360,30100,Cruviers-Lascours,30,,,301000000A1303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.190627,44.010495
2021-456424,2021-02-17,000001,Vente,351600,9,,CHE DES PINS,0280,30360,30100,Cruviers-Lascours,30,,,301000000A1303,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,1218,4.190627,44.010495
2021-456424,2021-02-17,000001,Vente,351600,9,,CHE DES PINS,0280,30360,30100,Cruviers-Lascours,30,,,301000000A1303,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1218,4.190627,44.010495
2021-456424,2021-02-17,000001,Vente,351600,9,,CHE DES PINS,0280,30360,30100,Cruviers-Lascours,30,,,301000000A1303,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,800,4.190627,44.010495
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,25725,4.182123,44.011217
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,3850,4.18267,44.011794
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.181498,44.01163
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,4020,4.181498,44.01163
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,3670,4.18013,44.011387
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,3965,4.180017,44.011809
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,4630,4.181182,44.011976
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.182343,44.012216
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,1730,4.182343,44.012216
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,2080,4.183612,44.011293
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0809,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4177,4.183612,44.011293
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0810,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,745,4.183277,44.011932
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.183277,44.011932
2021-456576,2021-03-02,000001,Vente,30000,,,BRUELS ET POUVARELS,B007,30360,30100,Cruviers-Lascours,30,,,301000000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.183102,44.012306
2021-456622,2021-03-04,000001,Vente,56000,30,,RUE ALBERT BERNIS,0010,30360,30100,Cruviers-Lascours,30,,,301000000A1434,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,105,4.192768,44.0124
2021-456622,2021-03-04,000001,Vente,56000,30,,RUE ALBERT BERNIS,0010,30360,30100,Cruviers-Lascours,30,,,301000000A1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.192768,44.0124
2021-457732,2021-06-15,000001,Vente,85000,51,,MTE DE LASCOURS,0205,30360,30100,Cruviers-Lascours,30,,,301000000A1432,,,,,,,,,,,,,0,,,,,T,terres,,,874,4.193818,44.009993
2021-457931,2021-07-19,000001,Vente,112000,5030,,LA CONDAMINE,B017,30360,30100,Cruviers-Lascours,30,,,301000000B0931,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,149,4.205057,44.004618
2021-457931,2021-07-19,000001,Vente,112000,5029,,LA CONDAMINE,B017,30360,30100,Cruviers-Lascours,30,,,301000000B0953,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,105,4.205084,44.004561
2021-458070,2021-07-26,000001,Vente,240000,142,,CHE DU PASTRE,0275,30360,30100,Cruviers-Lascours,30,,,301000000A1368,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,665,4.192306,44.015459
2021-458230,2021-07-28,000001,Vente,270000,20,,CHE DES COUSTADAS,0130,30360,30100,Cruviers-Lascours,30,,,301000000A1420,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1199,4.193151,44.015359
2021-458324,2021-07-29,000001,Vente,195855,211,,CHE DU TEMPLE,0330,30360,30100,Cruviers-Lascours,30,,,301000000A1366,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,550,4.192421,44.015219
