id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1357441,2019-01-09,000001,Vente,402000,29,,AV BIR HAKEIM,0240,91420,91432,Morangis,91,,,914320000F0565,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,522,2.349622,48.701247
2019-1357444,2019-01-07,000001,Vente,365000,54,,AV DU VAL,2100,91420,91432,Morangis,91,,,914320000I0599,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,414,2.321872,48.695503
2019-1357495,2019-01-09,000001,Vente,182000,13,,RUE DE L EGLISE,0660,91420,91432,Morangis,91,,,914320000D0174,,,25,66.63,55,,,,,,,,2,2,Appartement,67,3,,,,,,2.337462,48.706166
2019-1357495,2019-01-09,000001,Vente,182000,13,,RUE DE L EGLISE,0660,91420,91432,Morangis,91,,,914320000D0174,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337462,48.706166
2019-1357495,2019-01-09,000001,Vente,182000,13,,RUE DE L EGLISE,0660,91420,91432,Morangis,91,,,914320000D0174,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337462,48.706166
2019-1357517,2019-01-14,000001,Vente,305000,64,,AV PIERRE LOTI,1710,91420,91432,Morangis,91,,,914320000L0459,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,540,2.326051,48.702982
2019-1357520,2019-01-11,000001,Vente,255000,20,,AV DES VIGNES,2180,91420,91432,Morangis,91,,,914320000L0087,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,378,2.322844,48.699943
2019-1357566,2019-01-25,000001,Vente,359000,106,,AV DE BALZAC,0180,91420,91432,Morangis,91,,,914320000L0525,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,360,2.325445,48.704155
2019-1357593,2019-01-28,000001,Vente,12500,4,B,ALL DES ERABLES,0690,91420,91432,Morangis,91,,,914320000M0506,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333568,48.70721
2019-1357605,2019-01-23,000001,Vente,343000,3,,RUE DE BELLEVUE,0220,91420,91432,Morangis,91,,,914320000I1054,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,341,2.325731,48.693662
2019-1357668,2019-01-25,000001,Vente,194000,1,,RUE AUGUSTE RENOIR,0137,91420,91432,Morangis,91,,,914320000G0342,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.338722,48.692564
2019-1357668,2019-01-25,000001,Vente,194000,1,,RUE AUGUSTE RENOIR,0137,91420,91432,Morangis,91,,,914320000G0342,,,4,63.18,,,,,,,,,1,2,Appartement,64,3,,,,,,2.338722,48.692564
2019-1357679,2019-01-31,000001,Vente,176000,3,,RUE AUGUSTE RENOIR,0137,91420,91432,Morangis,91,,,914320000G0342,,,24,50.11,,,,,,,,,1,2,Appartement,49,2,,,,,,2.338722,48.692564
2019-1357679,2019-01-31,000001,Vente,176000,3,,RUE AUGUSTE RENOIR,0137,91420,91432,Morangis,91,,,914320000G0342,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.338722,48.692564
2019-1357706,2019-01-25,000001,Vente,166000,14,B,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0577,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330291,48.707351
2019-1357706,2019-01-25,000001,Vente,166000,14,T,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0577,,,16,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.330291,48.707351
2019-1357731,2019-01-28,000001,Vente,390440,27,,RUE DU BEAU SITE,0200,91420,91432,Morangis,91,,,914320000H0899,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.329249,48.694913
2019-1357731,2019-01-28,000001,Vente,390440,25,,RUE DU BEAU SITE,0200,91420,91432,Morangis,91,,,914320000H0900,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.328955,48.695021
2019-1357731,2019-01-28,000001,Vente,390440,25,,RUE DU BEAU SITE,0200,91420,91432,Morangis,91,,,914320000H0904,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,337,2.328986,48.695142
2019-1357740,2019-01-28,000001,Vente,299000,13,,AV ALFRED DE MUSSET,0050,91420,91432,Morangis,91,,,914320000K0576,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,350,2.331093,48.702958
2019-1357761,2019-01-24,000001,Vente,152000,10,,RUE BARBARA,0185,91420,91432,Morangis,91,,,914320000D0222,,,25,38.3,,,,,,,,,1,2,Appartement,39,2,,,,,,2.336816,48.706457
2019-1357761,2019-01-24,000001,Vente,152000,10,,RUE BARBARA,0185,91420,91432,Morangis,91,,,914320000D0222,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336816,48.706457
2019-1357796,2019-02-01,000001,Vente,233200,42,,AV PIERRE LOTI,1710,91420,91432,Morangis,91,,,914320000L0447,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,378,2.327342,48.702445
2019-1357834,2019-02-12,000001,Vente,263000,48,,RUE DES HIRONDELLES,0920,91420,91432,Morangis,91,,,914320000I0184,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,500,2.325031,48.695477
2019-1357913,2019-01-24,000001,Vente,102000,6,,ALL DES BOULEAUX,0290,91420,91432,Morangis,91,,,914320000M0517,,,125,54.04,,,,,,,,,1,2,Appartement,53,2,,,,,,2.328517,48.708555
2019-1357913,2019-01-24,000001,Vente,102000,6,,ALL DES BOULEAUX,0290,91420,91432,Morangis,91,,,914320000M0517,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328517,48.708555
2019-1357913,2019-01-24,000001,Vente,102000,1,,ALL DES BOULEAUX,0290,91420,91432,Morangis,91,,,914320000M0517,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328517,48.708555
2019-1357961,2019-01-25,000001,Vente,123000,6,,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0032,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334091,48.707061
2019-1357961,2019-01-25,000001,Vente,123000,6,,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0032,,,111,16.83,,,,,,,,,1,2,Appartement,15,1,,,,,,2.334091,48.707061
2019-1357961,2019-01-25,000001,Vente,123000,6,,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0032,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334091,48.707061
2019-1357961,2019-01-25,000001,Vente,123000,6,,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0032,,,112,18.08,,,,,,,,,1,2,Appartement,15,1,,,,,,2.334091,48.707061
2019-1357970,2019-02-04,000001,Vente,340000,105,,AV RENE MORIN,1840,91420,91432,Morangis,91,,,914320000I0690,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,507,2.323276,48.693433
2019-1358031,2019-02-27,000001,Vente,810000,6,,RUE DU DOCTEUR CHARCOT,0590,91420,91432,Morangis,91,,,914320000G0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1065,0,S,sols,,,3009,2.338937,48.696152
2019-1358039,2019-02-28,000001,Vente,220000,1,,AV DE LA PAIX,1550,91420,91432,Morangis,91,,,914320000F0972,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346523,48.704901
2019-1358039,2019-02-28,000001,Vente,220000,1,,AV DE LA PAIX,1550,91420,91432,Morangis,91,,,914320000F0972,,,3,63.06,,,,,,,,,1,2,Appartement,63,3,,,,,,2.346523,48.704901
2019-1358069,2019-02-20,000001,Vente,405000,32,,AV BIR HAKEIM,0240,91420,91432,Morangis,91,,,914320000F0624,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,558,2.348647,48.700965
2019-1358107,2019-02-15,000001,Vente,400000,9,,AV DU VERCORS,2120,91420,91432,Morangis,91,,,914320000F0599,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,574,2.34407,48.701243
2019-1358120,2019-02-28,000001,Vente,345000,27,,AV DU CHATEAU,0410,91420,91432,Morangis,91,,,914320000M0228,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,498,2.33112,48.705266
2019-1358139,2019-02-13,000001,Vente,330000,14,T,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0577,,,57,83.34,,,,,,,,,1,2,Appartement,83,4,,,,,,2.330291,48.707351
2019-1358139,2019-02-13,000001,Vente,330000,14,T,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0577,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330291,48.707351
2019-1358139,2019-02-13,000001,Vente,330000,14,B,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0577,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330291,48.707351
2019-1358204,2019-02-15,000001,Vente,7400,2,T,PL GABRIEL FONTAINE,0750,91420,91432,Morangis,91,,,914320000M0055,,,1260,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1358205,2019-02-27,000001,Vente,174000,11,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0517,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328517,48.708555
2019-1358205,2019-02-27,000001,Vente,174000,1,,ALL DES BOULEAUX,0290,91420,91432,Morangis,91,,,914320000M0517,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328517,48.708555
2019-1358205,2019-02-27,000001,Vente,174000,1,,ALL DES BOULEAUX,0290,91420,91432,Morangis,91,,,914320000M0517,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328517,48.708555
2019-1358205,2019-02-27,000001,Vente,174000,11,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0517,,,22,80.73,,,,,,,,,1,2,Appartement,81,4,,,,,,2.328517,48.708555
2019-1358224,2019-02-28,000001,Vente,3169932,,,LE CAR D ORLY,B002,91420,91432,Morangis,91,,,914320000A0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48377,,
2019-1358224,2019-02-28,000001,Vente,3169932,,,LE CAR D ORLY,B002,91420,91432,Morangis,91,,,914320000A0084,,,,,,,,,,,,,0,,,,,CA,carrières,,,7881,,
2019-1358224,2019-02-28,000001,Vente,3169932,,,LA MARE DES BONNECUS,B015,91420,91432,Morangis,91,,,914320000B0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4392,2.349884,48.714302
2019-1358228,2019-03-07,000001,Vente,302000,15,,AV ALFRED DE MUSSET,0050,91420,91432,Morangis,91,,,914320000K0577,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,350,2.33118,48.70287
2019-1358245,2019-03-08,000001,Vente,240000,41,,AV DE L ARMEE LECLERC,0110,91420,91432,Morangis,91,,,914320000F0796,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,487,2.348441,48.699677
2019-1358305,2019-03-05,000001,Vente,225000,43,,AV GEORGE SAND,0860,91420,91432,Morangis,91,,,914320000K0315,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,351,2.331845,48.704116
2019-1358333,2019-03-08,000001,Vente,332000,74,,AV DE BALZAC,0180,91420,91432,Morangis,91,,,914320000L0505,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,400,2.327703,48.703168
2019-1358339,2019-03-08,000001,Vente,282000,17,,RUE DES PINSONS,1730,91420,91432,Morangis,91,,,914320000H1137,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,269,2.332531,48.694309
2019-1358339,2019-03-08,000001,Vente,282000,17,,RUE DES PINSONS,1730,91420,91432,Morangis,91,,,914320000H1137,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,269,2.332531,48.694309
2019-1358339,2019-03-08,000001,Vente,282000,17,,RUE DES PINSONS,1730,91420,91432,Morangis,91,,,914320000H1170,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.332629,48.694349
2019-1358361,2019-03-05,000001,Vente,335000,66,,RUE PIERRE CURIE,1690,91420,91432,Morangis,91,,,914320000I0087,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,675,2.322493,48.694921
2019-1358384,2019-03-14,000001,Vente,340000,10,,RUE DE LA BUTTE AUX OISEAUX,0300,91420,91432,Morangis,91,,,914320000I0957,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,400,2.32226,48.692771
2019-1358399,2019-03-11,000001,Vente,209300,5,,RUE AUGUSTE RENOIR,0137,91420,91432,Morangis,91,,,914320000G0344,,,30,65.72,,,,,,,,,1,2,Appartement,64,3,,,,,,2.33951,48.692849
2019-1358399,2019-03-11,000001,Vente,209300,5,,RUE AUGUSTE RENOIR,0137,91420,91432,Morangis,91,,,914320000G0344,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33951,48.692849
2019-1358424,2019-02-27,000001,Vente,160000,39,,RUE DES HIRONDELLES,0920,91420,91432,Morangis,91,,,914320000I0232,,,101,,83,80.46,,,,,,,2,2,Appartement,76,4,,,,,,2.325398,48.694608
2019-1358426,2019-03-12,000001,Vente,287000,24,,RUE JULES MASSENET,1130,91420,91432,Morangis,91,,,914320000C0093,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,555,2.345308,48.710121
2019-1358449,2019-03-14,000001,Vente,217000,21,,AV DE JUVISY,1150,91420,91432,Morangis,91,,,914320000F0454,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,401,2.34655,48.704087
2019-1358459,2019-03-13,000001,Vente,90000,92,,AV ARISTIDE BRIAND,0090,91420,91432,Morangis,91,,,914320000L1154,,,1,,12,25,,,,,,,2,2,Appartement,26,1,,,,,,2.324921,48.700788
2019-1358459,2019-03-13,000001,Vente,90000,92,,AV ARISTIDE BRIAND,0090,91420,91432,Morangis,91,,,914320000L1154,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.324921,48.700788
2019-1358467,2019-03-15,000001,Vente,385800,46,,RUE COLETTE BESSON,0469,91420,91432,Morangis,91,,,914320000D0326,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,443,2.34121,48.70681
2019-1358519,2019-03-25,000001,Vente,159000,13,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0055,,,1192,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1358519,2019-03-25,000001,Vente,159000,13,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0055,,,1040,44.09,1108,,,,,,,,2,2,Appartement,44,2,,,,,,,
2019-1358548,2019-03-20,000002,Vente,415000,57,,RUE JULES MASSENET,1130,91420,91432,Morangis,91,,,914320000C0523,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,324,2.347572,48.709583
2019-1358548,2019-03-20,000002,Vente,415000,57,,RUE JULES MASSENET,1130,91420,91432,Morangis,91,,,914320000C0524,,,,,,,,,,,,,0,,,,,S,sols,,,392,2.347693,48.709805
2019-1358594,2019-03-22,000001,Vente,388000,77,,AV MAURICE BARRES,1400,91420,91432,Morangis,91,,,914320000L0370,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,341,2.324635,48.702231
2019-1358594,2019-03-22,000001,Vente,388000,77,,AV MAURICE BARRES,1400,91420,91432,Morangis,91,,,914320000L0371,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.324497,48.702159
2019-1358602,2019-03-27,000001,Vente,220000,36,,ALL DES MEUNIERS,1440,91420,91432,Morangis,91,,,914320000F0057,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,416,2.351656,48.703725
2019-1358604,2019-03-26,000001,Vente,350000,61,,AV RENE MORIN,1840,91420,91432,Morangis,91,,,914320000H1298,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,486,2.328799,48.693932
2019-1358660,2019-04-03,000001,Vente,310000,25,,AV PIERRE LOTI,1710,91420,91432,Morangis,91,,,914320000L1248,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,185,2.329191,48.701055
2019-1358664,2019-03-26,000001,Vente,270000,53,,AV GABRIEL PERI,0780,91420,91432,Morangis,91,,,914320000L0807,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,376,2.32763,48.701496
2019-1358773,2019-04-02,000001,Vente,217774,9,,AV DES BLES D OR,0260,91420,91432,Morangis,91,,,914320000F0316,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,153,2.348643,48.702834
2019-1358773,2019-04-02,000001,Vente,217774,9,,AV DES BLES D OR,0260,91420,91432,Morangis,91,,,914320000F0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,2.348436,48.702897
2019-1358824,2019-03-19,000001,Vente,125000,9,,AV DE LA REPUBLIQUE,1860,91420,91432,Morangis,91,,,914320000M0298,,,1,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,225,2.333559,48.704791
2019-1358913,2019-04-11,000001,Vente,125000,1,,RUE PIERRE BOURDAN,1630,91420,91432,Morangis,91,,,914320000H0736,,,7,29.05,,,,,,,,,1,2,Appartement,31,1,,,,,,2.331808,48.695478
2019-1358913,2019-04-11,000001,Vente,125000,1,,RUE PIERRE BOURDAN,1630,91420,91432,Morangis,91,,,914320000H0736,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331808,48.695478
2019-1358926,2019-04-16,000001,Vente,199000,2,,ALL DES ERABLES,0690,91420,91432,Morangis,91,,,914320000M0506,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333568,48.70721
2019-1358926,2019-04-16,000001,Vente,199000,2,,ALL DES ERABLES,0690,91420,91432,Morangis,91,,,914320000M0506,,,51,55.98,,,,,,,,,1,2,Appartement,56,3,,,,,,2.333568,48.70721
2019-1358926,2019-04-16,000001,Vente,199000,2,,ALL DES ERABLES,0690,91420,91432,Morangis,91,,,914320000M0506,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333568,48.70721
2019-1358937,2019-04-11,000001,Vente,240000,57,,RES LES GENETS,A100,91420,91432,Morangis,91,,,914320000H1250,,,106,,57,,,,,,,,2,1,Maison,89,5,,,,,,2.332924,48.694411
2019-1358958,2019-03-27,000001,Vente,125600,60,,AV JEAN JAURES,1010,91420,91432,Morangis,91,,,914320000L0343,,,2,35.38,,,,,,,,,1,2,Appartement,38,2,,,,,,2.325662,48.701386
2019-1359007,2019-04-24,000001,Vente,140000,13,,RUE DE L EGLISE,0660,91420,91432,Morangis,91,,,914320000D0174,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337462,48.706166
2019-1359007,2019-04-24,000001,Vente,140000,13,,RUE DE L EGLISE,0660,91420,91432,Morangis,91,,,914320000D0174,,,19,42.22,,,,,,,,,1,2,Appartement,42,2,,,,,,2.337462,48.706166
2019-1359023,2019-04-11,000001,Vente,125000,9,,AV DE LA REPUBLIQUE,1860,91420,91432,Morangis,91,,,914320000M0298,,,2,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,226,2.333559,48.704791
2019-1359039,2019-04-16,000001,Vente,308000,6,,AV MARCEL TELOTTE,1320,91420,91432,Morangis,91,,,914320000M0604,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,274,2.32862,48.706398
2019-1359128,2019-03-22,000001,Vente,1077350.5,1,,AV FERDINAND DE LESSEPS,0710,91420,91432,Morangis,91,,,914320000G0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2108,0,S,sols,,,6910,2.337301,48.694744
2019-1359136,2019-04-25,000001,Vente,330000,110,,AV DE LA COUR DE FRANCE,0550,91420,91432,Morangis,91,,,914320000L1045,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,378,2.325737,48.698008
2019-1359149,2019-04-23,000001,Vente,120000,25,,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0326,,,12,,8,40.14,,,,,,,2,2,Appartement,46,1,,,,,,2.329754,48.707097
2019-1359149,2019-04-23,000001,Vente,120000,25,,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0326,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329754,48.707097
2019-1359202,2019-04-30,000001,Vente,340000,68,,AV PIERRE CORNEILLE,1670,91420,91432,Morangis,91,,,914320000L0563,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,353,2.32882,48.703545
2019-1359211,2019-05-06,000001,Vente,402550,97,,AV JEAN JAURES,1010,91420,91432,Morangis,91,,,914320000L0307,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,355,2.323183,48.701945
2019-1359211,2019-05-06,000001,Vente,402550,97,,AV JEAN JAURES,1010,91420,91432,Morangis,91,,,914320000L0308,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.323195,48.701965
2019-1359226,2019-04-23,000001,Vente,435000,32,,AV MAURICE BARRES,1400,91420,91432,Morangis,91,,,914320000L0813,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,372,2.328109,48.701203
2019-1359233,2019-05-03,000001,Vente,300000,45,,RUE CLAUDE LORRAIN,0450,91420,91432,Morangis,91,,,914320000C0066,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,152,2.346095,48.708957
2019-1359233,2019-05-03,000001,Vente,300000,45,,RUE CLAUDE LORRAIN,0450,91420,91432,Morangis,91,,,914320000C0067,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.346218,48.709178
2019-1359245,2019-04-29,000002,Vente,159800,6,,AV DES TEMPLIERS,2030,91420,91432,Morangis,91,,,914320000F0979,,,,,,,,,,,,,0,,,,,S,sols,,,341,2.346746,48.703336
2019-1359246,2019-05-09,000001,Vente,152000,4,,ALL DES ERABLES,0690,91420,91432,Morangis,91,,,914320000M0506,,,25,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.333568,48.70721
2019-1359246,2019-05-09,000001,Vente,152000,4,,ALL DES ERABLES,0690,91420,91432,Morangis,91,,,914320000M0506,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333568,48.70721
2019-1359296,2019-04-17,000001,Vente,480000,2,,RUE JACK ERASTE,0970,91420,91432,Morangis,91,,,914320000K0536,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,408,2.333517,48.703361
2019-1359306,2019-04-29,000001,Vente,227230,9,T,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0545,,,21,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.333958,48.706463
2019-1359306,2019-04-29,000001,Vente,227230,9,T,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0545,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333958,48.706463
2019-1359355,2019-05-16,000001,Vente,325000,14,,AV DE BALZAC,0180,91420,91432,Morangis,91,,,914320000K0170,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,365,2.331932,48.701219
2019-1359359,2019-05-16,000001,Vente,283000,53,,AV CHARLES DE GAULLE,0380,91420,91432,Morangis,91,,,914320000D0350,,,1023,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.340451,48.705588
2019-1359359,2019-05-16,000001,Vente,283000,53,,AV CHARLES DE GAULLE,0380,91420,91432,Morangis,91,,,914320000D0350,,,1035,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340451,48.705588
2019-1359359,2019-05-16,000001,Vente,283000,53,,AV CHARLES DE GAULLE,0380,91420,91432,Morangis,91,,,914320000D0350,,,1036,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340451,48.705588
2019-1359368,2019-05-13,000001,Vente,349000,197,,RUE LAVOISIER,1220,91420,91432,Morangis,91,,,914320000H1206,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,296,2.325932,48.690121
2019-1359375,2019-05-09,000001,Vente,15000,,,LA LAMPE,B014,91420,91432,Morangis,91,,,914320000E0443,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.335531,48.704263
2019-1359406,2019-05-20,000001,Vente,365000,37,,AV DES COQUELICOTS,0490,91420,91432,Morangis,91,,,914320000F0763,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,416,2.344404,48.701704
2019-1359414,2019-05-22,000001,Vente,235000,27,,RUE VOLTAIRE,2320,91420,91432,Morangis,91,,,914320000C0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,2.34309,48.708037
2019-1359437,2019-05-18,000001,Vente,390000,17,,AV GABRIEL PERI,0780,91420,91432,Morangis,91,,,914320000L0692,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,361,2.329831,48.703227
2019-1359437,2019-05-18,000001,Vente,390000,17,,AV GABRIEL PERI,0780,91420,91432,Morangis,91,,,914320000L0692,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,361,2.329831,48.703227
2019-1359443,2019-04-26,000001,Vente,313190,90,,AV MAURICE BARRES,1400,91420,91432,Morangis,91,,,914320000L0412,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,224,2.324212,48.702839
2019-1359464,2019-05-20,000001,Vente,10000,1,,RUE AUGUSTE RENOIR,0137,91420,91432,Morangis,91,,,914320000G0342,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.338722,48.692564
2019-1359468,2019-05-21,000001,Vente,82500,92,,AV ARISTIDE BRIAND,0090,91420,91432,Morangis,91,,,914320000L1154,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.324921,48.700788
2019-1359468,2019-05-21,000001,Vente,82500,92,,AV ARISTIDE BRIAND,0090,91420,91432,Morangis,91,,,914320000L1154,,,10,22,3,,,,,,,,2,2,Appartement,22,1,,,,,,2.324921,48.700788
2019-1359483,2019-04-30,000001,Vente,190000,82,,AV EDMOND ROSTAND,0600,91420,91432,Morangis,91,,,914320000M0099,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32729,48.705873
2019-1359483,2019-04-30,000001,Vente,190000,82,,AV EDMOND ROSTAND,0600,91420,91432,Morangis,91,,,914320000M0099,,,19,74.12,,,,,,,,,1,2,Appartement,76,3,,,,,,2.32729,48.705873
2019-1359483,2019-04-30,000001,Vente,190000,82,,AV EDMOND ROSTAND,0600,91420,91432,Morangis,91,,,914320000M0099,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32729,48.705873
2019-1359515,2019-05-20,000001,Vente,132000,2,,AV DES PEUPLIERS,1610,91420,91432,Morangis,91,,,914320000M0187,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328894,48.70676
2019-1359515,2019-05-20,000001,Vente,132000,2,,AV DES PEUPLIERS,1610,91420,91432,Morangis,91,,,914320000M0187,,,12,,5,42.01,,,,,,,2,2,Appartement,44,2,,,,,,2.328894,48.70676
2019-1359515,2019-05-20,000001,Vente,132000,2,,AV DES PEUPLIERS,1610,91420,91432,Morangis,91,,,914320000M0187,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328894,48.70676
2019-1359582,2019-05-28,000001,Vente,378000,24,,AV DES TREFLES,2070,91420,91432,Morangis,91,,,914320000F0691,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,332,2.348019,48.701311
2019-1359631,2019-05-29,000001,Vente,143000,4,,ALL DES ERABLES,0690,91420,91432,Morangis,91,,,914320000M0506,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333568,48.70721
2019-1359631,2019-05-29,000001,Vente,143000,4,,ALL DES ERABLES,0690,91420,91432,Morangis,91,,,914320000M0506,,,18,41.51,,,,,,,,,1,2,Appartement,41,2,,,,,,2.333568,48.70721
2019-1359631,2019-05-29,000001,Vente,143000,4,,ALL DES ERABLES,0690,91420,91432,Morangis,91,,,914320000M0506,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333568,48.70721
2019-1359733,2019-06-06,000001,Vente,182000,57,,RUE JULES MASSENET,1130,91420,91432,Morangis,91,,,914320000C0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,2.347693,48.709805
2019-1359740,2019-05-27,000001,Vente,132500,18,,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0050,,,9,35.18,,,,,,,,,1,2,Appartement,35,2,,,,,,2.329759,48.707422
2019-1359740,2019-05-27,000001,Vente,132500,18,,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0050,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329759,48.707422
2019-1359816,2019-06-13,000001,Vente,380000,28,,AV PIERRE CORNEILLE,1670,91420,91432,Morangis,91,,,914320000K0210,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,350,2.332068,48.702027
2019-1359840,2019-06-14,000001,Vente,107000,2,,ALL DES ERABLES,0690,91420,91432,Morangis,91,,,914320000M0506,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333568,48.70721
2019-1359840,2019-06-14,000001,Vente,107000,2,,ALL DES ERABLES,0690,91420,91432,Morangis,91,,,914320000M0506,,,30,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.333568,48.70721