id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1266222,2023-03-24,000001,Vente,520,,,LA BUTTE,B010,95510,95012,Amenucourt,95,,,950120000C0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,1.631189,49.109168
2023-1266222,2023-03-24,000001,Vente,520,,,SECTION DES ILES,B052,95510,95012,Amenucourt,95,,,950120000C0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,1.632333,49.104047
2023-1266644,2023-04-04,000001,Vente,3500,,,LES HAUTES GASTINES,B030,95510,95012,Amenucourt,95,,,950120000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,1775,1.633021,49.090797
2023-1266644,2023-04-04,000001,Vente,3500,,,LES RUELLES,B049,95510,95012,Amenucourt,95,,,950120000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.630072,49.089059
2023-1266644,2023-04-04,000001,Vente,3500,,,LES FONDS BRAULT,B024,95510,95012,Amenucourt,95,,,950120000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,5704,1.621823,49.08732
2023-1266656,2023-04-07,000001,Vente,195000,1,,RTE DE LA RAVINE,0309,95510,95012,Amenucourt,95,,,950120000D0725,,,5,95,,,,,,,,,1,2,Appartement,95,2,,,,,,1.626967,49.092663
2023-1266656,2023-04-07,000001,Vente,195000,1,,RTE DE LA RAVINE,0309,95510,95012,Amenucourt,95,,,950120000D0725,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.626967,49.092663
2023-1266656,2023-04-07,000001,Vente,195000,1,,RTE DE LA RAVINE,0309,95510,95012,Amenucourt,95,,,950120000D0725,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.626967,49.092663
2023-1269988,2023-06-12,000001,Vente,155000,45,,RUE DES MOULINS,0078,95510,95012,Amenucourt,95,,,950120000D0691,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,420,1.633299,49.102049
2023-1272096,2023-07-21,000001,Vente,62000,5,,RUE DES MOULINS,0078,95510,95012,Amenucourt,95,,,950120000D0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,1.625423,49.092301
