siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000629,00014,21700062900014,O,1983-03-01,01,2017,,2019-06-24T13:11:53,true,3,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000629,00022,21700062900022,O,1983-12-21,NN,,,2011-04-23T04:16:19,false,3,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
257000406,00013,25700040600013,O,1983-03-01,03,2017,,2019-06-24T13:13:43,true,3,,,,,MAIRIE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.503717,47.786566,0.9,street,Rue de la Mairie 70270 Belmont,70062_0043,G,RUE DE LA MAIRIE,
267000628,00011,26700062800011,O,1983-03-01,NN,,,2016-07-23T12:19:45,true,4,,,,,MAIRIE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.503717,47.786566,0.9,street,Rue de la Mairie 70270 Belmont,70062_0043,G,RUE DE LA MAIRIE,
320796022,00012,32079602200012,O,,,,,,true,1,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326457009,00016,32645700900016,O,1979-01-01,NN,,,2008-01-04T19:17:07,true,3,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
329662761,00017,32966276100017,O,1984-01-01,NN,,,2008-08-28T15:01:54,true,4,,,,PL,DE LA MAIRIE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.30Z,NAFRev2,N,6.503717,47.786566,0.75,street,Rue de la Mairie 70270 Belmont,70062_0043,G,RUE DE LA MAIRIE,
329662761,00025,32966276100025,O,1997-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.503717,47.786566,0.75,street,Rue de la Mairie 70270 Belmont,70062_0043,G,RUE DE LA MAIRIE,
330212184,00015,33021218400015,O,,NN,,,,true,1,,,,,ECOLE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,91.3E,NAF1993,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
337912331,00010,33791233100010,O,,NN,,,,true,1,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342024346,00021,34202434600021,O,2014-07-01,,,,2017-04-06T08:23:28,true,3,,12,,RTE,DES FOUILLIES,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,BELMONT FLY FISCHING II,47.99A,NAFRev2,N,6.504774,47.796075,0.84,housenumber,12 Route des Fouillies 70270 Belmont,70062_0021_00012,G,12 ROUTE DES FOUILLIES,
350741682,00016,35074168200016,O,1900-01-01,NN,,,2019-08-21T10:15:14,true,4,,3,,RUE,DE LA MAIRIE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,70.22Z,NAFRev2,N,6.503864,47.786572,0.93,housenumber,3 Rue de la Mairie 70270 Belmont,70062_0043_00003,G,3 RUE DE LA MAIRIE,
377614839,00035,37761483900035,O,2016-05-01,,,,2016-04-14T08:11:29,true,1,,16,,RUE,DES FONTAINES,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,85.59B,NAFRev2,N,6.50608,47.782052,0.93,housenumber,16 Rue des Fontaines 70270 Belmont,70062_0018_00016,G,16 RUE DES FONTAINES,
387450893,00012,38745089300012,O,1991-09-01,NN,,,2014-08-07T11:53:38,true,4,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
392831061,00024,39283106100024,O,1997-08-18,01,2017,,2019-06-24T13:18:54,true,6,,27,,RUE,DES FONTAINES,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,6.504092,47.774814,0.93,housenumber,27 Rue des Fontaines 70270 Belmont,70062_0018_00027,G,27 RUE DES FONTAINES,
409228848,00019,40922884800019,O,1982-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434139044,00011,43413904400011,O,2001-02-01,NN,,,2013-04-12T04:04:30,false,4,,1,,RTE,DE LANTENOT,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,47.89Z,NAFRev2,N,6.505034,47.77879,0.72,locality,Route de Lantenot 70270 Belmont,70062_0030,G,ROUTE DE LANTENOT,
443566070,00019,44356607000019,O,2002-11-01,NN,,,2006-10-31T03:43:53,true,3,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
450360466,00020,45036046600020,O,2016-04-05,,,,2016-06-23T04:47:54,true,1,,5,,RUE,DES CHAMPS DE LA CROIX,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,68.20B,NAFRev2,N,6.50146,47.788671,0.93,housenumber,5 Rue des Champs de la Croix 70270 Belmont,70062_0012_00005,G,5 RUE DES CHAMPS DE LA CROIX,
478316649,00019,47831664900019,O,2004-08-17,NN,,,2012-06-05T03:58:26,true,4,,,,PL,DE L'EGLISE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,31.09B,NAFRev2,N,6.504438,47.788639,0.81,street,Place de l'Eglise 70270 Belmont,70062_0015,G,PLACE DE L EGLISE,
479658809,00013,47965880900013,O,2005-01-01,,,,2008-01-05T04:07:23,true,2,,,,RUE,DE LA CORBIERE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.503363,47.788705,0.64,street,Rue de la Vagière 70270 Belmont,70062_0055,G,RUE DE LA VAGIERE,
482211695,00010,48221169500010,O,2005-01-31,NN,,,2008-04-26T18:25:29,true,3,CHEZ MR GRANDPERRIN,,,RTE,DE LANTENOT,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.505034,47.77879,0.82,locality,Route de Lantenot 70270 Belmont,70062_0030,G,ROUTE DE LANTENOT,
493272553,00014,49327255300014,O,2006-12-12,03,2017,,2019-06-24T13:28:32,true,2,,27,,,LES GRANDES PARTS,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,6.49409,47.781408,0.93,housenumber,27 Les Grandes Parts 70270 Belmont,70062_b055_00027,G,27 LES GRANDES PARTS,
531822245,00019,53182224500019,O,2011-05-01,,,,2012-11-10T03:07:09,false,2,,28,,RUE,DES GRANDES PARTS,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90F,NAFRev2,N,6.493899,47.781588,0.85,housenumber,28 Rue les Grandes Parts 70270 Belmont,70062_0045_00028,G,28 RUE LES GRANDES PARTS,
538238148,00018,53823814800018,O,2011-12-01,,,,2012-11-10T03:41:27,true,2,,3,,RUE,DE LA MAIRIE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,6.503864,47.786572,0.93,housenumber,3 Rue de la Mairie 70270 Belmont,70062_0043_00003,G,3 RUE DE LA MAIRIE,
675740443,00014,67574044300014,O,,,,,,true,1,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
676041171,00015,67604117100015,O,,NN,,,,true,1,,,,,CENTRE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
676041726,00016,67604172600016,O,,,,,,true,1,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
676940729,00012,67694072900012,O,,NN,,,,true,1,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,81.21,NAP,N,,,0,,,,,,
676940737,00015,67694073700015,O,,NN,,,,true,1,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
676940745,00018,67694074500018,O,1900-01-01,NN,,,2013-11-25T09:57:10,false,4,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
676940836,00015,67694083600015,O,1964-01-01,NN,,,2008-11-08T03:15:53,true,4,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
778497339,00011,77849733900011,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778497370,00016,77849737000016,O,1900-01-01,NN,,,,true,4,,,,,,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
793865197,00016,79386519700016,O,2013-07-01,,,4333ZZ,2019-10-25T07:18:01,true,1,,11,,RUE,DES TOURBIERES,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,LES MOSAIQUES D'ANAIS,43.33Z,NAFRev2,N,6.495861,47.779141,0.93,housenumber,11 Rue des Tourbières 70270 Belmont,70062_0052_00011,G,11 RUE DES TOURBIERES,
810202895,00019,81020289500019,O,2015-03-11,,,,2016-01-14T04:42:18,false,2,,3,,RUE,DE LA VAGIERE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,6.50351,47.788951,0.93,housenumber,3 Rue de la Vagière 70270 Belmont,70062_0055_00003,G,3 RUE DE LA VAGIERE,
828342485,00012,82834248500012,O,2017-02-01,,,,2017-03-15T09:53:24,true,1,,19,,RUE,DES TOURBIERES,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.99A,NAFRev2,N,6.498022,47.777308,0.93,housenumber,19 Rue des Tourbières 70270 Belmont,70062_0052_00019,G,19 RUE DES TOURBIERES,
828892745,00013,82889274500013,O,2017-04-20,01,2017,,2019-06-24T14:08:36,true,3,,27,,RUE,DES FONTAINES,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,SOCIETE DE TRANSPORT SANTERRE,49.41B,NAFRev2,N,6.504092,47.774814,0.93,housenumber,27 Rue des Fontaines 70270 Belmont,70062_0018_00027,G,27 RUE DES FONTAINES,
830517991,00014,83051799100014,O,2017-06-22,,,,2017-06-28T08:43:49,true,1,,32,,RTE,DE MAGNIVRAY,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,68.20B,NAFRev2,N,6.4717311,47.7800632,0.74,poi.place_of_worship,(Lieu de culte) Magnivray,https://osm.org/way/455292297,G,,
831326780,00010,83132678000010,O,2017-08-04,,,,2020-06-08T03:36:52,true,2,,3,,RUE,DE LA MAIRIE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,ADV COMPETENCES,70.22Z,NAFRev2,O,6.503864,47.786572,0.93,housenumber,3 Rue de la Mairie 70270 Belmont,70062_0043_00003,G,3 RUE DE LA MAIRIE,
841567621,00013,84156762100013,O,2018-08-01,,,,2018-08-07T04:12:48,true,1,,1,,RUE,DE LA MAIRIE,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,6.503717,47.786566,0.93,housenumber,1 Rue de la Mairie 70270 Belmont,70062_0043_00001,G,1 RUE DE LA MAIRIE,
852010925,00018,85201092500018,O,2019-06-25,,,,2019-06-29T04:39:52,true,1,,11,,RUE,LES TOURBIERES,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,68.20B,NAFRev2,N,6.495861,47.779141,0.8,housenumber,11 Rue des Tourbières 70270 Belmont,70062_0052_00011,G,11 RUE DES TOURBIERES,
853674349,00016,85367434900016,O,2019-08-05,,,5610CR,2020-02-28T04:05:01,true,2,,10,,RUE,DES CHAMPS DE LA CROIX,70270,BELMONT,,,70062,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,CHE L'JEFF,56.10C,NAFRev2,N,6.498965,47.789634,0.93,housenumber,10 Rue des Champs de la Croix 70270 Belmont,70062_0012_00010,G,10 RUE DES CHAMPS DE LA CROIX,
