id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-536382,2023-07-03,000001,Vente,90000,,,AU VILLAGE,B207,39130,39322,Menétrux-en-Joux,39,,,39322000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.827654,46.623977
2023-538025,2023-10-07,000001,Vente,2200,,,VIE FOURCHE,B206,39130,39322,Menétrux-en-Joux,39,,,39322000ZC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,5.829646,46.626183
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3600,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1240,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,2,Appartement,166,5,S,sols,,,1240,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,2,Appartement,100,3,T,terres,,,40957,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,6450,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,2,Appartement,166,5,PA,pâtures,,,6450,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,2,Appartement,100,3,PA,pâtures,,,6450,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,40957,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,40957,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,40957,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,2,Appartement,166,5,T,terres,,,40957,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,6450,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,6450,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,2,Appartement,100,3,J,jardins,,,3600,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,2,Appartement,166,5,J,jardins,,,3600,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3600,5.840833,46.614313
2023-539216,2023-12-07,000001,Vente,330000,12,,VAL DESSUS,B198,39130,39322,Menétrux-en-Joux,39,,,39322000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3600,5.840833,46.614313
