siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500804,00017,21350080400017,O,1983-03-01,NN,,,2014-06-13T23:28:59,false,5,,5,,PL,DU CHENE VERT,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.872087,48.105514,0.85,housenumber,5 Place du Chêne Vert 35310 Cintré,35080_0012_00005,G,5 PLACE DU CHENE VERT,
213500804,00025,21350080400025,O,1983-12-21,11,2020,,2022-08-29T09:06:56,false,3,,3,,RUE,DE RENNES,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ARC EN CIEL,,,,85.20Z,NAFRev2,N,-1.869766,48.104938,0.95,housenumber,3 Rue de Rennes 35310 Cintré,35080_0040_00003,G,3 RUE DE RENNES,
213500804,00033,21350080400033,O,1996-12-01,NN,,,,false,4,MAIRIE,5,,PL,DU CHENE VERT,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2001-10-25,F,LOTISSEMENT DES CEDRES,,,,70.1C,NAF1993,N,-1.872087,48.105514,0.85,housenumber,5 Place du Chêne Vert 35310 Cintré,35080_0012_00005,G,5 PLACE DU CHENE VERT,
213500804,00041,21350080400041,O,1997-02-24,NN,,,2015-10-15T16:35:15,false,4,MAIRIE,7,,PL,DU CHENE VERT,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.872632,48.105851,0.85,housenumber,7 Place du Chêne Vert 35310 Cintré,35080_0012_00007,G,7 PLACE DU CHENE VERT,
213500804,00058,21350080400058,O,1997-02-24,NN,,,,false,4,MAIRIE,5,,PL,DU CHENE VERT,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2001-10-25,F,ZONE D'ACTIVITES,,,,70.1C,NAF1993,N,-1.872087,48.105514,0.85,housenumber,5 Place du Chêne Vert 35310 Cintré,35080_0012_00005,G,5 PLACE DU CHENE VERT,
213500804,00066,21350080400066,O,1997-02-24,NN,,,,false,4,MAIRIE,5,,PL,DU CHENE VERT,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2001-10-25,F,LOTISSEMENT LES MARRONNIERS,,,,70.1C,NAF1993,N,-1.872087,48.105514,0.85,housenumber,5 Place du Chêne Vert 35310 Cintré,35080_0012_00005,G,5 PLACE DU CHENE VERT,
213500804,00074,21350080400074,O,1997-02-25,NN,,,2012-08-20T14:55:52,false,4,MAIRIE,5,,PL,DU CHENE VERT,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RESIDENCE DES ORCHIDEES,,,,42.99Z,NAFRev2,N,-1.872087,48.105514,0.85,housenumber,5 Place du Chêne Vert 35310 Cintré,35080_0012_00005,G,5 PLACE DU CHENE VERT,
213500804,00082,21350080400082,O,1997-02-25,NN,,,2013-11-05T13:42:18,false,3,MAIRIE,7,,PL,DU CHENE VERT,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT FONTAINE,,,,42.99Z,NAFRev2,N,-1.872632,48.105851,0.85,housenumber,7 Place du Chêne Vert 35310 Cintré,35080_0012_00007,G,7 PLACE DU CHENE VERT,
213500804,00090,21350080400090,O,2001-12-25,NN,,,2008-09-23T11:24:06,false,3,MAIRIE,5,,PL,DU CHENE VERT,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-09-23,F,LOTISSEMENT CLOS BOURG 1,,,,42.99Z,NAFRev2,N,-1.872087,48.105514,0.85,housenumber,5 Place du Chêne Vert 35310 Cintré,35080_0012_00005,G,5 PLACE DU CHENE VERT,
213500804,00108,21350080400108,O,1999-02-02,12,2020,,2022-08-29T09:06:56,true,1,,7,,PL,DU CHENE VERT,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1999-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.872632,48.105851,0.85,housenumber,7 Place du Chêne Vert 35310 Cintré,35080_0012_00007,G,7 PLACE DU CHENE VERT,
263501835,00098,26350183500098,O,1995-06-26,NN,,,2009-07-31T14:16:24,false,4,,2,,RUE,DE RENNES,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2009-06-15,A,MAISON DES P'TITS BOUTS,,,,88.91A,NAFRev2,N,-1.870043,48.10521,0.95,housenumber,2 Rue de Rennes 35310 Cintré,35080_0040_00002,G,2 RUE DE RENNES,
273502609,00012,27350260900012,O,,,,,,true,1,,,,,DE RENNES,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.869114,48.103103,0.94,street,Rue de Rennes 35310 Cintré,35080_0040,G,RUE DE RENNES,
303347736,00017,30334773600017,O,,NN,,,,true,1,,,,LOT,DE LA NOE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,64.11,NAP,N,-1.871604,48.106985,0.54,street,Rue de la Nouette 35310 Cintré,35080_0035,G,RUE DE LA NOUETTE,
305116568,00034,30511656800034,O,,NN,,,,true,1,,,,,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307325159,00019,30732515900019,O,1976-01-01,NN,,,,true,1,,,,,BEAUSOLEIL,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,6.2163084,44.0893386,0.9,poi.school,Beausoleil (École) Digne-les-Bains,https://osm.org/way/302412835,G,,
311132161,00010,31113216100010,O,1977-01-01,NN,,,2008-11-07T00:26:03,true,4,,,,,LA GUILLAUDERIE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3C,NAFRev1,O,-1.89198,48.102441,0.72,street,La Guilloderie 35310 Cintré,35080_36511v,G,LA GUILLODERIE,
311576706,00015,31157670600015,O,1900-01-01,NN,,,2021-02-08T11:39:17,true,4,,,,,LES CANRUES,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.61Z,NAFRev2,N,-1.898984,48.103159,0.43,street,Les Couettes 35310 Cintré,35080_f7616t,G,LES COUETTES,
312155757,00015,31215575700015,O,1978-01-01,NN,,1101ZQ,2023-02-08T14:13:47,true,4,,,,,LA CHATAIGNERAIE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,11.01Z,NAFRev2,N,-1.872825,48.101738,0.48,street,Rue des Châtaigniers 35310 Cintré,35080_0008,G,RUE DES CHATAIGNIERS,
312267750,00023,31226775000023,O,2013-01-16,,,,2021-02-23T10:39:32,true,1,,3,,RES,DES LILAS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,85.52Z,NAFRev2,N,-1.870951,48.106801,0.87,housenumber,3 Résidence des Lilas 35310 Cintré,35080_a006_00003,G,3 RESIDENCE DES LILAS,
313360570,00011,31336057000011,O,1978-01-01,NN,,,2008-11-07T00:28:34,true,4,,,,,LA PILAIS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,-1.882149,48.101,0.95,street,La Pilais 35310 Cintré,35080_1a8wro,G,LA PILAIS,
314238262,00013,31423826200013,O,1978-01-01,NN,,,2006-11-25T09:34:05,true,4,,,,,ECOLE PUBLIQUE MIXTE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,85.3G,NAF1993,N,5.3088805,43.7148012,0.9,poi.school,École élémentaire Jules Ferry La Roque-d'Anthéron,https://osm.org/relation/3876785,G,,
317010437,00018,31701043700018,O,1979-01-01,NN,,,2008-11-07T00:32:35,true,3,,,,,LA SAUDRAIS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,15.8D,NAFRev1,,-1.8929,48.116979,0.95,street,La Saudrais 35310 Cintré,35080_9p6zyl,G,LA SAUDRAIS,
317418911,00010,31741891100010,O,1979-01-01,NN,,,,true,4,,9,,RUE,DES IFFS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,55.4A,NAFRev1,N,-1.8718,48.106004,0.95,housenumber,9 Rue des Iffs 35310 Cintré,35080_0024_00009,G,9 RUE DES IFFS,
318935970,00026,31893597000026,O,,,,,,true,1,,,,PL,DU CALVAIRE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.870872,48.105989,0.76,street,Impasse du Calvaire 35310 Cintré,35080_0021,G,IMPASSE DU CALVAIRE,
321635153,00026,32163515300026,O,,,,,,true,1,,,,,LA BROSSE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.902499,48.10462,0.47,street,La Bréhaudais 35310 Cintré,35080_dd0ic3,G,LA BREHAUDAIS,
323726224,00013,32372622400013,O,,,,,,true,1,,18,,RUE,ST MELAINE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-1.871787,48.103871,0.85,housenumber,18 Rue Saint-Melaine 35310 Cintré,35080_0050_00018,G,18 RUE SAINT MELAINE,
324605344,00013,32460534400013,O,1981-09-14,NN,,,2015-07-23T19:52:43,true,4,,,,,LA BELLE ARRIVEE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,56.30Z,NAFRev2,N,-1.895188,48.103081,0.95,street,La Belle Arrivée 35310 Cintré,35080_B011,G,LA BELLE ARRIVEE,
325143071,00018,32514307100018,O,,,,,,true,1,,,,,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325326064,00012,32532606400012,O,,,,,,true,1,,,,,LOTISSEMENT SAINT ROCH,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-1.873677,48.107627,0.5,street,Résidence Saint-Roch 35310 Cintré,35080_900rvj,G,RESIDENCE SAINT ROCH,
325699957,00040,32569995700040,O,1995-10-02,NN,,,,false,4,,,,,LA PILAIS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2000-11-09,F,L'ART DU VIN,,,,51.3J,NAF1993,O,-1.882149,48.101,0.95,street,La Pilais 35310 Cintré,35080_1a8wro,G,LA PILAIS,
326116589,00010,32611658900010,O,,NN,,,2006-11-25T10:01:42,true,1,,,,,LE TERTRE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,-1.900838,48.117604,0.48,street,Le Pâtis Gautier 35310 Cintré,35080_B410,G,LE PATIS GAUTIER,
326577319,00014,32657731900014,O,,NN,,,,true,1,,,,,LES BORDES,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,-1.892817,48.114829,0.95,street,Les Bordes 35310 Cintré,35080_6pk8k4,G,LES BORDES,
328786033,00030,32878603300030,O,1998-09-01,NN,,,2012-10-31T15:43:04,false,6,,7,,RUE,DE RENNES,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,90.01Z,NAFRev2,N,-1.867771,48.103121,0.95,housenumber,7 Rue de Rennes 35310 Cintré,35080_0040_00007,G,7 RUE DE RENNES,
329298814,00024,32929881400024,O,2012-05-01,,,,2015-11-05T15:29:23,true,3,,,,,LES BORDES,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,-1.892817,48.114829,0.95,street,Les Bordes 35310 Cintré,35080_6pk8k4,G,LES BORDES,
329639652,00018,32963965200018,O,,NN,,,,true,1,,,,,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330369877,00015,33036987700015,O,,,,,,true,1,,10,,RUE,BERTOIS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1990-11-03,F,,,,,55.73,NAP,N,-1.874329,48.104322,0.7,housenumber,10 Résidence Rubertois 35310 Cintré,35080_a013_00010,G,10 RESIDENCE RUBERTOIS,
331460568,00065,33146056800065,O,2020-01-01,,,,2022-07-25T08:49:58,true,2,,14,,,BRANVAL,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90D,NAFRev2,N,-1.908648,48.106908,0.95,housenumber,14 Branval 35310 Cintré,35080_7wkhg2_00014,G,14 BRANVAL,
332839828,00016,33283982800016,O,,NN,,,,true,1,,,,,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332839836,00019,33283983600019,O,,NN,,,,true,1,,,,,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333958429,00016,33395842900016,O,,NN,,,,true,1,,,,LD,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334014206,00059,33401420600059,O,2001-08-01,NN,,,2014-10-10T15:26:51,false,4,,1,,RUE,DE L'HERMITAGE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,-1.869384,48.10598,0.95,housenumber,1 Rue de l’Hermitage 35310 Cintré,35080_0017_00001,G,1 RUE DE L HERMITAGE,
334014206,00067,33401420600067,O,2014-07-01,,,,2017-01-30T08:30:10,true,2,,3,,PL,DU CENTRE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-1.870656,48.106137,0.83,housenumber,3 Place du Centre 35310 Cintré,35080_0022_00003,G,3 PLACE DU CENTRE,
334114782,00017,33411478200017,O,1985-01-01,NN,,,2008-01-04T20:47:04,true,3,,,,LD,LE COUDRAY,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.877025,48.104194,0.35,street,Le Clos Margotte 35310 Cintré,35080_B183,G,LE CLOS MARGOTTE,
334159738,00015,33415973800015,O,1978-11-28,NN,,,2008-01-04T20:47:34,true,3,MAIRIE,12,,PL,DU CHENE VERT,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.872618,48.105368,0.71,street,Place du Chêne Vert 35310 Cintré,35080_0012,G,PLACE DU CHENE VERT,
334727237,00011,33472723700011,O,1986-02-10,NN,,,2012-05-05T02:26:03,false,4,,,,,LE COUDRAY,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.61Z,NAFRev2,N,-1.877025,48.104194,0.35,street,Le Clos Margotte 35310 Cintré,35080_B183,G,LE CLOS MARGOTTE,
334727237,00029,33472723700029,O,1999-05-01,NN,,,2010-12-30T13:22:41,true,3,,,,LD,LA BOFFETIERE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.872915,48.110428,0.94,street,La Boffetière 35310 Cintré,35080_a63l8e,G,LA BOFFETIERE,
334890944,00013,33489094400013,O,1986-01-07,NN,,,,true,1,,,,,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,93.0D,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334953296,00046,33495329600046,O,2002-09-01,NN,,,2006-10-27T02:41:59,false,3,CHEZ MME SEGURENS,8,,RES,DES MAGNOLIAS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1C,NAFRev1,N,-1.868393,48.101342,0.89,housenumber,8 Résidence des Magnolias 35310 Cintré,35080_a014_00008,G,8 RESIDENCE DES MAGNOLIAS,
335209763,00028,33520976300028,O,2015-08-14,,,,2016-07-19T08:27:16,true,2,,1,,RUE,JULES SOUFFLET,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,96.09Z,NAFRev2,N,-1.866747,48.105394,0.95,housenumber,1 Rue Jules Soufflet 35310 Cintré,35080_0055_00001,G,1 RUE JULES SOUFFLET,
335328324,00017,33532832400017,O,,NN,,,,true,1,,,,,LES MONTYS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,,F,,,,,60.11,NAP,N,-1.899663,48.108996,0.94,street,Les Montys 35310 Cintré,35080_1htmcm,G,LES MONTYS,
337746002,00019,33774600200019,O,1986-05-12,NN,,,2010-01-06T11:44:12,true,6,,,,,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338570252,00019,33857025200019,O,1986-08-18,NN,,,2012-05-05T02:33:45,true,6,,,,RES,DES SAULES,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,43.21A,NAFRev2,N,-1.869142,48.10384,0.87,street,Résidence des Saules 35310 Cintré,35080_A002,G,RESIDENCE DES SAULES,
340783760,00010,34078376000010,O,,,,,,true,1,,,,LD,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341457174,00017,34145717400017,O,1987-03-01,NN,,,2008-01-04T21:52:40,true,3,SARL MARIE MORGANE,,,,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341460814,00013,34146081400013,O,,NN,,,2006-11-25T10:41:32,true,1,,,,,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342298510,00021,34229851000021,O,1996-10-28,NN,,,2008-01-04T22:01:50,true,5,,5,,PL,DU CENTRE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.870531,48.105878,0.83,housenumber,5 Place du Centre 35310 Cintré,35080_0022_00005,G,5 PLACE DU CENTRE,
343292983,00016,34329298300016,O,1987-12-01,NN,,,2008-11-08T00:17:31,false,4,,12,,PL,DU CENTRE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.1Z,NAF1993,N,-1.870759,48.105487,0.84,housenumber,12 Place du Centre 35310 Cintré,35080_0022_00012,G,12 PLACE DU CENTRE,
344299292,00021,34429929200021,O,1997-04-01,NN,,,2006-12-15T00:32:41,false,5,,,,,LA LANDELLE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,-1.909172,48.115376,0.95,street,La Landelle 35310 Cintré,35080_17lfqa,G,LA LANDELLE,
344735238,00034,34473523800034,O,2005-03-21,,,,2009-10-09T14:29:39,false,4,,,,,LES PETITES BORDES,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-12-31,F,CONFIANCE AUTO IMPORT,,,,45.11Z,NAFRev2,N,-1.892817,48.114829,0.61,street,Les Bordes 35310 Cintré,35080_6pk8k4,G,LES BORDES,
344976071,00029,34497607100029,O,1994-11-14,NN,,,,true,4,,,,LD,LES BORDES,35310,CINTRE,,BP 48,35080,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,45.2V,NAF1993,N,-1.892817,48.114829,0.95,street,Les Bordes 35310 Cintré,35080_6pk8k4,G,LES BORDES,
349372474,00016,34937247400016,O,1988-09-29,,,,,true,1,,,,,LA GAUDIERE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,01.3Z,NAF1993,N,-1.872915,48.110428,0.47,street,La Boffetière 35310 Cintré,35080_a63l8e,G,LA BOFFETIERE,
350479937,00012,35047993700012,O,1984-12-24,NN,,,2016-05-30T19:26:42,true,6,,16,,PL,DU CENTRE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,56.10A,NAFRev2,N,-1.870679,48.105606,0.84,housenumber,16 Place du Centre 35310 Cintré,35080_0022_00016,G,16 PLACE DU CENTRE,
353923980,00034,35392398000034,O,1992-12-30,NN,,,2008-04-25T00:21:06,false,3,,27,,RUE,PASTEUR,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,-1.87103,48.103644,0.95,housenumber,27 Rue Pasteur 35310 Cintré,35080_0030_00027,G,27 RUE PASTEUR,
353991821,00011,35399182100011,O,1990-03-01,NN,,,2008-11-08T00:31:59,false,4,,,,,LA PLANCHE ROBIN,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,74.7Z,NAF1993,O,-1.901417,48.110951,0.95,street,La Planche Robin 35310 Cintré,35080_B456,G,LA PLANCHE ROBIN,
377597273,00053,37759727300053,O,2016-04-01,NN,,,2022-10-06T14:36:46,false,2,,9,,RUE,DES IFFS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2016-12-10,F,O PETISCO CHEZ CHICO,,,O PETISCO CHEZ CHICO,56.30Z,NAFRev2,O,-1.8718,48.106004,0.95,housenumber,9 Rue des Iffs 35310 Cintré,35080_0024_00009,G,9 RUE DES IFFS,
378063911,00036,37806391100036,O,2000-07-26,00,2020,5610CQ,2022-08-29T09:05:17,true,9,,,,,LA BELLE ARRIVEE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,LA FOURMI GOURMANDE,56.10C,NAFRev2,O,-1.895188,48.103081,0.95,street,La Belle Arrivée 35310 Cintré,35080_B011,G,LA BELLE ARRIVEE,
378579841,00024,37857984100024,O,1990-10-08,NN,,,2006-10-28T00:21:51,false,3,,1,,RUE,DE L HERMITAGE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,N,-1.869384,48.10598,0.95,housenumber,1 Rue de l’Hermitage 35310 Cintré,35080_0017_00001,G,1 RUE DE L HERMITAGE,
378579841,00032,37857984100032,O,2004-06-01,,,,2021-02-23T11:07:16,true,3,,2,,RUE,DES HORTENSIAS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.869521,48.106471,0.95,housenumber,2 Rue des Hortensias 35310 Cintré,35080_0048_00002,G,2 RUE DES HORTENSIAS,
378744825,00027,37874482500027,O,2022-06-20,,,,2022-09-03T13:45:29,true,1,,16,,RUE,DES CHATAIGNIERS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,68.20A,NAFRev2,N,-1.873339,48.1015,0.95,housenumber,16 Rue des Châtaigniers 35310 Cintré,35080_0008_00016,G,16 RUE DES CHATAIGNIERS,
379786759,00017,37978675900017,O,1990-10-10,NN,,,2006-11-25T11:27:51,true,4,,,,,MAIRIE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380226183,00032,38022618300032,O,2012-12-05,,,,2021-02-23T11:08:44,true,1,,12,,,LA PILAIS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,90.03A,NAFRev2,N,-1.882516,48.100773,0.95,housenumber,12 La Pilais 35310 Cintré,35080_1a8wro_00012,G,12 LA PILAIS,
380522458,00047,38052245800047,O,2003-12-31,NN,,,2013-09-19T19:28:27,true,5,,4,,,DOMAINE DE BEAUREGARD,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,68.31Z,NAFRev2,N,2.1130724,48.8444994,0.9,poi.forest,Domaine de Beauregard (Forêt) La Celle-Saint-Cloud,https://osm.org/relation/6436135,G,,
381181767,00033,38118176700033,O,2000-11-17,NN,,,2008-11-08T00:38:51,false,4,,15,,PL,DU CENTRE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2003-11-03,F,PROXI,,,,52.2C,NAFRev1,O,-1.869864,48.105917,0.84,housenumber,15 Place du Centre 35310 Cintré,35080_0022_00015,G,15 PLACE DU CENTRE,
382517233,00013,38251723300013,O,1991-07-19,01,2020,,2022-08-29T09:09:36,true,5,,,,,BRANVAL,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.905542,48.105745,0.95,street,Branval 35310 Cintré,35080_7wkhg2,G,BRANVAL,
382599835,00024,38259983500024,O,1991-07-01,,,,,false,3,,,,,BEAU SOLEIL,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1992-04-26,F,,,,,45.4M,NAF1993,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
384170866,00030,38417086600030,O,2016-04-01,,,,2016-06-23T10:21:55,true,2,,2,,RUE,DE L'OUTRE PRE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,18.13Z,NAFRev2,N,-1.872143,48.102984,0.95,housenumber,2 Rue de l’Outre Pré 35310 Cintré,35080_0028_00002,G,2 RUE DE L OUTRE PRE,
384472981,00016,38447298100016,O,1992-01-01,NN,,,,false,3,,7,,RUE,DES IFFS,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1G,NAF1993,N,-1.87178,48.105944,0.95,housenumber,7 Rue des Iffs 35310 Cintré,35080_0024_00007,G,7 RUE DES IFFS,
384472981,00024,38447298100024,O,1994-05-01,NN,,,2010-04-15T08:58:09,false,4,,1,,RUE,DE L'HERMITAGE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,-1.869384,48.10598,0.95,housenumber,1 Rue de l’Hermitage 35310 Cintré,35080_0017_00001,G,1 RUE DE L HERMITAGE,
384472981,00032,38447298100032,O,2010-03-01,,,,2016-03-09T08:33:50,true,2,,3,B,PL,DU CENTRE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,-1.870692,48.105941,0.73,housenumber,3bis Place du Centre 35310 Cintré,35080_0022_00003_bis,G,3BIS PLACE DU CENTRE,
389037201,00024,38903720100024,O,2021-10-05,,,,2022-10-18T15:11:52,true,1,,2,,,BINTIN,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,01.41Z,NAFRev2,O,-1.90264,48.114657,0.95,housenumber,2 Bintin 35310 Cintré,35080_d8jjj8_00002,G,2 BINTIN,
389617762,00015,38961776200015,O,1993-01-01,NN,,,,false,4,,,,PL,DU CHENE VERT,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.5Z,NAF1993,O,-1.872618,48.105368,0.84,street,Place du Chêne Vert 35310 Cintré,35080_0012,G,PLACE DU CHENE VERT,
389879222,00013,38987922200013,O,1900-01-01,NN,,,2011-04-28T00:54:17,false,4,,,,,BOURG,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390185700,00015,39018570000015,O,1993-02-15,NN,,,2006-11-25T12:01:03,false,3,,,,,LE PATIS GAUTIER,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-1.900838,48.117604,0.95,street,Le Pâtis Gautier 35310 Cintré,35080_B410,G,LE PATIS GAUTIER,
390352383,00140,39035238300140,P,2022-12-21,,,,2023-01-07T05:58:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CINTRE,,[ND],35080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-21,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
392043048,00017,39204304800017,O,1993-09-01,NN,,,,true,4,,18,,PL,DU CENTRE,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,51.7Z,NAF1993,N,-1.870485,48.105676,0.84,housenumber,18 Place du Centre 35310 Cintré,35080_0022_00018,G,18 PLACE DU CENTRE,
392886735,00019,39288673500019,O,1993-11-02,NN,,9602AB,2022-09-06T04:03:52,true,4,,7,,IMP,DU CORMELET,35310,CINTRE,,,35080,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,96.02A,NAFRev2,N,-1.867723,48.105668,0.85,housenumber,7 Impasse du Cormelet 35310 Cintré,35080_0018_00007,G,7 IMPASSE DU CORMELET,