id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1087859,2019-03-14,000002,Vente,307900,10,,IMP DE LA CROIX,0150,74520,74260,Savigny,74,,,742600000B2181,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,5.970435,46.060085
2019-1089832,2019-05-17,000001,Vente,345000,226,,RTE DE FRANGY,0190,74520,74260,Savigny,74,,,742600000B1672,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1500,,
2019-1091755,2019-07-02,000001,Vente,440000,48,,CHE LA VY LONGUE,0400,74520,74260,Savigny,74,,,742600000B1889,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1200,5.967913,46.052575
2019-1092110,2019-07-02,000001,Vente,384000,772,,RTE DU CHEF LIEU,0110,74520,74260,Savigny,74,,,742600000B1950,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,348,5.956243,46.073407
2019-1092280,2019-07-09,000001,Vente,182000,,,PRE BONDU,B143,74520,74260,Savigny,74,,,742600000B2103,,,,,,,,,,,,,0,,,,,P,prés,,,921,5.967535,46.054841
2019-1092280,2019-07-09,000001,Vente,182000,,,PRE BONDU,B143,74520,74260,Savigny,74,,,742600000B2113,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.967363,46.054735
2019-1092280,2019-07-09,000001,Vente,182000,,,PRE BONDU,B143,74520,74260,Savigny,74,,,742600000B2115,,,,,,,,,,,,,0,,,,,P,prés,,,226,5.967254,46.054567
2019-1092280,2019-07-09,000001,Vente,182000,5124,,PRE BONDU,B143,74520,74260,Savigny,74,,,742600000B2118,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,331,5.967184,46.054646
2019-1092280,2019-07-09,000001,Vente,182000,,,PRE BONDU,B143,74520,74260,Savigny,74,,,742600000B2119,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.967083,46.054656
2019-1092280,2019-07-09,000001,Vente,182000,,,PRE BONDU,B143,74520,74260,Savigny,74,,,742600000B2122,,,,,,,,,,,,,0,,,,,P,prés,,,256,5.96709,46.054622
2019-1092380,2019-07-26,000002,Vente,3000,,,CORTAGY,B055,74520,74260,Savigny,74,,,742600000B2190,,,,,,,,,,,,,0,,,,,J,jardins,,,55,5.953241,46.0674
2019-1092380,2019-07-26,000002,Vente,3000,,,CORTAGY,B055,74520,74260,Savigny,74,,,742600000B2191,,,,,,,,,,,,,0,,,,,J,jardins,,,32,5.95332,46.067337
2019-1092380,2019-07-26,000002,Vente,3000,,,CORTAGY,B055,74520,74260,Savigny,74,,,742600000B2192,,,,,,,,,,,,,0,,,,,J,jardins,,,92,5.953148,46.067346
2019-1092380,2019-07-26,000002,Vente,3000,,,CORTAGY,B055,74520,74260,Savigny,74,,,742600000B2193,,,,,,,,,,,,,0,,,,,J,jardins,,,40,5.953081,46.067307
2019-1092380,2019-07-26,000002,Vente,3000,,,CORTAGY,B055,74520,74260,Savigny,74,,,742600000B2194,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.953042,46.067135
2019-1092380,2019-07-26,000002,Vente,3000,,,CORTAGY,B055,74520,74260,Savigny,74,,,742600000B2195,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.953028,46.067174
2019-1092982,2019-07-24,000001,Vente,462500,,,LA PLANCHE,B135,74520,74260,Savigny,74,,,742600000B1616,,,,,,,,,,,,,0,,,,,P,prés,,,148,5.956626,46.073078
2019-1092982,2019-07-24,000001,Vente,462500,764,,RTE DU CHEF LIEU,0110,74520,74260,Savigny,74,,,742600000B1951,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,262,5.95634,46.073278
2019-1093105,2019-07-29,000001,Vente,478200,,,CHEZ BORGEAT,B050,74520,74260,Savigny,74,,,742600000B1860,,,,,,,,,,,,,0,,,,,S,sols,,,1089,5.969657,46.053372
2019-1093105,2019-07-29,000001,Vente,478200,,,CHEZ BORGEAT,B050,74520,74260,Savigny,74,,,742600000B1862,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.969439,46.053417
2019-1093105,2019-07-29,000001,Vente,478200,,,CHEZ BORGEAT,B050,74520,74260,Savigny,74,,,742600000B1864,,,,,,,,,,,,,0,,,,,S,sols,,,166,5.969615,46.053495
2019-1093105,2019-07-29,000001,Vente,478200,853,,RTE DE CHEZ BORGEAT,0120,74520,74260,Savigny,74,,,742600000B1866,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,192,5.96952,46.053318
2019-1093353,2019-07-26,000001,Vente,210000,,,CHEZ BORGEAT,B050,74520,74260,Savigny,74,,,742600000B1235,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.969381,46.053062
2019-1093353,2019-07-26,000001,Vente,210000,,,CHEZ BORGEAT,B050,74520,74260,Savigny,74,,,742600000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.969323,46.053255
2019-1093353,2019-07-26,000001,Vente,210000,829,,RTE DE CHEZ BORGEAT,0120,74520,74260,Savigny,74,,,742600000B1245,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,205,5.969239,46.053233
2019-1093353,2019-07-26,000001,Vente,210000,829,,RTE DE CHEZ BORGEAT,0120,74520,74260,Savigny,74,,,742600000B1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,5.969239,46.053233
2019-1093353,2019-07-26,000001,Vente,210000,829,,RTE DE CHEZ BORGEAT,0120,74520,74260,Savigny,74,,,742600000B1245,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,205,5.969239,46.053233
2019-1093353,2019-07-26,000001,Vente,210000,,,CHEZ BORGEAT,B050,74520,74260,Savigny,74,,,742600000B1772,,,,,,,,,,,,,0,,,,,J,jardins,,,4,5.969432,46.053063
2019-1093353,2019-07-26,000001,Vente,210000,,,CHEZ BORGEAT,B050,74520,74260,Savigny,74,,,742600000B1778,,,,,,,,,,,,,0,,,,,J,jardins,,,124,5.969322,46.053035
2019-1093353,2019-07-26,000001,Vente,210000,,,CHEZ BORGEAT,B050,74520,74260,Savigny,74,,,742600000B2010,,,,,,,,,,,,,0,,,,,J,jardins,,,32,5.969419,46.052994
2019-1093986,2019-08-28,000001,Vente,390100,43,,CHE DE PEROUZA,0290,74520,74260,Savigny,74,,,742600000A0911,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,613,5.957657,46.075426
2019-1093986,2019-08-28,000001,Vente,390100,,,MURCIER,B120,74520,74260,Savigny,74,,,742600000A0997,,,,,,,,,,,,,0,,,,,J,jardins,,,552,5.958313,46.075534
2019-1093986,2019-08-28,000001,Vente,390100,,,MURCIER,B120,74520,74260,Savigny,74,,,742600000A1235,,,,,,,,,,,,,0,,,,,J,jardins,,,117,5.957591,46.075557
2019-1093986,2019-08-28,000001,Vente,390100,,,MURCIER,B120,74520,74260,Savigny,74,,,742600000A1237,,,,,,,,,,,,,0,,,,,J,jardins,,,50,5.957524,46.075448
2019-1094434,2019-09-12,000001,Vente,570028,641,,RTE DE VALLEIRY,0370,74520,74260,Savigny,74,,,742600000A1222,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,2124,5.951895,46.080623
2019-1095296,2019-10-14,000001,Vente,18000,,,LA MAISONNETTE,B103,74520,74260,Savigny,74,,,742600000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,2265,5.950872,46.071184
2019-1095296,2019-10-14,000001,Vente,18000,,,LA MAISONNETTE,B103,74520,74260,Savigny,74,,,742600000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,4760,5.952427,46.06961
2019-1095296,2019-10-14,000001,Vente,18000,,,AUX PINS,B133,74520,74260,Savigny,74,,,742600000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,2748,5.951137,46.069889
2019-1095296,2019-10-14,000001,Vente,18000,,,AUX PINS,B133,74520,74260,Savigny,74,,,742600000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,2142,5.950756,46.069746
2019-1095296,2019-10-14,000001,Vente,18000,,,LE MOLARD,B107,74520,74260,Savigny,74,,,742600000B0386,,,,,,,,,,,,,0,,,,,P,prés,,,1950,5.944528,46.066921
2019-1095296,2019-10-14,000001,Vente,18000,,,PEROSY,B129,74520,74260,Savigny,74,,,742600000B0723,,,,,,,,,,,,,0,,,,,P,prés,,,4890,5.955746,46.063158
2019-1095296,2019-10-14,000001,Vente,18000,,,LA BROFFAZ,B017,74520,74260,Savigny,74,,,742600000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,2490,5.955119,46.060335
2019-1095296,2019-10-14,000001,Vente,18000,,,LES CHAMPS THERRY,B042,74520,74260,Savigny,74,,,742600000B1018,,,,,,,,,,,,,0,,,,,P,prés,,,1780,5.951802,46.065681
2019-1095296,2019-10-14,000001,Vente,18000,,,LA MAISONNETTE,B103,74520,74260,Savigny,74,,,742600000B1428,,,,,,,,,,,,,0,,,,,T,terres,,,1778,5.950996,46.071206
2019-1095389,2019-10-01,000001,Vente,13350,,,LE MOLARD-NORD,B109,74520,74260,Savigny,74,,,742600000A1636,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.954202,46.078319
2019-1096541,2019-10-31,000001,Vente,369300,916,,RTE DU CHEF LIEU,0110,74520,74260,Savigny,74,,,742600000A0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,5.956358,46.074302
2019-1096541,2019-10-31,000001,Vente,369300,916,,RTE DU CHEF LIEU,0110,74520,74260,Savigny,74,,,742600000A0958,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,656,5.956358,46.074302
2019-1096541,2019-10-31,000001,Vente,369300,916,,RTE DU CHEF LIEU,0110,74520,74260,Savigny,74,,,742600000A0958,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,656,5.956358,46.074302
2019-1096681,2019-10-30,000001,Vente,445000,,,OLLIET,B125,74520,74260,Savigny,74,,,742600000A0336,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,903,5.942618,46.07586
2019-1096681,2019-10-30,000001,Vente,445000,116,,CHE DU BIOLLAT,0030,74520,74260,Savigny,74,,,742600000A1121,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,684,5.942874,46.075389
2019-1096681,2019-10-30,000001,Vente,445000,,,OLLIET,B125,74520,74260,Savigny,74,,,742600000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,376,5.943077,46.075444
2019-1096940,2019-11-21,000001,Vente,160000,,,LA CROIX,B063,74520,74260,Savigny,74,,,742600000B2183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,5.970224,46.059641
2019-1096940,2019-11-21,000001,Vente,160000,,,LA CROIX,B063,74520,74260,Savigny,74,,,742600000B2184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,5.970314,46.059535
2019-1096940,2019-11-21,000001,Vente,160000,,,LA CROIX,B063,74520,74260,Savigny,74,,,742600000B2186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,5.970165,46.059558
2019-1096940,2019-11-21,000001,Vente,160000,,,LA CROIX,B063,74520,74260,Savigny,74,,,742600000B2188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,5.970002,46.059633
2019-1098255,2019-12-20,000001,Vente,445660,96,,RTE DE VALLEIRY,0370,74520,74260,Savigny,74,,,742600000A1608,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,929,5.956827,46.077721
2019-1098646,2019-12-19,000002,Vente,285000,226,,RTE DE FRANGY,0190,74520,74260,Savigny,74,,,742600000B2203,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,5.961478,46.065423
2019-1098918,2019-12-30,000001,Vente,1536,,,CESSENS,B019,74520,74260,Savigny,74,,,742600000A1615,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.934754,46.08022
2019-1098941,2019-12-30,000002,Vente,2000,,,CESSENS,B019,74520,74260,Savigny,74,,,742600000A1679,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.934194,46.08017
