id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385111,2021-03-13,000001,Vente,147000,8,,RUE DU CHATEAU D'EAU,0017,28200,28410,Villampuy,28,,,28410000ZV0059,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,672,1.511541,48.038884
2021-385111,2021-03-13,000001,Vente,147000,8,,RUE DU CHATEAU D'EAU,0017,28200,28410,Villampuy,28,,,28410000ZV0059,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.511541,48.038884
2021-385111,2021-03-13,000001,Vente,147000,,,CHAMPTIER DU MOULIN DE PAR,B032,28200,28410,Villampuy,28,,,28410000ZV0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,1.510766,48.039116
2021-385483,2021-04-13,000002,Vente,155,,,JUVRAINVILLE,B046,28200,28410,Villampuy,28,,,28410000AC0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,1.504894,48.016618
2021-385483,2021-04-13,000002,Vente,155,,,JUVRAINVILLE,B046,28200,28410,Villampuy,28,,,28410000AC0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.50495,48.016451
2021-385483,2021-04-13,000002,Vente,155,3,,JUVRAINVILLE,B046,28200,28410,Villampuy,28,,,28410000AC0076,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,4,1.504997,48.016169
2021-385911,2021-04-21,000001,Vente,,,,CHAMPTIER DE PIECE AUVILLI,B013,28200,28410,Villampuy,28,,,28410000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,15306,1.517475,48.01475
2021-385911,2021-04-21,000001,Vente,,,,CHAMPTIER DE PIECE AUVILLI,B013,28200,28410,Villampuy,28,,,28410000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,6494,1.517475,48.01475
2021-385911,2021-04-21,000001,Vente,,,,CHAMPTIER DE PIECE AUVILLI,B013,28200,28410,Villampuy,28,,,28410000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,2333,1.517475,48.01475
2021-385911,2021-04-21,000001,Vente,,,,CHAMPTIER DE PIECE AUVILLI,B013,28200,28410,Villampuy,28,,,28410000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,15103,1.517475,48.01475
2021-385911,2021-04-21,000001,Vente,,,,CHAMPTIER DE PIECE AUVILLI,B013,28200,28410,Villampuy,28,,,28410000ZX0029,,,,,,,,,,,,,0,,,,,T,terres,,,1297,1.517802,48.014391
2021-385911,2021-04-21,000001,Vente,,,,CHAMPTIER DE PIECE AUVILLI,B013,28200,28410,Villampuy,28,,,28410000ZX0029,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.517802,48.014391
2021-385911,2021-04-21,000001,Vente,,,,CHAMPTIER DE PIECE AUVILLI,B013,28200,28410,Villampuy,28,,,28410000ZX0029,,,,,,,,,,,,,0,,,,,T,terres,,,704,1.517802,48.014391
2021-386707,2021-05-03,000001,Vente,38000,9,,JUVRAINVILLE,B046,28200,28410,Villampuy,28,,,28410000AC0006,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,247,1.505454,48.015997
2021-386707,2021-05-03,000001,Vente,38000,,,CHAMPTIER CHEM DE VILLAMBL,B027,28200,28410,Villampuy,28,,,28410000ZX0041,,,,,,,,,,,,,0,,,,,T,terres,,,549,1.50564,48.016095
2021-386707,2021-05-03,000001,Vente,38000,,,CHAMPTIER CHEM DE VILLAMBL,B027,28200,28410,Villampuy,28,,,28410000ZX0041,,,,,,,,,,,,,0,,,,,T,terres,,,164,1.50564,48.016095
2021-388147,2021-06-30,000001,Vente,160000,,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0053,,,,,,,,,,,,,0,,,,,S,sols,,,422,1.526333,48.045961
2021-388147,2021-06-30,000001,Vente,160000,,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0055,,,,,,,,,,,,,0,,,,,T,terres,,,1447,1.52668,48.045472
2021-388147,2021-06-30,000001,Vente,160000,12,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,1.526407,48.045667
2021-388147,2021-06-30,000001,Vente,160000,12,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0056,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,912,1.526407,48.045667
2021-391070,2021-09-08,000001,Vente,487000,1,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0131,,,,,,,,,,,,,0,,,,,S,sols,,,675,1.525766,48.046195
2021-391850,2021-10-08,000003,Vente,760000,,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,627,1.503507,48.05097
2021-391850,2021-10-08,000003,Vente,760000,,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,1.503507,48.05097
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,AG,terrains d'agrément,,,2550,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3388,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3388,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,3388,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,1,Maison,306,8,S,sols,,,3388,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,525,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,525,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,T,terres,,,525,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,1,Maison,306,8,T,terres,,,525,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2550,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2550,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,73,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0027,,,,,,,,,,,,,0,1,Maison,306,8,AG,terrains d'agrément,,,2550,1.504284,48.050709
2021-391850,2021-10-08,000003,Vente,760000,,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0028,,,,,,,,,,,,,0,,,,,S,sols,,,1050,1.503752,48.051163
2021-391850,2021-10-08,000003,Vente,760000,,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1520,1.504594,48.051007
2021-391850,2021-10-08,000003,Vente,760000,,,LA RAINVILLE,B047,28200,28410,Villampuy,28,,,28410000ZP0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1361,1.503835,48.051271
2021-392736,2021-10-21,000001,Vente,142000,16,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,1.526425,48.04604
2021-392736,2021-10-21,000001,Vente,142000,16,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0051,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,404,1.526425,48.04604
2021-392736,2021-10-21,000001,Vente,142000,,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0053,,,,,,,,,,,,,0,,,,,S,sols,,,422,1.526333,48.045961
2021-392787,2021-10-18,000001,Vente,78000,1,,BEAUVERGER,B001,28200,28410,Villampuy,28,,,28410000AD0013,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,751,1.51321,48.043548
2021-392787,2021-10-18,000001,Vente,78000,,,PARREAU,B051,28200,28410,Villampuy,28,,,28410000ZS0014,,,,,,,,,,,,,0,,,,,S,sols,,,670,1.513445,48.043588
2021-392791,2021-10-18,000001,Vente,96600,,,PARREAU,B051,28200,28410,Villampuy,28,,,28410000ZS0013,,,,,,,,,,,,,0,,,,,T,terres,,,2212,1.513564,48.043869
2021-392791,2021-10-18,000001,Vente,96600,,,PARREAU,B051,28200,28410,Villampuy,28,,,28410000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,8817,1.515945,48.043158
2021-392791,2021-10-18,000001,Vente,96600,,,CHAMPTIER DU MOULIN DE PAR,B032,28200,28410,Villampuy,28,,,28410000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,5505,1.518399,48.041949
2021-392791,2021-10-18,000001,Vente,96600,,,CHAMPTIER DU MOULIN DE PAR,B032,28200,28410,Villampuy,28,,,28410000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,13103,1.518399,48.041949
2021-392791,2021-10-18,000001,Vente,96600,,,CHAMPTIER DE LA ROUTE,B014,28200,28410,Villampuy,28,,,28410000ZV0017,,,,,,,,,,,,,0,,,,,T,terres,,,29756,1.518387,48.03837
2021-392791,2021-10-18,000001,Vente,96600,,,CHAMPTIER DE LA ROUTE,B014,28200,28410,Villampuy,28,,,28410000ZV0017,,,,,,,,,,,,,0,,,,,T,terres,,,4035,1.518387,48.03837
2021-392791,2021-10-18,000001,Vente,96600,,,CHAMPTIER DE LA ROUTE,B014,28200,28410,Villampuy,28,,,28410000ZV0017,,,,,,,,,,,,,0,,,,,T,terres,,,15434,1.518387,48.03837
2021-392791,2021-10-18,000001,Vente,96600,,,CHAMPTIER DE LA ROUTE,B014,28200,28410,Villampuy,28,,,28410000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,11655,1.51924,48.038158
2021-392791,2021-10-18,000001,Vente,96600,,,CHAMPTIER DE LA ROUTE,B014,28200,28410,Villampuy,28,,,28410000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,15356,1.51924,48.038158
2021-392791,2021-10-18,000001,Vente,96600,,,CHAMPTIER DE LA ROUTE,B014,28200,28410,Villampuy,28,,,28410000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,15222,1.51924,48.038158
2021-392791,2021-10-18,000001,Vente,96600,,,CHAMPTIER DE LA ROUTE,B014,28200,28410,Villampuy,28,,,28410000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,2601,1.51982,48.038013
2021-392791,2021-10-18,000001,Vente,96600,,,CHAMPTIER DE LA ROUTE,B014,28200,28410,Villampuy,28,,,28410000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,4737,1.51982,48.038013
2021-392791,2021-10-18,000001,Vente,96600,,,CHAMPTIER DE LA ROUTE,B014,28200,28410,Villampuy,28,,,28410000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,9265,1.51982,48.038013
2021-393566,2021-12-08,000001,Vente,191000,48,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,1.527217,48.047365
2021-393566,2021-12-08,000001,Vente,191000,48,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,1.527217,48.047365
2021-393566,2021-12-08,000001,Vente,191000,48,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,1.527217,48.047365
2021-393566,2021-12-08,000001,Vente,191000,48,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0017,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,325,1.527217,48.047365
2021-393822,2021-12-16,000001,Vente,112303.8,,,REAGE DU CHEM DE JUVRAINVI,B058,28200,28410,Villampuy,28,,,28410000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,92541,1.503621,48.036318
2021-393822,2021-12-16,000001,Vente,112303.8,,,REAGE DU CHEM DE JUVRAINVI,B058,28200,28410,Villampuy,28,,,28410000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,472,1.503266,48.037078
2021-393824,2021-12-16,000001,Vente,188304.9,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0004,,,,,,,,,,,,,0,,,,,T,terres,,,44245,1.503733,48.026189
2021-393824,2021-12-16,000001,Vente,188304.9,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0004,,,,,,,,,,,,,0,,,,,T,terres,,,13358,1.503733,48.026189
2021-393824,2021-12-16,000001,Vente,188304.9,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0004,,,,,,,,,,,,,0,,,,,T,terres,,,35536,1.503733,48.026189
2021-393824,2021-12-16,000001,Vente,188304.9,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0004,,,,,,,,,,,,,0,,,,,T,terres,,,62820,1.503733,48.026189
2021-393826,2021-12-16,000002,Vente,685960.1,,,REAGE DU CHEM DE JUVRAINVI,B058,28200,28410,Villampuy,28,,,28410000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,22963,1.50568,48.033359
2021-393826,2021-12-16,000002,Vente,685960.1,,,REAGE DU CHEM DE JUVRAINVI,B058,28200,28410,Villampuy,28,,,28410000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,45927,1.50568,48.033359
2021-393826,2021-12-16,000002,Vente,685960.1,,,REAGE DU CHEM DE JUVRAINVI,B058,28200,28410,Villampuy,28,,,28410000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,93760,1.502207,48.031221
2021-393826,2021-12-16,000002,Vente,685960.1,,,REAGE DU CHEM DE JUVRAINVI,B058,28200,28410,Villampuy,28,,,28410000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,41056,1.506032,48.033928
2021-393826,2021-12-16,000002,Vente,685960.1,,,REAGE DU CHEM DE JUVRAINVI,B058,28200,28410,Villampuy,28,,,28410000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,9762,1.506032,48.033928
2021-393826,2021-12-16,000002,Vente,685960.1,,,REAGE DU CHEM DE JUVRAINVI,B058,28200,28410,Villampuy,28,,,28410000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,479,1.502511,48.035368
2021-393826,2021-12-16,000002,Vente,685960.1,,,VILLAMPUY,B064,28200,28410,Villampuy,28,,,28410000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,14326,1.506766,48.034201
2021-393826,2021-12-16,000002,Vente,685960.1,,,VILLAMPUY,B064,28200,28410,Villampuy,28,,,28410000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,8773,1.506766,48.034201
2021-393826,2021-12-16,000002,Vente,685960.1,,,CHAMPTIER DU CHEM VILLEVEQ,B022,28200,28410,Villampuy,28,,,28410000ZW0007,,,,,,,,,,,,,0,,,,,T,terres,,,6391,1.50975,48.032092
2021-393826,2021-12-16,000002,Vente,685960.1,,,VILLAMPUY,B064,28200,28410,Villampuy,28,,,28410000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,2810,1.509787,48.033917
2021-393826,2021-12-16,000002,Vente,685960.1,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0005,,,,,,,,,,,,,0,,,,,T,terres,,,6486,1.503357,48.02771
2021-393826,2021-12-16,000002,Vente,685960.1,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0005,,,,,,,,,,,,,0,,,,,T,terres,,,4394,1.503357,48.02771
2021-393826,2021-12-16,000002,Vente,685960.1,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0006,,,,,,,,,,,,,0,,,,,T,terres,,,5582,1.504246,48.028619
2021-393826,2021-12-16,000002,Vente,685960.1,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0006,,,,,,,,,,,,,0,,,,,T,terres,,,652,1.504246,48.028619
2021-393826,2021-12-16,000002,Vente,685960.1,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0006,,,,,,,,,,,,,0,,,,,T,terres,,,45766,1.504246,48.028619
2021-393826,2021-12-16,000002,Vente,685960.1,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0006,,,,,,,,,,,,,0,,,,,T,terres,,,59676,1.504246,48.028619
2021-393839,2021-11-24,000001,Vente,166000,,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0049,,,,,,,,,,,,,0,,,,,T,terres,,,1073,1.527123,48.045586
2021-393839,2021-11-24,000001,Vente,166000,14,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,1.526648,48.045898
2021-393839,2021-11-24,000001,Vente,166000,14,,DESSAINVILLE,B041,28200,28410,Villampuy,28,,,28410000AE0050,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,703,1.526648,48.045898
2021-393876,2021-12-16,000001,Vente,36116,,,CHAMPTIER DE LIVRE DE BEUR,B011,28200,28410,Villampuy,28,,,28410000ZZ0002,,,,,,,,,,,,,0,,,,,T,terres,,,4202,1.500032,48.025334
2021-393876,2021-12-16,000001,Vente,36116,,,CHAMPTIER DE LIVRE DE BEUR,B011,28200,28410,Villampuy,28,,,28410000ZZ0002,,,,,,,,,,,,,0,,,,,T,terres,,,8353,1.500032,48.025334
2021-393876,2021-12-16,000001,Vente,36116,,,CHAMPTIER DE LIVRE DE BEUR,B011,28200,28410,Villampuy,28,,,28410000ZZ0002,,,,,,,,,,,,,0,,,,,T,terres,,,14768,1.500032,48.025334
2021-393876,2021-12-16,000001,Vente,36116,,,CHAMPTIER DE LIVRE DE BEUR,B011,28200,28410,Villampuy,28,,,28410000ZZ0002,,,,,,,,,,,,,0,,,,,T,terres,,,2589,1.500032,48.025334
2021-393883,2021-12-16,000001,Vente,58395,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,16902,1.502236,48.025341
2021-393883,2021-12-16,000001,Vente,58395,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,6934,1.502236,48.025341
2021-393883,2021-12-16,000001,Vente,58395,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,17631,1.502236,48.025341
2021-393883,2021-12-16,000001,Vente,58395,,,CHAMPTIER DES ECHELOTS,B015,28200,28410,Villampuy,28,,,28410000ZZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,6897,1.502236,48.025341
2021-393886,2021-12-16,000001,Vente,41567.16,,,CHAMPTIER DES PENDANTS,B018,28200,28410,Villampuy,28,,,28410000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,5169,1.509312,48.028435
2021-393886,2021-12-16,000001,Vente,41567.16,,,CHAMPTIER DES PENDANTS,B018,28200,28410,Villampuy,28,,,28410000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,29258,1.509312,48.028435
2021-393887,2021-12-16,000001,Vente,336564,,,REAGE DU CHEM DE JUVRAINVI,B058,28200,28410,Villampuy,28,,,28410000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,91333,1.505652,48.032118
2021-393887,2021-12-16,000001,Vente,336564,,,REAGE DU CHEM DE JUVRAINVI,B058,28200,28410,Villampuy,28,,,28410000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,45667,1.505652,48.032118
2021-393887,2021-12-16,000001,Vente,336564,,,CHAMPTIER DU CHEM VILLEVEQ,B022,28200,28410,Villampuy,28,,,28410000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,141751,1.5132,48.035362
2021-393893,2021-12-16,000001,Vente,202470,,,CHAMPTIER DE LIVRE DE BEUR,B011,28200,28410,Villampuy,28,,,28410000ZZ0001,,,,,,,,,,,,,0,,,,,T,terres,,,88639,1.500987,48.023342
2021-393893,2021-12-16,000001,Vente,202470,,,CHAMPTIER DE LIVRE DE BEUR,B011,28200,28410,Villampuy,28,,,28410000ZZ0001,,,,,,,,,,,,,0,,,,,T,terres,,,22871,1.500987,48.023342
2021-393893,2021-12-16,000001,Vente,202470,,,CHAMPTIER DE LIVRE DE BEUR,B011,28200,28410,Villampuy,28,,,28410000ZZ0001,,,,,,,,,,,,,0,,,,,T,terres,,,41870,1.500987,48.023342
2021-393893,2021-12-16,000001,Vente,202470,,,CHAMPTIER DE LIVRE DE BEUR,B011,28200,28410,Villampuy,28,,,28410000ZZ0001,,,,,,,,,,,,,0,,,,,T,terres,,,14311,1.500987,48.023342
2021-394003,2021-11-29,000001,Vente,24955,7,,RUE NATIONALE,0059,28200,28410,Villampuy,28,,,28410000AB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,1.512114,48.038222
2021-394023,2021-12-11,000001,Vente,25025,7,,RUE NATIONALE,0059,28200,28410,Villampuy,28,,,28410000AB0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,1.511724,48.038356
2021-395029,2021-03-04,000001,Vente,113000,6,,JUVRAINVILLE,B046,28200,28410,Villampuy,28,,,28410000AC0039,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,859,1.504606,48.016168
2021-395029,2021-03-04,000001,Vente,113000,,,JUVRAINVILLE,B046,28200,28410,Villampuy,28,,,28410000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,536,1.504508,48.016321
