id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266283,2021-11-12,000001,Vente,,,,LE RONCHAY NORD,B008,76810,76400,Luneray,76,,,76400000AC1279,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.928965,49.826268
2021-1266716,2021-10-26,000001,Vente en l'état futur d'achèvement,163000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,67,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1266716,2021-10-26,000001,Vente en l'état futur d'achèvement,163000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,35,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1266722,2021-10-26,000001,Vente en l'état futur d'achèvement,259200,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,61,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1266722,2021-10-26,000001,Vente en l'état futur d'achèvement,259200,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,23,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1266725,2021-11-10,000001,Vente en l'état futur d'achèvement,241000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,20,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1266725,2021-11-10,000001,Vente en l'état futur d'achèvement,241000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,53,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1266804,2021-10-08,000001,Vente,320000,15,,RUE DU VAL MIDRAC,0069,76810,76400,Luneray,76,,,76400000AB1086,,,,,,,,,,,,,0,1,Maison,165,4,VE,vergers,,,2164,0.918127,49.831044
2021-1266804,2021-10-08,000001,Vente,320000,15,,RUE DU VAL MIDRAC,0069,76810,76400,Luneray,76,,,76400000AB1086,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,572,0.918127,49.831044
2021-1266804,2021-10-08,000001,Vente,320000,15,,RUE DU VAL MIDRAC,0069,76810,76400,Luneray,76,,,76400000AB1086,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2164,0.918127,49.831044
2021-1266804,2021-10-08,000001,Vente,320000,15,,RUE DU VAL MIDRAC,0069,76810,76400,Luneray,76,,,76400000AB1086,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2164,0.918127,49.831044
2021-1266804,2021-10-08,000001,Vente,320000,15,,RUE DU VAL MIDRAC,0069,76810,76400,Luneray,76,,,76400000AB1086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,609,0.918127,49.831044
2021-1266804,2021-10-08,000001,Vente,320000,15,,RUE DU VAL MIDRAC,0069,76810,76400,Luneray,76,,,76400000AB1086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,609,0.918127,49.831044
2021-1266804,2021-10-08,000001,Vente,320000,15,,RUE DU VAL MIDRAC,0069,76810,76400,Luneray,76,,,76400000AB1086,,,,,,,,,,,,,0,1,Maison,165,4,J,jardins,POTAG,Jardin potager,609,0.918127,49.831044
2021-1266804,2021-10-08,000001,Vente,320000,15,,RUE DU VAL MIDRAC,0069,76810,76400,Luneray,76,,,76400000AB1086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,0.918127,49.831044
2021-1266804,2021-10-08,000001,Vente,320000,15,,RUE DU VAL MIDRAC,0069,76810,76400,Luneray,76,,,76400000AB1086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,0.918127,49.831044
2021-1267005,2021-10-27,000002,Vente,108000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1213,,,,,,,,,,,,,0,,,,,S,sols,,,281,0.912098,49.829263
2021-1267382,2021-11-03,000002,Vente,220000,20,B,RUE DE BEAUVAIS,0005,76810,76400,Luneray,76,,,76400000AC1296,,,,,,,,,,,,,0,1,Maison,163,4,,,,,,0.923421,49.824217
2021-1267545,2021-11-19,000001,Vente en l'état futur d'achèvement,268000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,52,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1267545,2021-11-19,000001,Vente en l'état futur d'achèvement,268000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,30,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1267546,2021-11-24,000001,Vente en l'état futur d'achèvement,316000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,58,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1267546,2021-11-24,000001,Vente en l'état futur d'achèvement,316000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,22,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1267572,2021-11-26,000001,Vente en l'état futur d'achèvement,113000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,37,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1267892,2021-12-07,000002,Vente,228500,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,336,0.912036,49.829568
2021-1267892,2021-12-07,000002,Vente,228500,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.912178,49.829622
2021-1267892,2021-12-07,000002,Vente,228500,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.912017,49.829431
2021-1267892,2021-12-07,000002,Vente,228500,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,197,0.912016,49.829311
2021-1267892,2021-12-07,000002,Vente,228500,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB0737,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,0.911773,49.829387
2021-1267892,2021-12-07,000002,Vente,228500,21,B,RUE DU PUITS,0048,76810,76400,Luneray,76,,,76400000AB1218,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,388,0.911926,49.829643
2021-1268473,2021-11-25,000001,Vente en l'état futur d'achèvement,138000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,71,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1268473,2021-11-25,000001,Vente en l'état futur d'achèvement,138000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,14,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1268497,2021-12-16,000001,Vente,34770,,,LA PLAINE DE LA GARE,B006,76810,76400,Luneray,76,,,76400000AD0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1900,0.917286,49.818295
2021-1268589,2021-11-29,000001,Vente,146000,27,B,PL RENE COTY,0067,76810,76400,Luneray,76,,,76400000AB0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,70,0.912715,49.828494
2021-1268589,2021-11-29,000001,Vente,146000,27,B,PL RENE COTY,0067,76810,76400,Luneray,76,,,76400000AB0476,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,70,0.912715,49.828494
2021-1268707,2021-12-17,000001,Vente,220000,15,,RES LA CAVEE,A002,76810,76400,Luneray,76,,,76400000AD0220,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,775,0.914774,49.826033
2021-1268707,2021-12-17,000001,Vente,220000,,,LA GARE,B004,76810,76400,Luneray,76,,,76400000AD0236,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.914803,49.826269
2021-1268894,2021-12-28,000002,Vente,92000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1179,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.908931,49.825528
2021-1268980,2021-12-23,000001,Vente,254000,9,,RES LA CAVEE,A002,76810,76400,Luneray,76,,,76400000AD0368,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,438,0.91586,49.825466
2021-1269179,2021-12-20,000001,Vente en l'état futur d'achèvement,174000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,1,,2,,3,,,,,,3,4,Local industriel. commercial ou assimilé,144,0,,,,,,0.912799,49.827615
2021-1269182,2021-12-22,000001,Vente en l'état futur d'achèvement,232000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,8,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1269182,2021-12-22,000001,Vente en l'état futur d'achèvement,232000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,73,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1269185,2021-12-22,000001,Vente en l'état futur d'achèvement,180000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,65,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1269185,2021-12-22,000001,Vente en l'état futur d'achèvement,180000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,27,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1269187,2021-12-17,000001,Vente en l'état futur d'achèvement,127000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,6,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1269188,2021-12-22,000001,Vente en l'état futur d'achèvement,142800,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,26,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1269188,2021-12-22,000001,Vente en l'état futur d'achèvement,142800,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,54,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1269189,2021-12-20,000001,Vente en l'état futur d'achèvement,239000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,21,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1269189,2021-12-20,000001,Vente en l'état futur d'achèvement,239000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,56,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1269696,2021-12-30,000001,Vente,190800,,,LE RONCHAY SUD,B009,76810,76400,Luneray,76,,,76400000AC1036,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,0.920549,49.826791
2021-1269696,2021-12-30,000001,Vente,190800,,,LE RONCHAY SUD,B009,76810,76400,Luneray,76,,,76400000AC1037,,,,,,,,,,,,,0,,,,,VE,vergers,,,8082,0.920369,49.826492
2021-1269699,2021-12-29,000001,Vente,193000,13,,RUE DU FOUR,0023,76810,76400,Luneray,76,,,76400000AB1084,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,91,0.917132,49.831106
2021-1269699,2021-12-29,000001,Vente,193000,13,,RUE DU FOUR,0023,76810,76400,Luneray,76,,,76400000AB1084,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,4601,0.917132,49.831106
2021-1273845,2021-01-29,000001,Vente,10000,,,LE RONCHAY NORD,B008,76810,76400,Luneray,76,,,76400000AC0431,,,,,,,,,,,,,0,,,,,P,prés,,,220,0.932673,49.826227
2021-1273845,2021-01-29,000001,Vente,10000,19,,RUE DU PRECHE,0046,76810,76400,Luneray,76,,,76400000AC0433,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,60,0.931761,49.826283
2021-1273845,2021-01-29,000001,Vente,10000,19,,RUE DU PRECHE,0046,76810,76400,Luneray,76,,,76400000AC0433,,,,,,,,,,,,,0,1,Maison,70,2,VE,vergers,,,2669,0.931761,49.826283
2021-1273845,2021-01-29,000001,Vente,10000,,,LE RONCHAY NORD,B008,76810,76400,Luneray,76,,,76400000AC0435,,,,,,,,,,,,,0,,,,,P,prés,,,160,0.932224,49.826375
2021-1273953,2021-01-19,000001,Vente,155512.1,13,,RUE DES CYTISES,0016,76810,76400,Luneray,76,,,76400000AB0892,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,688,0.920206,49.831288
2021-1274015,2021-02-02,000002,Vente,33500,,,LE RONCHAY NORD,B008,76810,76400,Luneray,76,,,76400000AC1273,,,,,,,,,,,,,0,,,,,VE,vergers,,,585,0.926351,49.829124
2021-1274055,2021-02-19,000002,Vente,120000,28,,RUE DES SIAMOISIERS,0053,76810,76400,Luneray,76,,,76400000AC1278,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.929235,49.826255
2021-1274055,2021-02-19,000002,Vente,120000,28,,RUE DES SIAMOISIERS,0053,76810,76400,Luneray,76,,,76400000AC1278,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.929235,49.826255
2021-1274055,2021-02-19,000002,Vente,120000,28,,RUE DES SIAMOISIERS,0053,76810,76400,Luneray,76,,,76400000AC1278,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,0.929235,49.826255
2021-1274228,2021-03-11,000001,Vente,130000,9001,,RES LES TERRASSES DE JULIE,A013,76810,76400,Luneray,76,,,76400000AB1110,,,10,,63,,70,,,,,,3,3,Dépendance,,0,,,,,,0.913323,49.828353
2021-1274228,2021-03-11,000001,Vente,130000,9001,,RES LES TERRASSES DE JULIE,A013,76810,76400,Luneray,76,,,76400000AB1110,,,10,,63,,70,,,,,,3,2,Appartement,48,2,,,,,,0.913323,49.828353
2021-1274228,2021-03-11,000001,Vente,130000,9001,,RES LES TERRASSES DE JULIE,A013,76810,76400,Luneray,76,,,76400000AB1110,,,10,,63,,70,,,,,,3,3,Dépendance,,0,,,,,,0.913323,49.828353
2021-1274228,2021-03-11,000001,Vente,130000,9001,,RES LES TERRASSES DE JULIE,A013,76810,76400,Luneray,76,,,76400000AB1110,,,10,,63,,70,,,,,,3,3,Dépendance,,0,,,,,,0.913323,49.828353
2021-1274230,2021-03-12,000001,Vente,140000,7,,RUE DU MOULIN A VENT,0035,76810,76400,Luneray,76,,,76400000AB0268,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,661,0.91087,49.828708
2021-1274230,2021-03-12,000001,Vente,140000,7,,RUE DU MOULIN A VENT,0035,76810,76400,Luneray,76,,,76400000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,0.91087,49.828708
2021-1274230,2021-03-12,000001,Vente,140000,7,,RUE DU MOULIN A VENT,0035,76810,76400,Luneray,76,,,76400000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,0.91087,49.828708
2021-1274268,2021-03-12,000001,Vente,115000,46,,RUE DU GENERAL DE GAULLE,0025,76810,76400,Luneray,76,,,76400000AB0845,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,226,0.911937,49.825819
2021-1274451,2021-03-23,000001,Vente,138950,24,,RES LA CAVEE,A002,76810,76400,Luneray,76,,,76400000AD0229,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.916858,49.825619
2021-1274458,2021-04-09,000001,Vente,160000,,,LE RONCHAY SUD,B009,76810,76400,Luneray,76,,,76400000AC0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,1518,0.92169,49.821548
2021-1274458,2021-04-09,000001,Vente,160000,41,,RUE DE BEAUVAIS,0005,76810,76400,Luneray,76,,,76400000AC0124,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,144,0.921666,49.821463
2021-1274673,2021-04-30,000001,Vente,266700,26,,LOT LE VAL DES ECUYERS,A014,76810,76400,Luneray,76,,,76400000AC1201,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,800,0.932196,49.832099
2021-1274674,2021-04-23,000001,Vente,140000,3,,RUE DE LA PORTE ROUGE,0045,76810,76400,Luneray,76,,,76400000AB0851,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,114,0.91288,49.829028
2021-1274674,2021-04-23,000001,Vente,140000,3,,RUE DE LA PORTE ROUGE,0045,76810,76400,Luneray,76,,,76400000AB1024,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.912827,49.828955
2021-1274743,2021-05-12,000001,Vente,274100,5,,RUE DE LA GUILLOTINE,0026,76810,76400,Luneray,76,,,76400000AC1025,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,0.919752,49.825642
2021-1274743,2021-05-12,000001,Vente,274100,5,,RUE DE LA GUILLOTINE,0026,76810,76400,Luneray,76,,,76400000AC1025,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,589,0.919752,49.825642
2021-1274743,2021-05-12,000001,Vente,274100,5,,RUE DE LA GUILLOTINE,0026,76810,76400,Luneray,76,,,76400000AC1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.919752,49.825642
2021-1274743,2021-05-12,000001,Vente,274100,5,,RUE DE LA GUILLOTINE,0026,76810,76400,Luneray,76,,,76400000AC1025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,589,0.919752,49.825642
2021-1274908,2021-05-26,000001,Vente,260000,10,,RUE DU PUITS,0048,76810,76400,Luneray,76,,,76400000AB0913,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,528,0.913831,49.82979
2021-1274908,2021-05-26,000001,Vente,260000,10,,RUE DU PUITS,0048,76810,76400,Luneray,76,,,76400000AB0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,0.913831,49.82979
2021-1274908,2021-05-26,000001,Vente,260000,10,,RUE DU PUITS,0048,76810,76400,Luneray,76,,,76400000AB0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,0.913831,49.82979
2021-1274996,2021-06-04,000002,Vente,275000,37,,RUE COURBE,0014,76810,76400,Luneray,76,,,76400000AC1282,,,,,,,,,,,,,0,1,Maison,50,3,,,,,,0.928246,49.829424
2021-1274996,2021-06-04,000002,Vente,275000,37,,RUE COURBE,0014,76810,76400,Luneray,76,,,76400000AC1282,,,,,,,,,,,,,0,1,Maison,230,5,,,,,,0.928246,49.829424
2021-1275044,2021-06-04,000001,Vente,75105,,,LE RIO,B007,76810,76400,Luneray,76,,,76400000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,35123,0.918095,49.816278
2021-1275044,2021-06-04,000001,Vente,75105,,,LE RIO,B007,76810,76400,Luneray,76,,,76400000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,14947,0.926103,49.81533
2021-1275055,2021-05-26,000001,Vente,140000,25,,RES LA CAVEE,A002,76810,76400,Luneray,76,,,76400000AD0230,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.917277,49.825542
2021-1275090,2021-06-15,000001,Vente,105000,12,,RUE JEHAN LE POVREMOYNE,0066,76810,76400,Luneray,76,,,76400000AE0116,,,12,,,,,,,,,,1,1,Maison,93,5,S,sols,,,517,0.908655,49.823682
2021-1275092,2021-06-10,000001,Vente,250000,41,,RUE DE LA REPUBLIQUE,0050,76810,76400,Luneray,76,,,76400000AB1200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,2016,0.914488,49.831608
2021-1275122,2021-06-11,000001,Vente,153800,28,,LOT LE VAL DES ECUYERS,A014,76810,76400,Luneray,76,,,76400000AC1203,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,803,0.931646,49.831892
2021-1275338,2021-06-28,000001,Vente,350000,,,LE RONCHAY NORD,B008,76810,76400,Luneray,76,,,76400000AC0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,3952,0.927759,49.827926
2021-1275338,2021-06-28,000001,Vente,350000,41,,RUE DES SIAMOISIERS,0053,76810,76400,Luneray,76,,,76400000AC0357,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,77,0.927841,49.82797
2021-1275503,2021-07-13,000001,Vente,280000,9001,,RES LES TERRASSES DE JULIE,A013,76810,76400,Luneray,76,,,76400000AB1110,,,54,,60,,78,90.36,,,,,3,3,Dépendance,,0,,,,,,0.913323,49.828353
2021-1275503,2021-07-13,000001,Vente,280000,9001,,RES LES TERRASSES DE JULIE,A013,76810,76400,Luneray,76,,,76400000AB1110,,,54,,60,,78,90.36,,,,,3,3,Dépendance,,0,,,,,,0.913323,49.828353
2021-1275503,2021-07-13,000001,Vente,280000,9001,,RES LES TERRASSES DE JULIE,A013,76810,76400,Luneray,76,,,76400000AB1110,,,54,,60,,78,90.36,,,,,3,3,Dépendance,,0,,,,,,0.913323,49.828353
2021-1275503,2021-07-13,000001,Vente,280000,9001,,RES LES TERRASSES DE JULIE,A013,76810,76400,Luneray,76,,,76400000AB1110,,,54,,60,,78,90.36,,,,,3,2,Appartement,90,4,,,,,,0.913323,49.828353
2021-1275505,2021-07-08,000001,Vente,185000,2,,RUE DES TOILIERS,0057,76810,76400,Luneray,76,,,76400000AC0721,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.922888,49.822796
2021-1275537,2021-07-01,000001,Vente,273000,4,,RUE DU VAL LUBIN,0062,76810,76400,Luneray,76,,,76400000AB0360,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,195,0.9116,49.827464
2021-1275537,2021-07-01,000001,Vente,273000,4,,RUE DU VAL LUBIN,0062,76810,76400,Luneray,76,,,76400000AB0360,,,,,,,,,,,,,0,1,Maison,250,9,AG,terrains d'agrément,,,1275,0.9116,49.827464
2021-1275583,2021-07-20,000001,Vente,240000,14,,RUE BILL COLEMAN,0021,76810,76400,Luneray,76,,,76400000AD0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1103,0,T,terres,,,1715,0.913596,49.820741
2021-1275625,2021-07-22,000001,Vente,3000,,,PL RENE COTY,0067,76810,76400,Luneray,76,,,76400000AB1196,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.912025,49.82817
2021-1275897,2021-08-14,000001,Vente,189000,7,,RUE DES CYTISES,0016,76810,76400,Luneray,76,,,76400000AB0890,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,773,0.920011,49.830918
2021-1275930,2021-08-20,000001,Vente,245000,,,LA PLAINE DE LA GARE,B006,76810,76400,Luneray,76,,,76400000AD0440,,,,,,,,,,,,,0,,,,,T,terres,,,35000,0.91456,49.819486
2021-1275931,2021-08-20,000001,Vente,75446,,,LA PLAINE DE LA GARE,B006,76810,76400,Luneray,76,,,76400000AD0299,,,,,,,,,,,,,0,,,,,T,terres,,,10778,0.911495,49.818944
2021-1275972,2021-08-30,000001,Vente,180400,3,,RUE JEHAN LE POVREMOYNE,0066,76810,76400,Luneray,76,,,76400000AE0101,,,1,,,,,,,,,,1,1,Maison,93,5,S,sols,,,483,0.908748,49.824109
2021-1276107,2021-09-15,000001,Vente,196800,1,,RUE DE L ETOILE,0020,76810,76400,Luneray,76,,,76400000AB0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.911715,49.831596
2021-1276107,2021-09-15,000001,Vente,196800,1,,RUE DE L ETOILE,0020,76810,76400,Luneray,76,,,76400000AB0712,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,945,0.911715,49.831596
2021-1276107,2021-09-15,000001,Vente,196800,1,,RUE DE L ETOILE,0020,76810,76400,Luneray,76,,,76400000AB0712,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,945,0.911715,49.831596
2021-1276107,2021-09-15,000001,Vente,196800,1,,RUE DE L ETOILE,0020,76810,76400,Luneray,76,,,76400000AB0712,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,210,0.911715,49.831596
2021-1276202,2021-09-17,000001,Vente,218650,11,,RUE GUTENBERG,0027,76810,76400,Luneray,76,,,76400000AB1206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,0.910893,49.825995
2021-1276202,2021-09-17,000001,Vente,218650,11,,RUE GUTENBERG,0027,76810,76400,Luneray,76,,,76400000AB1206,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,666,0.910893,49.825995
2021-1276202,2021-09-17,000001,Vente,218650,11,,RUE GUTENBERG,0027,76810,76400,Luneray,76,,,76400000AB1206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,0.910893,49.825995
2021-1276297,2021-10-05,000001,Vente,229750,6,,CHE DES HETRES,0028,76810,76400,Luneray,76,,,76400000AB0568,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,932,0.909794,49.826804
2021-1276297,2021-10-05,000001,Vente,229750,6,,CHE DES HETRES,0028,76810,76400,Luneray,76,,,76400000AB0568,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,96,0.909794,49.826804
2021-1276297,2021-10-05,000001,Vente,229750,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,204,0.909532,49.826588
2021-1276357,2021-09-28,000001,Vente en l'état futur d'achèvement,110000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,31,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1276357,2021-09-28,000001,Vente en l'état futur d'achèvement,110000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,74,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1276391,2021-10-15,000001,Vente,160000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,433,0.913543,49.829188
2021-1276391,2021-10-15,000001,Vente,160000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1163,,,,,,,,,,,,,0,,,,,S,sols,,,657,0.913577,49.829335
2021-1276460,2021-10-14,000001,Vente en l'état futur d'achèvement,193000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,70,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1276460,2021-10-14,000001,Vente en l'état futur d'achèvement,193000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,29,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1276466,2021-10-14,000001,Vente en l'état futur d'achèvement,175000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,15,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1276466,2021-10-14,000001,Vente en l'état futur d'achèvement,175000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,64,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1276488,2021-10-11,000001,Vente,340100,,,LE RONCHAY SUD,B009,76810,76400,Luneray,76,,,76400000AC0828,,,,,,,,,,,,,0,,,,,S,sols,,,228,0.925437,49.822576
2021-1276488,2021-10-11,000001,Vente,340100,17,,RUE DES TOILIERS,0057,76810,76400,Luneray,76,,,76400000AC0964,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,0.926046,49.82294
2021-1276488,2021-10-11,000001,Vente,340100,17,,RUE DES TOILIERS,0057,76810,76400,Luneray,76,,,76400000AC0964,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,907,0.926046,49.82294
2021-1276488,2021-10-11,000001,Vente,340100,17,,RUE DES TOILIERS,0057,76810,76400,Luneray,76,,,76400000AC0964,,,,,,,,,,,,,0,1,Maison,169,7,VE,vergers,,,2000,0.926046,49.82294
2021-1276488,2021-10-11,000001,Vente,340100,17,,RUE DES TOILIERS,0057,76810,76400,Luneray,76,,,76400000AC0964,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,0.926046,49.82294
2021-1276488,2021-10-11,000001,Vente,340100,17,,RUE DES TOILIERS,0057,76810,76400,Luneray,76,,,76400000AC0964,,,,,,,,,,,,,0,1,Maison,169,7,AG,terrains d'agrément,,,907,0.926046,49.82294
2021-1276488,2021-10-11,000001,Vente,340100,17,,RUE DES TOILIERS,0057,76810,76400,Luneray,76,,,76400000AC0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.926046,49.82294
2021-1276488,2021-10-11,000001,Vente,340100,15,,RUE DES TOILIERS,0057,76810,76400,Luneray,76,,,76400000AC0966,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.925647,49.822764
2021-1276496,2021-10-19,000001,Vente en l'état futur d'achèvement,163500,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,25,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1276496,2021-10-19,000001,Vente en l'état futur d'achèvement,163500,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,57,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
2021-1276498,2021-10-19,000001,Vente en l'état futur d'achèvement,122000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1204,,,36,,,,,,,,,,1,,,,,,,,,,0.912799,49.827615
