id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370984,2021-03-23,000001,Vente,43000,,,LE BOCAGE,B005,27270,27138,Chamblac,27,,,271380000C0076,,,,,,,,,,,,,0,,,,,P,prés,,,940,0.558067,48.975714
2021-370984,2021-03-23,000001,Vente,43000,,,RTE DU CHATEAU D EAU,0020,27270,27138,Chamblac,27,,,271380000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,3869,0.558571,48.975011
2021-370984,2021-03-23,000001,Vente,43000,2403,,RTE DU HAUT VILLAGE,0145,27270,27138,Chamblac,27,,,271380000C0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,3137,0.55779,48.975726
2021-372436,2021-04-20,000001,Vente,140000,2149,,RTE DU HAUT VILLAGE,0145,27270,27138,Chamblac,27,,,27138000ZB0012,,,,,,,,,,,,,0,1,Maison,74,5,P,prés,,,802,0.55987,48.977353
2021-372436,2021-04-20,000001,Vente,140000,2149,,RTE DU HAUT VILLAGE,0145,27270,27138,Chamblac,27,,,27138000ZB0012,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,468,0.55987,48.977353
2021-373585,2021-05-26,000001,Vente,20000,463,,RTE JEAN DE LA VARENDE,0165,27270,27138,Chamblac,27,,,271380000E0412,,,,,,,,,,,,,0,,,,,S,sols,,,1990,0.535231,48.998571
2021-376562,2021-07-28,000001,Vente,22000,,,CHEMIN PERREY,B022,27270,27138,Chamblac,27,,,271380000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,1974,0.570386,48.991684
2021-376562,2021-07-28,000001,Vente,22000,,,CHEMIN PERREY,B022,27270,27138,Chamblac,27,,,271380000A0246,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.570386,48.991684
2021-376562,2021-07-28,000001,Vente,22000,,,CHEMIN PERREY,B022,27270,27138,Chamblac,27,,,271380000A0264,,,,,,,,,,,,,0,,,,,VE,vergers,,,3978,0.569858,48.992027
2021-378613,2021-09-10,000001,Vente,75000,,,LE BOSC DU BOIS,B008,27270,27138,Chamblac,27,,,271380000D0069,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.527561,48.975483
2021-378613,2021-09-10,000001,Vente,75000,250,,CHEM DU BOULAY,0040,27270,27138,Chamblac,27,,,271380000D0070,,,,,,,,,,,,,0,1,Maison,61,4,VE,vergers,,,1450,0.527562,48.975566
2021-378902,2021-09-28,000001,Vente,130000,180,,RTE ROBERT ZURKINDEN,0135,27270,27138,Chamblac,27,,,271380000E0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.534744,49.001423
2021-378902,2021-09-28,000001,Vente,130000,180,,RTE ROBERT ZURKINDEN,0135,27270,27138,Chamblac,27,,,271380000E0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,80,0.534744,49.001423
2021-378902,2021-09-28,000001,Vente,130000,,,BRUYERE DES ROQUES,B014,27270,27138,Chamblac,27,,,271380000E0350,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.534747,49.001425
2021-378902,2021-09-28,000001,Vente,130000,,,BRUYERE DES ROQUES,B014,27270,27138,Chamblac,27,,,271380000E0350,,,,,,,,,,,,,0,,,,,VE,vergers,,,1150,0.534747,49.001425
2021-378902,2021-09-28,000001,Vente,130000,,,BRUYERE DES ROQUES,B014,27270,27138,Chamblac,27,,,271380000E0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,270,0.534747,49.001425
2021-378943,2021-09-24,000001,Vente,15000,684,,RTE JEAN DE LA VARENDE,0165,27270,27138,Chamblac,27,,,271380000E0403,,,,,,,,,,,,,0,,,,,VE,vergers,,,2400,0.536919,48.9967
2021-378969,2021-09-17,000001,Vente,1760,,,LE PARADIS AU COQ,B050,27270,27138,Chamblac,27,,,271380000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,0.575384,48.980563
2021-379024,2021-09-17,000001,Vente,4800,,,LA GODETIERE,B037,27270,27138,Chamblac,27,,,271380000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,0.56717,48.973601
2021-379813,2021-09-17,000001,Vente,3956,,,LE PRES DOUIS,B054,27270,27138,Chamblac,27,,,271380000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,8790,0.569425,48.973409
2021-380213,2021-10-29,000001,Vente,218000,990,,RTE JULES LE CLERC,0105,27270,27138,Chamblac,27,,,271380000E0387,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.533132,48.99841
2021-380213,2021-10-29,000001,Vente,218000,990,,RTE JULES LE CLERC,0105,27270,27138,Chamblac,27,,,271380000E0387,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,965,0.533132,48.99841
2021-380876,2021-11-13,000001,Vente,49000,736,,CHEM ALEXIS TROUVE,0050,27270,27138,Chamblac,27,,,271380000A0340,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1111,0.565263,48.992335
2021-380876,2021-11-13,000001,Vente,49000,736,,CHEM ALEXIS TROUVE,0050,27270,27138,Chamblac,27,,,271380000A0340,,,,,,,,,,,,,0,1,Maison,62,3,VE,vergers,,,19839,0.565263,48.992335
2021-381148,2021-11-23,000001,Vente,130000,,,LES ROQUES,B058,27270,27138,Chamblac,27,,,271380000E0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,855,0.536148,48.998062
2021-381148,2021-11-23,000001,Vente,130000,26,,LES ROQUES,B058,27270,27138,Chamblac,27,,,271380000E0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.536323,48.9978
2021-381148,2021-11-23,000001,Vente,130000,26,,LES ROQUES,B058,27270,27138,Chamblac,27,,,271380000E0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.536323,48.9978
2021-381148,2021-11-23,000001,Vente,130000,26,,LES ROQUES,B058,27270,27138,Chamblac,27,,,271380000E0105,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,420,0.536323,48.9978
2021-381148,2021-11-23,000001,Vente,130000,,,LES ROQUES,B058,27270,27138,Chamblac,27,,,271380000E0270,,,,,,,,,,,,,0,,,,,VE,vergers,,,101,0.536424,48.997726
2021-381488,2021-11-13,000001,Vente,86635,,,LES BUTTES,B017,27270,27138,Chamblac,27,,,271380000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,10120,0.555985,48.991023
2021-381488,2021-11-13,000001,Vente,86635,,,LES BUTTES,B017,27270,27138,Chamblac,27,,,271380000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,9515,0.556847,48.99136
2021-381488,2021-11-13,000001,Vente,86635,,,LES BUTTES,B017,27270,27138,Chamblac,27,,,271380000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,11835,0.557331,48.991767
2021-381488,2021-11-13,000001,Vente,86635,,,LES BUTTES,B017,27270,27138,Chamblac,27,,,271380000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,6715,0.557905,48.99238
2021-381488,2021-11-13,000001,Vente,86635,,,LA CHEMINETTE,B023,27270,27138,Chamblac,27,,,271380000A0078,,,,,,,,,,,,,0,,,,,J,jardins,,,670,0.56411,48.992303
2021-381488,2021-11-13,000001,Vente,86635,,,LA MARTINIERE,B046,27270,27138,Chamblac,27,,,271380000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,19050,0.56196,48.991565
2021-381488,2021-11-13,000001,Vente,86635,,,LA MARTINIERE,B046,27270,27138,Chamblac,27,,,271380000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,19050,0.56196,48.991565
2021-381488,2021-11-13,000001,Vente,86635,,,LA MARTINIERE,B046,27270,27138,Chamblac,27,,,271380000A0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2465,0.559509,48.9909
2021-381488,2021-11-13,000001,Vente,86635,,,LA MARTINIERE,B046,27270,27138,Chamblac,27,,,271380000A0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5210,0.559633,48.991715
2021-381488,2021-11-13,000001,Vente,86635,,,LES BECTIERES,B002,27270,27138,Chamblac,27,,,271380000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,51762,0.561286,48.992886
2021-381488,2021-11-13,000001,Vente,86635,,,LE LONG PRE,B043,27270,27138,Chamblac,27,,,271380000I0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,0.578526,48.989338
2021-381488,2021-11-13,000001,Vente,86635,,,LE LONG PRE,B043,27270,27138,Chamblac,27,,,271380000I0109,,,,,,,,,,,,,0,,,,,P,prés,,,25767,0.578266,48.98928
2021-381488,2021-11-13,000001,Vente,86635,,,LA MARTINIERE,B046,27270,27138,Chamblac,27,,,27138000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,1060,0.563862,48.991027
2021-381488,2021-11-13,000001,Vente,86635,,,LE BOIS DE LA LONDE,B006,27270,27138,Chamblac,27,,,27138000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,13945,0.557993,48.991089
2021-381488,2021-11-13,000001,Vente,86635,,,LE BOIS DE LA LONDE,B006,27270,27138,Chamblac,27,,,27138000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,13945,0.557993,48.991089
2021-381770,2021-12-10,000001,Vente,87000,3351,,RTE DE LA BARRE EN OUCHE,0175,27270,27138,Chamblac,27,,,271380000I0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.570334,48.992401
2021-381770,2021-12-10,000001,Vente,87000,3351,,RTE DE LA BARRE EN OUCHE,0175,27270,27138,Chamblac,27,,,271380000I0145,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,544,0.570334,48.992401
2021-381770,2021-12-10,000001,Vente,87000,3351,,RTE DE LA BARRE EN OUCHE,0175,27270,27138,Chamblac,27,,,271380000I0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,544,0.570334,48.992401
2021-381770,2021-12-10,000001,Vente,87000,3351,,RTE DE LA BARRE EN OUCHE,0175,27270,27138,Chamblac,27,,,271380000I0145,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,0.570334,48.992401
2021-382667,2021-12-14,000001,Vente,130440,376,,RTE ROBERT ZURKINDEN,0135,27270,27138,Chamblac,27,,,271380000E0343,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1056,0.535076,49.000822
2021-382667,2021-12-14,000001,Vente,130440,376,,RTE ROBERT ZURKINDEN,0135,27270,27138,Chamblac,27,,,271380000E0343,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1056,0.535076,49.000822
2021-382667,2021-12-14,000001,Vente,130440,376,,RTE ROBERT ZURKINDEN,0135,27270,27138,Chamblac,27,,,271380000E0343,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,159,0.535076,49.000822
2021-382667,2021-12-14,000001,Vente,130440,376,,RTE ROBERT ZURKINDEN,0135,27270,27138,Chamblac,27,,,271380000E0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,0.535076,49.000822
2021-383049,2021-01-08,000001,Vente,150000,89,,CHEMIN PERREY,B022,27270,27138,Chamblac,27,,,271380000A0285,,,,,,,,,,,,,0,1,Maison,99,5,VE,vergers,,,4676,0.571266,48.991268
2021-383049,2021-01-08,000001,Vente,150000,89,,CHEMIN PERREY,B022,27270,27138,Chamblac,27,,,271380000A0285,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,566,0.571266,48.991268
