id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725313,2023-01-10,000001,Vente,114050,7,,RUE GABRIEL PERI,0330,56700,56083,Hennebont,56,,,56083000AV0481,,,20,,46,,,,,,,,2,3,Dépendance,,0,,,,,,-3.275271,47.80773
2023-725313,2023-01-10,000001,Vente,114050,7,,RUE GABRIEL PERI,0330,56700,56083,Hennebont,56,,,56083000AV0481,,,20,,46,,,,,,,,2,2,Appartement,42,2,,,,,,-3.275271,47.80773
2023-725313,2023-01-10,000001,Vente,114050,7,,RUE GABRIEL PERI,0330,56700,56083,Hennebont,56,,,56083000AV0481,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.275271,47.80773
2023-725323,2023-01-13,000001,Vente,144000,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,12,,13,,5,84.9,,,,,3,3,Dépendance,,0,,,,,,-3.278453,47.803566
2023-725323,2023-01-13,000001,Vente,144000,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,12,,13,,5,84.9,,,,,3,3,Dépendance,,0,,,,,,-3.278453,47.803566
2023-725323,2023-01-13,000001,Vente,144000,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,12,,13,,5,84.9,,,,,3,3,Dépendance,,0,,,,,,-3.278453,47.803566
2023-725323,2023-01-13,000001,Vente,144000,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,12,,13,,5,84.9,,,,,3,3,Dépendance,,0,,,,,,-3.278453,47.803566
2023-725323,2023-01-13,000001,Vente,144000,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,12,,13,,5,84.9,,,,,3,2,Appartement,37,2,,,,,,-3.278453,47.803566
2023-725323,2023-01-13,000001,Vente,144000,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,12,,13,,5,84.9,,,,,3,2,Appartement,39,2,,,,,,-3.278453,47.803566
2023-725323,2023-01-13,000001,Vente,144000,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,12,,13,,5,84.9,,,,,3,2,Appartement,39,2,,,,,,-3.278453,47.803566
2023-725323,2023-01-13,000001,Vente,144000,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,12,,13,,5,84.9,,,,,3,2,Appartement,88,3,,,,,,-3.278453,47.803566
2023-725324,2023-01-09,000001,Vente,141500,9005,,AV SALVADOR ALLENDE,1498,56700,56083,Hennebont,56,,,56083000AR0239,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.260098,47.804687
2023-725324,2023-01-09,000001,Vente,141500,32,,RUE SIMONE DE BEAUVOIR,1505,56700,56083,Hennebont,56,,,56083000AR0239,,,160,50.88,,,,,,,,,1,2,Appartement,49,2,,,,,,-3.260098,47.804687
2023-725390,2023-01-17,000001,Vente,4000,38,,AV DE LA REPUBLIQUE,1390,56700,56083,Hennebont,56,,,56083000BL0847,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.287339,47.800518
2023-725390,2023-01-17,000001,Vente,4000,38,,AV DE LA REPUBLIQUE,1390,56700,56083,Hennebont,56,,,56083000BL0847,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.287339,47.800518
2023-725416,2023-01-18,000001,Vente,190000,10,,RUE VERLAINE,1655,56700,56083,Hennebont,56,,,56083000BL0210,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,194,-3.288826,47.803162
2023-725416,2023-01-18,000001,Vente,190000,,,RUE VERLAINE,1655,56700,56083,Hennebont,56,,,56083000BL0565,,,,,,,,,,,,,0,,,,,P,prés,,,8,-3.28891,47.803234
2023-725478,2023-01-20,000001,Vente,365400,,,RUE VICTOR HUGO,1670,56700,56083,Hennebont,56,,,56083000AT0258,,,,,,,,,,,,,0,,,,,S,sols,,,306,-3.274036,47.809069
2023-725478,2023-01-20,000001,Vente,365400,21,,RUE DES HARAS,0490,56700,56083,Hennebont,56,,,56083000AT0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-3.273571,47.809088
2023-725478,2023-01-20,000001,Vente,365400,21,,RUE DES HARAS,0490,56700,56083,Hennebont,56,,,56083000AT0265,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,330,-3.273571,47.809088
2023-725502,2023-01-02,000001,Vente en l'état futur d'achèvement,201900,,,,,,56083,Hennebont,56,,,56083000AX0596,,,7,,,,,,,,,,1,,,,,,,,,,-3.261101,47.802231
2023-725508,2023-01-10,000001,Vente en l'état futur d'achèvement,209900,,,,,,56083,Hennebont,56,,,56083000AR0721,,,10,,,,,,,,,,1,,,,,,,,,,-3.262283,47.800951
2023-725657,2023-01-24,000001,Vente,158200,4,,RUE PAULINE ROLAND,1208,56700,56083,Hennebont,56,,,56083000AT0462,,,7,47.27,,,,,,,,,1,2,Appartement,47,2,,,,,,-3.266259,47.804938
2023-725657,2023-01-24,000001,Vente,158200,4,,RUE PAULINE ROLAND,1208,56700,56083,Hennebont,56,,,56083000AT0462,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.266259,47.804938
2023-725676,2023-01-09,000001,Vente,24000,5,,QUAI ST CARADEC,1421,56700,56083,Hennebont,56,,,56083000BM0344,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.281801,47.803583
2023-725676,2023-01-09,000001,Vente,24000,5,,QUAI ST CARADEC,1421,56700,56083,Hennebont,56,,,56083000BM0344,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.281801,47.803583
2023-725685,2023-01-17,000001,Vente,172000,30,,RUE FRANCOIS MICHARD,0320,56700,56083,Hennebont,56,,,56083000AX0048,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,417,-3.264309,47.806119
2023-725687,2023-01-18,000001,Vente,170000,23,,RUE DU FOUR,0310,56700,56083,Hennebont,56,,,56083000AV0074,,,24,,51,,68,,,,,,3,3,Dépendance,,0,,,,,,-3.278969,47.807267
2023-725687,2023-01-18,000001,Vente,170000,23,,RUE DU FOUR,0310,56700,56083,Hennebont,56,,,56083000AV0074,,,24,,51,,68,,,,,,3,2,Appartement,54,3,,,,,,-3.278969,47.807267
2023-725687,2023-01-18,000001,Vente,170000,23,,RUE DU FOUR,0310,56700,56083,Hennebont,56,,,56083000AV0074,,,24,,51,,68,,,,,,3,3,Dépendance,,0,,,,,,-3.278969,47.807267
2023-725729,2023-01-20,000001,Vente,155000,2,,ALL DES SERRES,1502,56700,56083,Hennebont,56,,,56083000AT0495,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.272061,47.805647
2023-725729,2023-01-20,000001,Vente,155000,2,,ALL DES SERRES,1502,56700,56083,Hennebont,56,,,56083000AT0495,,,69,52.96,,,,,,,,,1,2,Appartement,52,3,,,,,,-3.272061,47.805647
2023-725785,2023-02-03,000001,Vente,104000,10,,AV GEORGES POMPIDOU,0349,56700,56083,Hennebont,56,,,56083000AX0472,,,33,,4,48.39,,,,,,,2,3,Dépendance,,0,,,,,,-3.265128,47.801846
2023-725785,2023-02-03,000001,Vente,104000,10,,AV GEORGES POMPIDOU,0349,56700,56083,Hennebont,56,,,56083000AX0472,,,33,,4,48.39,,,,,,,2,2,Appartement,49,3,,,,,,-3.265128,47.801846
2023-725842,2023-01-23,000001,Vente,170000,9,,RUE TROTTIER,1600,56700,56083,Hennebont,56,,,56083000AV0269,,,9,66.6,,,,,,,,,1,2,Appartement,54,2,,,,,,-3.277982,47.805332
2023-725860,2023-02-02,000001,Vente,80000,3,,RUE GASTON SCHWEITZER,0357,56700,56083,Hennebont,56,,,56083000AN0981,,,,,,,,,,,,,0,,,,,J,jardins,,,654,-3.249498,47.815015
2023-725865,2023-01-30,000001,Vente,410000,3,,AV PIERRE MENDES FRANCE,1268,56700,56083,Hennebont,56,,,56083000AT0544,,,28,115.02,,,,,,,,,1,2,Appartement,111,4,,,,,,-3.270549,47.806336
2023-725865,2023-01-30,000001,Vente,410000,3,,AV PIERRE MENDES FRANCE,1268,56700,56083,Hennebont,56,,,56083000AT0544,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.270549,47.806336
2023-725870,2023-01-31,000001,Vente,111150,,,LE QUIMPERO,B097,56700,56083,Hennebont,56,,,56083000AX0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3314,-3.261339,47.801256
2023-725870,2023-01-31,000001,Vente,111150,,,LE QUIMPERO,B097,56700,56083,Hennebont,56,,,56083000AX0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-3.261674,47.801171
2023-725872,2023-01-20,000001,Vente,140000,2,,RUE LEO LAGRANGE,0890,56700,56083,Hennebont,56,,,56083000AT0486,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,92,-3.27445,47.806497
2023-725872,2023-01-20,000001,Vente,140000,2,,RUE LEO LAGRANGE,0890,56700,56083,Hennebont,56,,,56083000AT0486,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,92,-3.27445,47.806497
2023-725872,2023-01-20,000001,Vente,140000,2,,RUE LEO LAGRANGE,0890,56700,56083,Hennebont,56,,,56083000AT0486,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,92,-3.27445,47.806497
2023-725903,2023-01-26,000001,Vente en l'état futur d'achèvement,191680,,,,,,56083,Hennebont,56,,,56083000AR0721,,,6,,,,,,,,,,1,,,,,,,,,,-3.262283,47.800951
2023-725908,2023-01-24,000001,Vente,104000,18,,RUE CHANTECLAIR,0205,56700,56083,Hennebont,56,,,56083000AE0146,,1,,,,,,,,,,,0,,,,,,,,,,-3.271123,47.811745
2023-725913,2023-01-20,000001,Vente,171000,4,,ALL DES SERRES,1502,56700,56083,Hennebont,56,,,56083000AT0495,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.272061,47.805647
2023-725913,2023-01-20,000001,Vente,171000,4,,ALL DES SERRES,1502,56700,56083,Hennebont,56,,,56083000AT0495,,,101,53.27,,,,,,,,,1,2,Appartement,52,3,,,,,,-3.272061,47.805647
2023-725921,2023-01-16,000001,Vente,90000,57,,RUE DES ECOLES,0285,56700,56083,Hennebont,56,,,56083000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,-3.243361,47.82731
2023-725921,2023-01-16,000001,Vente,90000,57,,RUE DES ECOLES,0285,56700,56083,Hennebont,56,,,56083000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,-3.243361,47.82731
2023-725921,2023-01-16,000001,Vente,90000,57,,RUE DES ECOLES,0285,56700,56083,Hennebont,56,,,56083000AM0120,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,473,-3.243361,47.82731
2023-725925,2023-01-25,000001,Vente,147000,1,,RUE DE LA RESISTANCE,1395,56700,56083,Hennebont,56,,,56083000AL0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,-3.24854,47.825496
2023-725925,2023-01-25,000001,Vente,147000,1,,RUE DE LA RESISTANCE,1395,56700,56083,Hennebont,56,,,56083000AL0368,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,218,-3.24854,47.825496
2023-725952,2023-01-18,000001,Vente,195800,28,,RUE JOSEPH MARIETTE,0580,56700,56083,Hennebont,56,,,56083000BM0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,-3.283689,47.803356
2023-725952,2023-01-18,000001,Vente,195800,28,,RUE JOSEPH MARIETTE,0580,56700,56083,Hennebont,56,,,56083000BM0103,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,267,-3.283689,47.803356
2023-725952,2023-01-18,000001,Vente,195800,28,,RUE JOSEPH MARIETTE,0580,56700,56083,Hennebont,56,,,56083000BM0103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1460,-3.283689,47.803356
2023-725952,2023-01-18,000001,Vente,195800,28,,RUE JOSEPH MARIETTE,0580,56700,56083,Hennebont,56,,,56083000BM0103,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,,,1460,-3.283689,47.803356
2023-725958,2023-02-08,000001,Vente,663000,4,,RUE JEAN LE GUENNEC,0415,56700,56083,Hennebont,56,,,56083000BO0444,,,,,,,,,,,,,0,1,Maison,230,6,AG,terrains d'agrément,,,1319,-3.284574,47.80797
2023-725958,2023-02-08,000001,Vente,663000,4,,RUE JEAN LE GUENNEC,0415,56700,56083,Hennebont,56,,,56083000BO0444,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,500,-3.284574,47.80797
2023-726000,2023-01-25,000001,Vente en l'état futur d'achèvement,203000,,,AV DE LA REPUBLIQUE,1390,56700,56083,Hennebont,56,,,56083000BI0211,,,59,,,,,,,,,,1,,,,,,,,,,-3.296804,47.799021
2023-726000,2023-01-25,000001,Vente en l'état futur d'achèvement,203000,,,AV DE LA REPUBLIQUE,1390,56700,56083,Hennebont,56,,,56083000BI0211,,,86,,,,,,,,,,1,,,,,,,,,,-3.296804,47.799021
2023-726000,2023-01-25,000001,Vente en l'état futur d'achèvement,203000,,,AV DE LA REPUBLIQUE,1390,56700,56083,Hennebont,56,,,56083000BI0211,,,158,,,,,,,,,,1,,,,,,,,,,-3.296804,47.799021
2023-726002,2023-01-27,000001,Vente,105000,35,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AV0108,,,3,47.45,,,,,,,,,1,2,Appartement,65,3,,,,,,-3.276623,47.806515
2023-726029,2023-01-24,000001,Vente,115000,15,,RUE JACQUELINE AURIOL,0536,56700,56083,Hennebont,56,,,56083000AY0535,,,27,46.91,,,,,,,,,1,2,Appartement,46,2,,,,,,-3.269047,47.798368
2023-726029,2023-01-24,000001,Vente,115000,15,,RUE JACQUELINE AURIOL,0536,56700,56083,Hennebont,56,,,56083000AY0535,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.269047,47.798368
2023-726057,2023-01-26,000001,Echange,500,9,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AV0094,,,2,,,,,,,,,,1,2,Appartement,48,3,,,,,,-3.277647,47.806086
2023-726057,2023-01-26,000002,Echange,500,9,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AV0094,,,1,,,,,,,,,,1,2,Appartement,59,3,,,,,,-3.277647,47.806086
2023-726057,2023-01-26,000002,Echange,500,9,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AV0094,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.277647,47.806086
2023-726057,2023-01-26,000002,Echange,500,9,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AV0094,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.277647,47.806086
2023-726058,2023-01-23,000001,Vente,120000,,,RUE BERNARD PALISSY,0112,56700,56083,Hennebont,56,,,56083000AO0844,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,613,-3.244525,47.810894
2023-726150,2023-02-01,000001,Vente,95000,13,,RUE GERMAINE LE GOFF,0356,56700,56083,Hennebont,56,,,56083000AR0599,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.258161,47.800905
2023-726150,2023-02-01,000001,Vente,95000,13,,RUE GERMAINE LE GOFF,0356,56700,56083,Hennebont,56,,,56083000AR0599,,,108,40.38,,,,,,,,,1,2,Appartement,41,2,,,,,,-3.258161,47.800905
2023-726150,2023-02-01,000001,Vente,95000,13,,RUE GERMAINE LE GOFF,0356,56700,56083,Hennebont,56,,,56083000AR0599,,,547,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.258161,47.800905
2023-726158,2023-02-03,000001,Vente,30000,,,AV PASTEUR,1190,56700,56083,Hennebont,56,,,56083000BM0465,,,,,,,,,,,,,0,,,,,L,landes,,,17,-3.286828,47.80653
2023-726158,2023-02-03,000001,Vente,30000,,,AV PASTEUR,1190,56700,56083,Hennebont,56,,,56083000BM0466,,,,,,,,,,,,,0,,,,,L,landes,,,13,-3.286625,47.806484
2023-726158,2023-02-03,000001,Vente,30000,15,,CHE DU PT MANIC,1242,56700,56083,Hennebont,56,,,56083000BM0469,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.286602,47.806528
2023-726158,2023-02-03,000001,Vente,30000,15,,CHE DU PT MANIC,1242,56700,56083,Hennebont,56,,,56083000BM0471,,,,,,,,,,,,,0,,,,,S,sols,,,53,-3.286752,47.806523
2023-726158,2023-02-03,000001,Vente,30000,,,CHE DU PT MANIC,1242,56700,56083,Hennebont,56,,,56083000BM0472,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.286547,47.806471
2023-726159,2023-02-03,000003,Vente,200000,,,AV PASTEUR,1190,56700,56083,Hennebont,56,,,56083000BM0465,,,,,,,,,,,,,0,,,,,L,landes,,,17,-3.286828,47.80653
2023-726159,2023-02-03,000003,Vente,200000,,,AV PASTEUR,1190,56700,56083,Hennebont,56,,,56083000BM0466,,,,,,,,,,,,,0,,,,,L,landes,,,13,-3.286625,47.806484
2023-726159,2023-02-03,000003,Vente,200000,15,,PETIT MANIC,B091,56700,56083,Hennebont,56,,,56083000BM0467,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,215,-3.286756,47.806607
2023-726159,2023-02-03,000003,Vente,200000,15,,CHE DU PT MANIC,1242,56700,56083,Hennebont,56,,,56083000BM0468,,,,,,,,,,,,,0,,,,,S,sols,,,84,-3.286631,47.806636
2023-726159,2023-02-03,000003,Vente,200000,15,,CHE DU PT MANIC,1242,56700,56083,Hennebont,56,,,56083000BM0471,,,,,,,,,,,,,0,,,,,S,sols,,,53,-3.286752,47.806523
2023-726159,2023-02-03,000003,Vente,200000,,,CHE DU PT MANIC,1242,56700,56083,Hennebont,56,,,56083000BM0472,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.286547,47.806471
2023-726202,2023-02-10,000001,Vente,211000,3,,AV AMBROISE CROIZAT,1760,56700,56083,Hennebont,56,,,56083000AT0603,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.271891,47.80664
2023-726202,2023-02-10,000001,Vente,211000,3,,AV AMBROISE CROIZAT,1760,56700,56083,Hennebont,56,,,56083000AT0603,,,5,,,,,,,,,,1,2,Appartement,67,3,,,,,,-3.271891,47.80664
2023-726208,2023-02-03,000001,Vente,670000,7,,RUE ERIC TABARLY,1774,56700,56083,Hennebont,56,,,56083000BE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1364,-3.278467,47.801536
2023-726208,2023-02-03,000001,Vente,670000,7,,RUE ERIC TABARLY,1774,56700,56083,Hennebont,56,,,56083000BE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,1364,-3.278467,47.801536
2023-726208,2023-02-03,000001,Vente,670000,7,,RUE ERIC TABARLY,1774,56700,56083,Hennebont,56,,,56083000BE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1364,-3.278467,47.801536
2023-726208,2023-02-03,000001,Vente,670000,7,,RUE ERIC TABARLY,1774,56700,56083,Hennebont,56,,,56083000BE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,1364,-3.278467,47.801536
2023-726208,2023-02-03,000001,Vente,670000,7,,RUE ERIC TABARLY,1774,56700,56083,Hennebont,56,,,56083000BE0005,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1364,-3.278467,47.801536
2023-726208,2023-02-03,000001,Vente,670000,7,,RUE ERIC TABARLY,1774,56700,56083,Hennebont,56,,,56083000BE0005,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,1364,-3.278467,47.801536
2023-726233,2023-01-25,000001,Vente,145376.55,11,,RUE PIERRE BERTRAND,1255,56700,56083,Hennebont,56,,,56083000BN0438,,,626,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.289162,47.806571
2023-726233,2023-01-25,000001,Vente,145376.55,11,,RUE PIERRE BERTRAND,1255,56700,56083,Hennebont,56,,,56083000BN0438,,,206,51.59,,,,,,,,,1,2,Appartement,51,2,,,,,,-3.289162,47.806571
2023-726233,2023-01-25,000001,Vente,145376.55,9001,,RUE PIERRE BERTRAND,1255,56700,56083,Hennebont,56,,,56083000BN0438,,,1208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.289162,47.806571
2023-726263,2023-02-09,000001,Vente,20000,,,RUE DE LA POSTE,1340,56700,56083,Hennebont,56,,,56083000AV0368,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.2784,47.80451
2023-726263,2023-02-09,000001,Vente,20000,,,RUE DE LA TOUR ST NICOLAS,1570,56700,56083,Hennebont,56,,,56083000AV0374,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.278509,47.804376
2023-726263,2023-02-09,000001,Vente,20000,21,,RUE TROTTIER,1600,56700,56083,Hennebont,56,,,56083000AV0530,,,,,,,,,,,,,0,,,,,S,sols,,,470,-3.278534,47.804637
2023-726263,2023-02-09,000001,Vente,20000,21,,RUE TROTTIER,1600,56700,56083,Hennebont,56,,,56083000AV0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-3.278663,47.804632
2023-726263,2023-02-09,000001,Vente,20000,21,,RUE TROTTIER,1600,56700,56083,Hennebont,56,,,56083000AV0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-3.278663,47.804632
2023-726263,2023-02-09,000001,Vente,20000,21,,RUE TROTTIER,1600,56700,56083,Hennebont,56,,,56083000AV0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-3.278663,47.804632
2023-726263,2023-02-09,000001,Vente,20000,21,,RUE TROTTIER,1600,56700,56083,Hennebont,56,,,56083000AV0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-3.278663,47.804632
2023-726263,2023-02-09,000001,Vente,20000,21,,RUE TROTTIER,1600,56700,56083,Hennebont,56,,,56083000AV0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-3.278663,47.804632
2023-726263,2023-02-09,000001,Vente,20000,21,,RUE TROTTIER,1600,56700,56083,Hennebont,56,,,56083000AV0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-3.278663,47.804632
2023-726274,2023-02-07,000001,Vente,118000,30,,RUE DE KERROCH,0687,56700,56083,Hennebont,56,,,56083000BN0549,,,4,55,,,,,,,,,1,2,Appartement,56,3,,,,,,-3.291503,47.808797
2023-726274,2023-02-07,000001,Vente,118000,30,,RUE DE KERROCH,0687,56700,56083,Hennebont,56,,,56083000BN0549,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.291503,47.808797
2023-726284,2023-02-06,000001,Vente,151700,19,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AV0099,,,17,,21,68.81,,,,,,,2,3,Dépendance,,0,,,,,,-3.277108,47.805977
2023-726284,2023-02-06,000001,Vente,151700,19,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AV0099,,,17,,21,68.81,,,,,,,2,2,Appartement,69,3,,,,,,-3.277108,47.805977
2023-726410,2023-02-16,000001,Vente,185000,,,RTE DE VANNES,1650,56700,56083,Hennebont,56,,,56083000AR0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-3.256008,47.799141
2023-726420,2023-02-27,000001,Vente,136000,39,,RTE DE PORT LOUIS,1330,56700,56083,Hennebont,56,,,56083000AY0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,980,0,S,sols,,,939,-3.275032,47.797076
2023-726421,2023-02-28,000001,Vente,325000,9,,RUE DE KERGOMO,0685,56700,56083,Hennebont,56,,,56083000BH0119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,129,-3.293642,47.796999
2023-726421,2023-02-28,000001,Vente,325000,9,,RUE DE KERGOMO,0685,56700,56083,Hennebont,56,,,56083000BH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,-3.293642,47.796999
2023-726421,2023-02-28,000001,Vente,325000,9,,RUE DE KERGOMO,0685,56700,56083,Hennebont,56,,,56083000BH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,-3.293642,47.796999
2023-726421,2023-02-28,000001,Vente,325000,9,,RUE DE KERGOMO,0685,56700,56083,Hennebont,56,,,56083000BH0120,,,,,,,,,,,,,0,,,,,S,sols,,,894,-3.293288,47.796931
2023-726421,2023-02-28,000001,Vente,325000,9,,RUE DE KERGOMO,0685,56700,56083,Hennebont,56,,,56083000BH0234,,,,,,,,,,,,,0,,,,,L,landes,,,25,-3.293849,47.796992
2023-726421,2023-02-28,000001,Vente,325000,9,,RUE DE KERGOMO,0685,56700,56083,Hennebont,56,,,56083000BH0235,,,,,,,,,,,,,0,,,,,S,sols,,,81,-3.293802,47.796986
2023-726511,2023-02-14,000001,Vente,55000,,,KERCROIX,B040,56700,56083,Hennebont,56,,,56083000AE0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,-3.266768,47.812
2023-726589,2023-02-14,000002,Vente,145000,4,,RUE DE KERPOTENCE,0803,56700,56083,Hennebont,56,,,56083000AO0887,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,203,-3.241976,47.810469
2023-726620,2023-03-07,000001,Vente,350000,8,,RUE DU BOURGNEUF,0150,56700,56083,Hennebont,56,,,56083000AW0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,-3.277227,47.802954
2023-726620,2023-03-07,000001,Vente,350000,8,,RUE DU BOURGNEUF,0150,56700,56083,Hennebont,56,,,56083000AW0290,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,592,-3.277227,47.802954
2023-726625,2023-03-02,000002,Vente,1,,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AT0626,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.272177,47.807866
2023-726632,2023-02-27,000001,Vente,160000,3,,RUE GASTON SCHWEITZER,0357,56700,56083,Hennebont,56,,,56083000AN0984,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-3.249303,47.814924
2023-726632,2023-02-27,000001,Vente,160000,1,,RUE GASTON SCHWEITZER,0357,56700,56083,Hennebont,56,,,56083000AN0985,,,,,,,,,,,,,0,1,Maison,86,5,,,,,,-3.249228,47.814885
2023-726685,2023-03-06,000001,Vente,280000,46,,RUE PIERRE FERRAND,1262,56700,56083,Hennebont,56,,,56083000BI0129,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,418,-3.295568,47.799666
2023-726688,2023-03-03,000001,Vente,290000,12,,RUE ROLAND GARROS,1849,56700,56083,Hennebont,56,,,56083000AY0654,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,349,-3.264685,47.798324
2023-726690,2023-03-07,000001,Vente,150000,23,,RUE MARGUERITE DURAS,1071,56700,56083,Hennebont,56,,,56083000AR0239,,,67,58.1,,,,,,,,,1,2,Appartement,58,2,,,,,,-3.260098,47.804687
2023-726690,2023-03-07,000001,Vente,150000,9005,,AV SALVADOR ALLENDE,1498,56700,56083,Hennebont,56,,,56083000AR0239,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.260098,47.804687
2023-726739,2023-02-27,000001,Vente,612780,4,,RUE MORICETTE,1120,56700,56083,Hennebont,56,,,56083000AV0023,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,165,-3.279983,47.804945
2023-726781,2023-03-14,000001,Vente,79200,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,10,,13,,7,35.17,,,,,3,2,Appartement,88,3,,,,,,-3.278453,47.803566
2023-726781,2023-03-14,000001,Vente,79200,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,10,,13,,7,35.17,,,,,3,2,Appartement,37,2,,,,,,-3.278453,47.803566
2023-726781,2023-03-14,000001,Vente,79200,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,10,,13,,7,35.17,,,,,3,2,Appartement,39,2,,,,,,-3.278453,47.803566
2023-726781,2023-03-14,000001,Vente,79200,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,10,,13,,7,35.17,,,,,3,3,Dépendance,,0,,,,,,-3.278453,47.803566
2023-726781,2023-03-14,000001,Vente,79200,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,10,,13,,7,35.17,,,,,3,3,Dépendance,,0,,,,,,-3.278453,47.803566
2023-726781,2023-03-14,000001,Vente,79200,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,10,,13,,7,35.17,,,,,3,2,Appartement,39,2,,,,,,-3.278453,47.803566
2023-726781,2023-03-14,000001,Vente,79200,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,10,,13,,7,35.17,,,,,3,3,Dépendance,,0,,,,,,-3.278453,47.803566
2023-726781,2023-03-14,000001,Vente,79200,2,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AW0116,,,10,,13,,7,35.17,,,,,3,3,Dépendance,,0,,,,,,-3.278453,47.803566