siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054406665,00015,05440666500015,O,,,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.48,NAP,N,,,0,,,,,,
056400161,00016,05640016100016,O,1956-01-01,NN,,,,true,4,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
059403584,00010,05940358400010,O,,NN,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
061404711,00014,06140471100014,O,,,,,,true,1,,,,,GRAND CHENEVEY,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.861009,45.406707,0.57,street,Chemin du Petit Chenevey 38380 Saint-Pierre-d'Entremont,38446_0029,G,CHEMIN DU PETIT CHENEVEY,
061404729,00016,06140472900016,O,,,,,,true,1,,,,,GRAND CHENEVEY,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.861009,45.406707,0.57,street,Chemin du Petit Chenevey 38380 Saint-Pierre-d'Entremont,38446_0029,G,CHEMIN DU PETIT CHENEVEY,
064409931,00025,06440993100025,O,,NN,,,,true,1,,,,LD,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
065500357,00010,06550035700010,O,,,,,,true,1,,,,LD,PRENERSIN,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,45.2V,NAF1993,N,5.848489,45.407338,0.65,street,Route de Preversin 38380 Saint-Pierre-d'Entremont,38446_0058,G,ROUTE DE PREVERSIN,
066403296,00016,06640329600016,O,,NN,,,,true,1,,,,LD,ST PHILIBERT,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,-3.006647,47.5832739,0.83,poi.stadium,(Stade) Saint-Philibert,https://osm.org/way/167032221,G,,
066407958,00017,06640795800017,O,,,,,,true,1,,,,LD,LE PLANOLET,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.843876,45.396453,0.71,street,Route du Planolet 38380 Saint-Pierre-d'Entremont,38446_0061,G,ROUTE DU PLANOLET,
066407974,00014,06640797400014,O,,NN,,,,true,1,,,,LD,LE PLANOLET,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.3A,NAF1993,O,5.843876,45.396453,0.71,street,Route du Planolet 38380 Saint-Pierre-d'Entremont,38446_0061,G,ROUTE DU PLANOLET,
066501818,00018,06650181800018,O,1964-01-01,00,2020,1610AQ,2022-08-29T09:03:03,true,4,,,,LD,LE GRAND CHENEVEY,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.861009,45.406707,0.48,street,Chemin du Petit Chenevey 38380 Saint-Pierre-d'Entremont,38446_0029,G,CHEMIN DU PETIT CHENEVEY,
067405043,00026,06740504300026,O,,,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
069500817,00015,06950081700015,O,,,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
071404990,00013,07140499000013,O,1971-01-01,NN,,,2016-01-28T03:50:40,true,5,,,,LD,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,55.20Z,NAFRev2,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
071405096,00018,07140509600018,O,,,,,,true,1,,,,LD,PETIT CHENEVEY,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.861009,45.406707,0.92,street,Chemin du Petit Chenevey 38380 Saint-Pierre-d'Entremont,38446_0029,G,CHEMIN DU PETIT CHENEVEY,
072402167,00018,07240216700018,O,1972-01-01,NN,,,2006-11-25T09:05:53,true,3,ST PHILIBERT,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
073404972,00017,07340497200017,O,1973-01-01,NN,,,,true,4,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
200090645,00017,20009064500017,O,2018-10-11,,,,2022-12-14T08:39:51,true,2,MAIRIE,,,,COTE MOLLARD,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,42.99Z,NAFRev2,O,5.854024,45.415657,0.58,street,Place Croix Mollard 38380 Saint-Pierre-d'Entremont,38446_0052,G,PLACE CROIX MOLLARD,
213804461,00019,21380446100019,O,1983-03-01,11,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,COTE MOLLARD,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.854024,45.415657,0.58,street,Place Croix Mollard 38380 Saint-Pierre-d'Entremont,38446_0052,G,PLACE CROIX MOLLARD,
213804461,00027,21380446100027,O,1983-03-16,NN,,,,false,3,MAIRIE,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1995-12-25,F,REGIE DES REMONTES PENTES,,,,60.2C,NAF1993,N,5.853468,45.415625,0.91,street,Place de la Mairie 38380 Saint-Pierre-d'Entremont,38446_0054,D,PLACE DE LA MAIRIE,
213804461,00035,21380446100035,O,1997-01-01,NN,,,2008-01-04T18:32:53,false,3,MAIRIE,,,,COTE MOLLARD,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.854024,45.415657,0.58,street,Place Croix Mollard 38380 Saint-Pierre-d'Entremont,38446_0052,G,PLACE CROIX MOLLARD,
213804461,00050,21380446100050,O,2018-03-28,,,,2023-05-25T11:06:22,false,1,HOTEL DE VILLE,,,,COTE MOLLARD,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2018-03-28,A,LOCAUX NUS A USAGE PROFESSIONNEL,,,,68.20B,NAFRev2,N,5.854024,45.415657,0.58,street,Place Croix Mollard 38380 Saint-Pierre-d'Entremont,38446_0052,G,PLACE CROIX MOLLARD,
263803355,00019,26380335500019,O,1994-01-01,NN,,,2018-08-23T14:55:06,true,4,MAIRIE,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.853468,45.415625,0.91,street,Place de la Mairie 38380 Saint-Pierre-d'Entremont,38446_0054,D,PLACE DE LA MAIRIE,
293801668,00014,29380166800014,O,1995-12-25,NN,,,2019-11-29T10:36:19,true,3,MAIRIE,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,42.99Z,NAFRev2,N,5.853468,45.415625,0.91,street,Place de la Mairie 38380 Saint-Pierre-d'Entremont,38446_0054,D,PLACE DE LA MAIRIE,
302572367,00019,30257236700019,O,1964-01-01,NN,,,2015-05-14T04:04:16,true,3,,,,,LE PETIT CHENEVEY,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.861009,45.406707,0.78,street,Chemin du Petit Chenevey 38380 Saint-Pierre-d'Entremont,38446_0029,G,CHEMIN DU PETIT CHENEVEY,
302832753,00016,30283275300016,O,,,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304971021,00015,30497102100015,O,1976-01-01,NN,,,2006-11-25T09:18:24,true,5,COTE MOLLARD,,,,BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,52.1B,NAFRev1,O,5.842303,45.387311,0.59,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
305387466,00017,30538746600017,O,1965-01-01,NN,,,2008-11-07T00:21:08,true,3,,,,,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,15.8C,NAFRev1,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
305947764,00018,30594776400018,O,1964-01-01,NN,,,2008-11-07T00:21:39,true,5,,,,LD,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
306671058,00031,30667105800031,O,,NN,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2002-06-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308964766,00015,30896476600015,O,,NN,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,47.04,NAP,N,,,0,,,,,,
309039295,00014,30903929500014,O,,NN,,,,true,1,,,,LD,LE PETIT CHENEVEY,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1985-05-30,F,,,,,70.2C,NAF1993,N,5.861009,45.406707,0.78,street,Chemin du Petit Chenevey 38380 Saint-Pierre-d'Entremont,38446_0029,G,CHEMIN DU PETIT CHENEVEY,
309733368,00018,30973336800018,O,1977-01-01,NN,,,2017-05-17T14:00:55,false,3,,,,LD,LE PETIT CHENEVEY,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.861009,45.406707,0.78,street,Chemin du Petit Chenevey 38380 Saint-Pierre-d'Entremont,38446_0029,G,CHEMIN DU PETIT CHENEVEY,
309733368,00034,30973336800034,O,2023-01-01,,,,2023-07-06T07:44:09,false,1,,5262,,RTE,DU CUCHERON,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,CHEZ JOB,56.10C,NAFRev2,O,5.849864,45.380636,0.87,housenumber,5262 Route du Cucheron 38380 Saint-Pierre-d'Entremont,38446_0047_05262,G,5262 ROUTE DU CUCHERON,
309733376,00011,30973337600011,P,1900-01-01,,,,2021-07-20T07:52:05,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ENTREMONT,,[ND],38446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
310465422,00015,31046542200015,P,1900-01-01,NN,,,2018-12-01T04:21:57,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ENTREMONT,,[ND],38446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-13,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
310487764,00014,31048776400014,O,,,,,,true,1,,,,,SAINT PHILIBERT,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.854365,45.414677,0.49,street,route du dauphine 38380 Saint-Pierre-d'Entremont,38446_0060,G,ROUTE DU DAUPHINE,
311258958,00025,31125895800025,O,1900-01-01,NN,,,2017-07-27T07:35:08,false,4,,,,,ST PHILLIBERT,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,5.0116971,47.2058533,0.71,poi.townhall,Saint-Philibert (Hôtel de ville) Saint-Philibert,https://osm.org/node/1310478530,G,,
311540421,00014,31154042100014,O,1900-01-01,,,,2011-04-28T00:13:49,false,2,,,,,ST PHILIBERT,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,-3.006647,47.5832739,0.83,poi.stadium,(Stade) Saint-Philibert,https://osm.org/way/167032221,G,,
312697857,00018,31269785700018,O,,NN,,,,true,1,,1,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
314736190,00013,31473619000013,O,1979-01-01,NN,,,2017-09-14T09:35:33,false,5,,,,,HOTEL DU GUIERS,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,55.10Z,NAFRev2,N,5.7539211,45.4326122,0.73,poi.townhall,Mairie (Hôtel de ville) Entre-deux-Guiers,https://osm.org/node/2134739911,G,,
314736190,00021,31473619000021,O,2017-06-01,,,,2021-02-23T10:40:49,true,1,COTE MOLLARD,,,,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
315696492,00026,31569649200026,O,,NN,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
315753731,00019,31575373100019,O,1979-01-01,,,,,true,1,,,,,LE REPLAT,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,5.843719,45.383013,0.38,street,Chemin du Plat 38380 Saint-Pierre-d'Entremont,38446_0031,G,CHEMIN DU PLAT,
317262996,00018,31726299600018,O,,NN,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
318332640,00016,31833264000016,O,,NN,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
321177149,00010,32117714900010,O,1981-01-01,03,2020,4722ZB,2022-08-29T09:17:01,true,4,,,,,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
321183857,00010,32118385700010,O,1981-01-06,NN,,,2006-10-27T01:12:39,true,3,,,,,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,70.2C,NAFRev1,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
322112681,00034,32211268100034,O,,NN,,,,true,1,,,,LD,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
322854100,00011,32285410000011,O,,NN,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,81.21,NAP,N,,,0,,,,,,
323350538,00019,32335053800019,O,1981-10-01,NN,,,2014-07-08T00:27:53,true,6,,,,LD,LES ARAGONS,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,N,5.844275,45.382246,0.7,street,Chemin des Arragons 38380 Saint-Pierre-d'Entremont,38446_0016,G,CHEMIN DES ARRAGONS,
323350546,00012,32335054600012,O,1981-10-03,NN,,4332AA,2020-08-25T10:30:09,true,5,,,,LD,LES ARAGONS,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,43.32A,NAFRev2,O,5.844275,45.382246,0.7,street,Chemin des Arragons 38380 Saint-Pierre-d'Entremont,38446_0016,G,CHEMIN DES ARRAGONS,
323406231,00015,32340623100015,O,1900-01-01,,,,2015-01-30T10:10:21,false,2,,,,,ST PHILIBERT,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-3.006647,47.5832739,0.83,poi.stadium,(Stade) Saint-Philibert,https://osm.org/way/167032221,G,,
323695015,00012,32369501500012,O,,NN,,,,true,1,,,,,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,00.98,NAP,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
324643113,00016,32464311300016,O,1982-05-25,NN,,,2008-04-05T00:24:54,true,3,,,,,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
324649953,00027,32464995300027,O,,NN,,,,true,1,,,,RTE,DE MALISSARD,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,45.4C,NAF1993,N,5.854874,45.383122,0.76,street,Chemin de Malissard 38380 Saint-Pierre-d'Entremont,38446_0010,G,CHEMIN DE MALISSARD,
325774032,00016,32577403200016,O,1980-01-01,NN,,,2020-09-01T15:07:44,true,6,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
326177037,00016,32617703700016,O,1982-12-01,NN,,,2007-06-19T14:01:57,true,3,,,,LD,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
326857877,00053,32685787700053,O,2019-03-19,,,,2019-05-24T13:08:49,true,1,,,,,LA PICHE,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,68.20A,NAFRev2,N,5.836189,45.369136,0.61,street,Chemin de la Pelouse 38380 Saint-Pierre-d'Entremont,38446_0002,G,CHEMIN DE LA PELOUSE,
327223251,00015,32722325100015,O,1982-09-01,NN,,,2008-01-04T19:25:28,true,3,,,,,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
327376711,00013,32737671100013,O,1983-04-01,03,2020,4399CZ,2023-06-09T10:55:34,true,4,LE PETIT CHENEVEY,234,,RTE,DU RECOUD,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.860372,45.407257,0.84,housenumber,234 Route du Recoud 38380 Saint-Pierre-d'Entremont,38446_0062_00234,G,234 ROUTE DU RECOUD,
328445671,00071,32844567100071,O,2016-01-01,,,,2021-02-23T10:49:37,true,1,,,,,SAINT PHILIBERT,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.31Z,NAFRev2,N,5.854365,45.414677,0.49,street,route du dauphine 38380 Saint-Pierre-d'Entremont,38446_0060,G,ROUTE DU DAUPHINE,
328502505,00014,32850250500014,O,1983-11-01,NN,,,,true,3,,,,,LE CHATEAU,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.8F,NAF1993,N,5.839451,45.412611,0.69,street,route du château 38380 Saint-Pierre-d'Entremont,38446_0046,G,ROUTE DU CHATEAU,
328624358,00029,32862435800029,O,2002-01-01,NN,,,2019-12-04T09:54:55,true,6,LE SOUILLET,,,,PLANOLET,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2019-11-13,F,AU GRAS-SOUILLET,,,,56.10C,NAFRev2,O,5.843876,45.396453,0.93,street,Route du Planolet 38380 Saint-Pierre-d'Entremont,38446_0061,G,ROUTE DU PLANOLET,
329794481,00013,32979448100013,O,1984-05-01,NN,,,2006-12-15T00:25:01,false,4,,,,LD,ST PHILIBERT D'ENTREMONT,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,5.854365,45.414677,0.56,street,route du dauphine 38380 Saint-Pierre-d'Entremont,38446_0060,G,ROUTE DU DAUPHINE,
329794481,00021,32979448100021,O,1995-04-11,NN,,,2018-02-21T09:45:26,false,4,,,,,LE PLANOLET,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,85.51Z,NAFRev2,N,5.843876,45.396453,0.71,street,Route du Planolet 38380 Saint-Pierre-d'Entremont,38446_0061,G,ROUTE DU PLANOLET,
331273391,00010,33127339100010,O,,NN,,,,true,1,,,,,LES GENTIANES LE PLANOLET,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.843876,45.396453,0.42,street,Route du Planolet 38380 Saint-Pierre-d'Entremont,38446_0061,G,ROUTE DU PLANOLET,
331274464,00014,33127446400014,O,,NN,,,,true,1,,,,,LES GENTIANES LE PLANOLET,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.843876,45.396453,0.42,street,Route du Planolet 38380 Saint-Pierre-d'Entremont,38446_0061,G,ROUTE DU PLANOLET,
331745398,00015,33174539800015,O,,NN,,,,true,1,,,,LD,LE PLANOLET,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.843876,45.396453,0.71,street,Route du Planolet 38380 Saint-Pierre-d'Entremont,38446_0061,G,ROUTE DU PLANOLET,
332935303,00013,33293530300013,O,,,,,,true,1,,,,HAM,SAINT PHILIBERT,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,5.854365,45.414677,0.49,street,route du dauphine 38380 Saint-Pierre-d'Entremont,38446_0060,G,ROUTE DU DAUPHINE,
333132942,00017,33313294200017,O,1985-07-08,NN,,,2012-06-28T04:42:58,true,3,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333623478,00042,33362347800042,O,2000-07-01,NN,,,,true,1,,,,LD,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,55.1A,NAF1993,O,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
334329950,00011,33432995000011,O,,NN,,,,true,1,,,,,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
334765120,00012,33476512000012,O,1986-01-01,NN,,4520AA,2020-08-25T10:36:57,true,5,,,,LD,LES VASSAUX,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,45.11Z,NAFRev2,O,5.853446,45.388407,0.77,street,Chemin des Vassaux 38380 Saint-Pierre-d'Entremont,38446_0023,G,CHEMIN DES VASSAUX,
335113387,00013,33511338700013,O,1986-01-01,NN,,1610AQ,2018-04-21T03:38:20,true,4,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
339908717,00012,33990871700012,O,,NN,,,,true,1,,,,,LES GENTIANES LE PLANOLET,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.3A,NAF1993,N,5.843876,45.396453,0.42,street,Route du Planolet 38380 Saint-Pierre-d'Entremont,38446_0061,G,ROUTE DU PLANOLET,
340339423,00030,34033942300030,O,2016-01-01,,,,2021-02-23T10:56:23,true,1,,,,,LES CLARETS,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,5.854044,45.384018,0.33,street,chemin des cloîtres 38380 Saint-Pierre-d'Entremont,38446_0013,G,CHEMIN DES CLOITRES,
341501021,00032,34150102100032,O,1989-01-01,NN,,,,false,3,,,,,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1G,NAF1993,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,
342404399,02711,34240439902711,O,1990-01-01,NN,,,2008-01-04T22:02:52,false,4,,,,,LES CLOITRES,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,5.854044,45.384018,0.77,street,chemin des cloîtres 38380 Saint-Pierre-d'Entremont,38446_0013,G,CHEMIN DES CLOITRES,
342404399,02729,34240439902729,O,1999-09-10,NN,,,2008-01-04T22:02:52,false,4,,,,,LE CHATEAU,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,5.839451,45.412611,0.69,street,route du château 38380 Saint-Pierre-d'Entremont,38446_0046,G,ROUTE DU CHATEAU,
342570090,00015,34257009000015,O,,NN,,,,true,1,,,,,,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,38.50,NAP,N,,,0,,,,,,
345150205,00010,34515020500010,O,1988-04-28,NN,,,2017-03-13T14:25:55,false,4,,,,LD,LES REYS,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,68.20A,NAFRev2,N,5.844076,45.388361,0.71,street,Chemin des Reys 38380 Saint-Pierre-d'Entremont,38446_0022,G,CHEMIN DES REYS,
347822736,00042,34782273600042,O,1997-12-18,NN,,,2006-11-25T10:55:48,false,3,LE CHATEAU,,,,LE TERRAY,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2003-12-08,F,LE PIGEONNIER,,,,55.2E,NAFRev1,N,5.842864,45.411679,0.65,street,Chemin du Terray 38380 Saint-Pierre-d'Entremont,38446_0039,G,CHEMIN DU TERRAY,
347822736,00059,34782273600059,O,1997-12-20,,,,,false,4,,,,,LE PLANOLET,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1998-12-25,F,LES GENTIANES,,,,55.3B,NAF1993,N,5.843876,45.396453,0.71,street,Route du Planolet 38380 Saint-Pierre-d'Entremont,38446_0061,G,ROUTE DU PLANOLET,
348628926,00019,34862892600019,O,1988-10-07,NN,,,2008-01-04T22:54:08,true,3,,,,,LE PETIT CHENEVEY,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.861009,45.406707,0.78,street,Chemin du Petit Chenevey 38380 Saint-Pierre-d'Entremont,38446_0029,G,CHEMIN DU PETIT CHENEVEY,
348708058,00014,34870805800014,O,1988-10-18,NN,,,,false,3,,,,LD,LE BOURG,38380,SAINT PIERRE D'ENTREMONT,,,38446,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,70.2C,NAF1993,N,5.842303,45.387311,0.41,street,Chemin du Bournon 38380 Saint-Pierre-d'Entremont,38446_0025,G,CHEMIN DU BOURNON,