siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103979,00013,21510397900013,O,1983-03-01,01,2018,,2020-08-25T10:17:36,true,3,,,,PL,DE LA MAIRIE,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.02196,48.835619,0.81,street,Place de la Mairie 51130 Pierre-Morains,51430_3doaes,G,PLACE DE LA MAIRIE,
215103979,00021,21510397900021,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DE SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
265103671,00011,26510367100011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.02196,48.835619,0.81,street,Place de la Mairie 51130 Pierre-Morains,51430_3doaes,G,PLACE DE LA MAIRIE,
265107680,00018,26510768000018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295102321,00011,29510232100011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.02196,48.835619,0.81,street,Place de la Mairie 51130 Pierre-Morains,51430_3doaes,G,PLACE DE LA MAIRIE,
316825744,00014,31682574400014,O,1979-01-01,NN,,,2019-11-14T14:00:42,false,4,,7,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,68.20B,NAFRev2,N,4.020559,48.834735,0.93,housenumber,7 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00007,G,7 RUE DES TILLEULS,
316825744,00022,31682574400022,O,2018-07-19,,,,2021-02-23T10:42:01,true,1,,44,,CHE,DES OUCHES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20B,NAFRev2,N,4.0171981,47.1356196,0.83,poi.track,Chemin du Pré des Ouches Planchez,https://osm.org/way/384865351,G,,
317968899,00011,31796889900011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
324309970,00014,32430997000014,O,1982-04-14,NN,,,2019-11-14T14:00:42,false,3,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324309970,00022,32430997000022,O,1993-03-15,02,2018,,2020-08-25T10:30:42,false,5,,20,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,O,4.021707,48.835712,0.93,housenumber,20 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00020,G,20 RUE DES TILLEULS,
324309970,00030,32430997000030,O,2019-02-28,,,,2021-02-23T10:47:20,true,1,,14,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,01.11Z,NAFRev2,O,4.021139,48.835312,0.93,housenumber,14 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00014,G,14 RUE DES TILLEULS,
330259334,00010,33025933400010,O,1984-07-10,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331653022,00029,33165302200029,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,7,,53,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2018-09-30,F,CHENIL DU MONT AIME - VACANCES DES ANIMAUX,,,CHENIL DU MONT AIME - VACANCES DES ANIMAUX,96.09Z,NAFRev2,N,4.027572,48.837875,0.93,housenumber,53 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00053,G,53 RUE DES TILLEULS,
333835536,00017,33383553600017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339234908,00012,33923490800012,O,1986-08-01,,,,2019-11-14T14:00:42,false,5,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
339234908,00020,33923490800020,O,1981-01-01,NN,,,2021-02-23T10:55:32,true,3,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340259076,00016,34025907600016,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340301761,00011,34030176100011,O,1986-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341573335,00013,34157333500013,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348099169,00016,34809916900016,O,1988-06-16,,,,2019-11-14T14:00:42,true,4,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348689118,00019,34868911800019,O,1988-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380854083,00017,38085408300017,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,13,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,4.021002,48.835078,0.93,housenumber,13 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00013,G,13 RUE DES TILLEULS,
381324425,00010,38132442500010,O,1991-03-20,NN,,,2019-11-14T14:00:42,true,5,,20,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.021707,48.835712,0.93,housenumber,20 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00020,G,20 RUE DES TILLEULS,
382636090,00013,38263609000013,O,1991-07-01,NN,,,2019-11-14T14:00:42,false,3,,10,,RUE,DES ORMES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,01.1A,NAFRev1,N,4.018333,48.833261,0.93,housenumber,10 Rue des Ormes 51130 Pierre-Morains,51430_0051_00010,G,10 RUE DES ORMES,
382636090,00021,38263609000021,O,2004-07-12,,,,2019-11-14T14:00:42,false,4,,11,,RUE,DES ORMES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,01.11Z,NAFRev2,N,4.01786,48.833121,0.93,housenumber,11 Rue des Ormes 51130 Pierre-Morains,51430_0051_00011,G,11 RUE DES ORMES,
382636116,00016,38263611600016,O,1991-07-13,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DES ORMES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.01786,48.833121,0.93,housenumber,11 Rue des Ormes 51130 Pierre-Morains,51430_0051_00011,G,11 RUE DES ORMES,
382636132,00013,38263613200013,O,1991-07-13,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DES ORMES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.01786,48.833121,0.93,housenumber,11 Rue des Ormes 51130 Pierre-Morains,51430_0051_00011,G,11 RUE DES ORMES,
382661478,00018,38266147800018,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384787313,00012,38478731300012,O,1992-02-15,,,,2019-11-14T14:00:42,false,4,,5,,RUE,DES ORMES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,01.1A,NAFRev1,N,4.018884,48.833704,0.93,housenumber,5 Rue des Ormes 51130 Pierre-Morains,51430_0051_00005,G,5 RUE DES ORMES,
384787313,00020,38478731300020,O,2004-05-07,NN,,,2021-02-23T11:12:55,true,3,,9,,CHE,DES JARDINS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.025021,48.839201,0.83,housenumber,9 Chemin des Jardins 51130 Pierre-Morains,51430_aco8lv_00009,G,9 CHEMIN DES JARDINS,
389104373,00011,38910437300011,O,1992-09-01,NN,,,2019-11-14T14:00:42,true,3,,33,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.023528,48.836501,0.93,housenumber,33 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00033,G,33 RUE DES TILLEULS,
389670191,00011,38967019100011,O,1993-01-01,00,2018,,2020-08-25T10:24:43,true,4,,33,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.023528,48.836501,0.93,housenumber,33 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00033,G,33 RUE DES TILLEULS,
389734146,00019,38973414600019,O,1992-11-01,NN,,,2019-11-14T14:00:42,true,4,,14,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,4.021139,48.835312,0.93,housenumber,14 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00014,G,14 RUE DES TILLEULS,
390437945,00012,39043794500012,O,1993-01-01,NN,,,2021-02-23T11:16:21,true,4,,25,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.022338,48.835953,0.93,housenumber,25 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00025,G,25 RUE DES TILLEULS,
390437945,00020,39043794500020,O,1995-07-01,NN,,,2019-11-14T14:00:42,false,3,,31,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,4.023217,48.836387,0.93,housenumber,31 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00031,G,31 RUE DES TILLEULS,
393866934,00010,39386693400010,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,4,,51,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,01.1A,NAFRev1,N,4.027039,48.837758,0.93,housenumber,51 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00051,G,51 RUE DES TILLEULS,
394206502,00012,39420650200012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394369706,00012,39436970600012,O,1994-03-01,NN,,,2019-11-14T14:00:42,true,4,,51,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,68.20B,NAFRev2,N,4.027039,48.837758,0.93,housenumber,51 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00051,G,51 RUE DES TILLEULS,
394446462,00019,39444646200019,O,1994-03-01,NN,,,2019-11-14T14:00:42,true,3,,51,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.027039,48.837758,0.93,housenumber,51 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00051,G,51 RUE DES TILLEULS,
395381296,00015,39538129600015,O,1994-04-25,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,02.0B,NAF1993,N,4.019898,48.834269,0.93,housenumber,1 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00001,G,1 RUE DES TILLEULS,
397582610,00028,39758261000028,O,1988-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
400357893,00017,40035789300017,O,1995-02-15,01,2018,,2020-08-25T10:32:52,true,4,,4,,RUE,DES ORMES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.01906,48.833709,0.93,housenumber,4 Rue des Ormes 51130 Pierre-Morains,51430_0051_00004,G,4 RUE DES ORMES,
409549003,00013,40954900300013,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,5,,6,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.21Z,NAFRev2,N,4.020266,48.834639,0.93,housenumber,6 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00006,G,6 RUE DES TILLEULS,
409555729,00014,40955572900014,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,,RUELLE DU MONT AIME,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,4.022719,48.836203,0.93,housenumber,1 Ruelle du Mont Aime 51130 Pierre-Morains,51430_0040_00001,G,1 RUELLE DU MONT AIME,
411339187,00014,41133918700014,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411345473,00010,41134547300010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,17,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.021305,48.835316,0.93,housenumber,17 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00017,G,17 RUE DES TILLEULS,
411345481,00013,41134548100013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411348485,00011,41134848500011,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412819575,00017,41281957500017,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,27,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,4.022886,48.836174,0.93,housenumber,27 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00027,G,27 RUE DES TILLEULS,
412819583,00011,41281958300011,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,1,,49,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,4.026809,48.837846,0.93,housenumber,49 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00049,G,49 RUE DES TILLEULS,
412819591,00014,41281959100014,O,1990-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412819609,00014,41281960900014,O,1993-02-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413364449,00012,41336444900012,O,1997-07-17,,,,2019-11-14T14:00:42,false,3,CHEZ MME MARYSE CHARBAUT,5,,RUE,DES ORMES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.4A,NAFRev1,N,4.018884,48.833704,0.93,housenumber,5 Rue des Ormes 51130 Pierre-Morains,51430_0051_00005,G,5 RUE DES ORMES,
413364449,00020,41336444900020,O,2003-12-01,,,,2019-11-14T14:00:42,true,3,,9,,CHE,DES JARDINS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,01.4A,NAFRev1,N,4.025021,48.839201,0.83,housenumber,9 Chemin des Jardins 51130 Pierre-Morains,51430_aco8lv_00009,G,9 CHEMIN DES JARDINS,
418064069,00010,41806406900010,O,1998-03-01,NN,,,2019-11-14T14:00:42,true,3,,42,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.025536,48.837541,0.93,housenumber,42 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00042,G,42 RUE DES TILLEULS,
427953062,00010,42795306200010,O,1970-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431148469,00015,43114846900015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431156892,00017,43115689200017,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.020861,48.834968,0.93,housenumber,11 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00011,G,11 RUE DES TILLEULS,
434541199,00015,43454119900015,O,2001-02-26,01,2018,4332AA,2020-08-25T10:23:05,true,4,,35,,RUE,TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.023876,48.836629,0.86,housenumber,35 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00035,G,35 RUE DES TILLEULS,
442213963,00014,44221396300014,O,2002-05-24,NN,,,2019-11-14T14:00:42,true,3,,20,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.021707,48.835712,0.93,housenumber,20 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00020,G,20 RUE DES TILLEULS,
443414420,00010,44341442000010,O,2002-06-01,NN,,,2019-11-14T14:00:42,false,3,,43,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.025678,48.837614,0.93,housenumber,43 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00043,G,43 RUE DES TILLEULS,
448969097,00014,44896909700014,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,4,,3,,RUE,DU CHATEAU D EAU,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,4.018964,48.83498,0.93,housenumber,3 Rue du Chateau d'Eau 51130 Pierre-Morains,51430_0014_00003,G,3 RUE DU CHATEAU D EAU,
488150194,00014,48815019400014,O,2005-12-31,,,,2019-11-14T14:00:42,true,2,,17,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.021305,48.835316,0.93,housenumber,17 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00017,G,17 RUE DES TILLEULS,
488936220,00018,48893622000018,O,2006-04-07,,,,2019-11-14T14:00:42,true,3,,43,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,24.51Z,NAFRev2,N,4.025678,48.837614,0.93,housenumber,43 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00043,G,43 RUE DES TILLEULS,
493726772,00012,49372677200012,O,2007-02-01,,,,2019-11-14T14:00:42,true,4,,3,,RUE,DU CHATEAU D EAU,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,01.21Z,NAFRev2,N,4.018964,48.83498,0.93,housenumber,3 Rue du Chateau d'Eau 51130 Pierre-Morains,51430_0014_00003,G,3 RUE DU CHATEAU D EAU,
499351047,00018,49935104700018,O,2002-11-01,,,,2021-03-17T10:55:59,false,3,,34,B,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,01.21Z,NAFRev2,N,4.024244,48.83676,0.8,housenumber,34 bis Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00034_bis,G,34 BIS RUE DES TILLEULS,
501469845,00017,50146984500017,O,2008-01-04,,,,2019-11-14T14:00:42,false,2,,8,,RUE,DES ORMES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2011-02-01,F,FLAT-BOX LAB,,,,47.41Z,NAFRev2,N,4.01858,48.833402,0.93,housenumber,8 Rue des Ormes 51130 Pierre-Morains,51430_0051_00008,G,8 RUE DES ORMES,
512892548,00011,51289254800011,O,2009-05-01,,,,2019-11-14T14:00:42,true,1,,41,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2009-05-01,A,EARL COURBET,,,,01.11Z,NAFRev2,N,4.025309,48.837064,0.93,housenumber,41 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00041,G,41 RUE DES TILLEULS,
518264213,00027,51826421300027,O,2017-08-01,,,,2021-02-23T15:29:25,true,1,,38,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2017-08-01,A,OUP-OUAOUT,,,,01.49Z,NAFRev2,N,4.024997,48.837028,0.93,housenumber,38 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00038,G,38 RUE DES TILLEULS,
751168147,00013,75116814700013,O,2012-04-01,,,,2019-11-14T14:00:42,true,1,,,,,,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
753175249,00014,75317524900014,O,2012-08-06,,,,2019-11-14T14:00:42,true,2,VERTUS,37,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,85.51Z,NAFRev2,N,4.024228,48.836755,0.93,housenumber,37 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00037,G,37 RUE DES TILLEULS,
788266096,00015,78826609600015,O,1964-01-01,03,2018,3312ZA,2020-08-25T10:59:00,false,5,,17,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,28.30Z,NAFRev2,O,4.021305,48.835316,0.93,housenumber,17 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00017,G,17 RUE DES TILLEULS,
788266096,00023,78826609600023,O,2019-01-02,,,3312ZA,2021-02-23T16:13:12,true,1,,44,,CHE,DES OUCHES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2019-01-02,A,SARL MAFROCO,,,,28.30Z,NAFRev2,N,4.0171981,47.1356196,0.83,poi.track,Chemin du Pré des Ouches Planchez,https://osm.org/way/384865351,G,,
789038882,00013,78903888200013,O,2012-06-01,,,,2019-11-14T14:00:42,true,2,,4,,RUE,DES ORMES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,74.90B,NAFRev2,N,4.01906,48.833709,0.93,housenumber,4 Rue des Ormes 51130 Pierre-Morains,51430_0051_00004,G,4 RUE DES ORMES,
790073217,00016,79007321700016,O,2012-12-03,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU CHATEAU D'EAU,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,01.21Z,NAFRev2,N,4.018964,48.83498,0.93,housenumber,3 Rue du Chateau d'Eau 51130 Pierre-Morains,51430_0014_00003,G,3 RUE DU CHATEAU D EAU,
790883110,00013,79088311000013,O,2013-02-01,,,,2019-11-14T14:00:42,true,2,,33,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2016-12-31,F,ETA PATRICE GROSJEAN,,,,01.61Z,NAFRev2,N,4.023528,48.836501,0.93,housenumber,33 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00033,G,33 RUE DES TILLEULS,
792075087,00017,79207508700017,O,2013-03-13,02,2018,,2020-08-25T11:02:30,true,1,,4,,RUE,DES ORMES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,46.21Z,NAFRev2,N,4.01906,48.833709,0.93,housenumber,4 Rue des Ormes 51130 Pierre-Morains,51430_0051_00004,G,4 RUE DES ORMES,
799141346,00012,79914134600012,O,2013-12-02,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DES ORMES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,35.11Z,NAFRev2,N,4.01906,48.833709,0.93,housenumber,4 Rue des Ormes 51130 Pierre-Morains,51430_0051_00004,G,4 RUE DES ORMES,
800353419,00016,80035341900016,O,2014-01-01,,,,2019-11-14T14:00:42,true,2,,53,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,CHAMPAGNE VACANCES DES ANIMAUX,01.62Z,NAFRev2,N,4.027572,48.837875,0.93,housenumber,53 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00053,G,53 RUE DES TILLEULS,
810970459,00014,81097045900014,O,2012-01-10,,,,2019-11-14T14:00:42,true,1,HOTEL DE VILLE,,,PL,DE LA MAIRIE,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,94.99Z,NAFRev2,N,4.02196,48.835619,0.81,street,Place de la Mairie 51130 Pierre-Morains,51430_3doaes,G,PLACE DE LA MAIRIE,
819313214,00010,81931321400010,O,1986-01-01,,,,2019-11-14T14:00:42,true,1,,,,,LIEU DIT LES REMISES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,01.49Z,NAFRev2,N,2.3844124,48.6199471,0.88,poi.bus_stop,Les Remises (Arrêt de bus) Bondoufle,https://osm.org/node/4322874215,G,,
821038007,00018,82103800700018,O,2016-06-14,,,,2019-11-14T14:00:42,true,1,,33,,RUE,DES TILLEULS,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,64.20Z,NAFRev2,N,4.023528,48.836501,0.93,housenumber,33 Rue des Tilleuls 51130 Pierre-Morains,51430_0065_00033,G,33 RUE DES TILLEULS,
824353155,00024,82435315500024,O,2016-12-09,,,,2019-11-14T14:00:42,false,2,PDL 3,,,,LA CENSE DE COLIGNY,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829544956,00024,82954495600024,O,2017-05-10,,,,2019-11-14T14:00:42,false,1,,,,,L EPINETTE,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,35.11Z,NAFRev2,N,-0.2346138,44.9140586,0.9,poi.park,Parc de l'Épinette Libourne,https://osm.org/way/85259183,G,,
829544956,00040,82954495600040,O,2020-12-01,,,,2020-11-30T10:08:32,false,1,,,,LD,LES LUNETTES,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,-1.6119922,47.0935158,0.89,poi.optician,Les Lunettes du Lac (Opticien) La Chevrolière,https://osm.org/node/2930002418,G,,
829544956,00057,82954495600057,O,2020-12-01,,,,2020-11-30T10:09:37,false,1,,,,LD,LE PEINON,51130,PIERRE-MORAINS,,,51430,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,