id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-978429,2023-03-10,000001,Vente,30000,5135,,HAMEAU DE BREUILLY,B015,76630,76071,Bellengreville,76,,,760710000A0045,,,3,37.88,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1673,1.227759,49.913611
2023-978429,2023-03-10,000001,Vente,30000,5135,,HAMEAU DE BREUILLY,B015,76630,76071,Bellengreville,76,,,760710000A0045,,,3,37.88,,,,,,,,,1,1,Maison,24,2,S,sols,,,1673,1.227759,49.913611
2023-978429,2023-03-10,000001,Vente,30000,5135,,HAMEAU DE BREUILLY,B015,76630,76071,Bellengreville,76,,,760710000A0045,,,3,37.88,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1673,1.227759,49.913611
2023-979414,2023-04-05,000001,Vente,238000,680,,RTE DE SAINT NICOLAS,0150,76630,76071,Bellengreville,76,,,760710000B0319,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,800,1.230552,49.899516
2023-980567,2023-05-04,000001,Vente,43000,,,BOURG DE BELLENGREVILLE,B006,76630,76071,Bellengreville,76,,,760710000B0586,,,,,,,,,,,,,0,,,,,VE,vergers,,,1353,1.214753,49.906423
2023-981792,2023-05-30,000001,Vente,155000,5087,,BOURG DE BELLENGREVILLE,B006,76630,76071,Bellengreville,76,,,760710000B0301,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,150,1.215535,49.905879
2023-981792,2023-05-30,000001,Vente,155000,5087,,BOURG DE BELLENGREVILLE,B006,76630,76071,Bellengreville,76,,,760710000B0301,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,675,1.215535,49.905879
2023-984977,2023-08-22,000001,Vente,35000,,,FOND DE BELLENGREVILLE SUD,B013,76630,76071,Bellengreville,76,,,760710000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,15350,1.210847,49.903574
2023-984977,2023-08-22,000001,Vente,35000,,,FOND DE BELLENGREVILLE SUD,B013,76630,76071,Bellengreville,76,,,760710000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,34777,1.212969,49.903169
2023-985101,2023-08-25,000001,Vente,228500,6,,IMP DES HORTENSIAS,0065,76630,76071,Bellengreville,76,,,760710000B0603,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,900,1.231672,49.903043
2023-986868,2023-10-05,000001,Vente,20000,,,FOND DE BELLENGREVILLE NOR,B012,76630,76071,Bellengreville,76,,,76071000ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,15760,1.212293,49.90677
2023-988364,2023-11-23,000001,Vente,20000,422,,RUE DE SAINT GERMAIN,0145,76630,76071,Bellengreville,76,,,760710000B0091,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,551,1.214245,49.905177
2023-988539,2023-11-27,000001,Vente,140000,5016,,HAMEAU DE BREUILLY,B015,76630,76071,Bellengreville,76,,,760710000A0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.232168,49.915003
2023-988539,2023-11-27,000001,Vente,140000,5016,,HAMEAU DE BREUILLY,B015,76630,76071,Bellengreville,76,,,760710000A0113,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,108,1.232168,49.915003
2023-988539,2023-11-27,000001,Vente,140000,5016,,HAMEAU DE BREUILLY,B015,76630,76071,Bellengreville,76,,,760710000A0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.232168,49.915003
2023-988539,2023-11-27,000001,Vente,140000,,,HAMEAU DE BREUILLY,B015,76630,76071,Bellengreville,76,,,760710000A0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,4474,1.232261,49.915365
2023-988539,2023-11-27,000001,Vente,140000,,,HAMEAU DE BREUILLY,B015,76630,76071,Bellengreville,76,,,760710000A0114,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.232261,49.915365
2023-988987,2023-11-27,000001,Vente,220000,470,,RUE DU CALVAIRE,0040,76630,76071,Bellengreville,76,,,760710000B0583,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,1.21641,49.907756
2023-988987,2023-11-27,000001,Vente,220000,470,,RUE DU CALVAIRE,0040,76630,76071,Bellengreville,76,,,760710000B0583,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,115,1.21641,49.907756
