id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549141,2019-02-01,000001,Vente,22500,,,LA JAGAUDERIE,B098,36220,36119,Mérigny,36,,,36119000AR0320,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.921061,46.632356
2019-549141,2019-02-01,000001,Vente,22500,7,,LA JAGAUDERIE,A010,36220,36119,Mérigny,36,,,36119000AR0330,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,184,0.920944,46.632578
2019-549319,2019-02-06,000001,Vente,15000,,,LA POULETTERIE,B180,36220,36119,Mérigny,36,,,36119000AT0153,,,,,,,,,,,,,0,,,,,S,sols,,,313,0.954085,46.615542
2019-549319,2019-02-06,000001,Vente,15000,,,LA POULETTERIE,B180,36220,36119,Mérigny,36,,,36119000AT0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1083,0.954103,46.615578
2019-549518,2019-02-25,000001,Vente,100,,,LE GRAND PUYCHEVRIER,B084,36220,36119,Mérigny,36,,,36119000AW0252,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.946453,46.602271
2019-549519,2019-02-25,000002,Vente,20000,,,LE GRAND PUYCHEVRIER,B084,36220,36119,Mérigny,36,,,36119000AW0205,,,,,,,,,,,,,0,,,,,J,jardins,,,653,0.946586,46.602122
2019-549519,2019-02-25,000002,Vente,20000,2,,LE GRAND PUYCHEVRIER,B084,36220,36119,Mérigny,36,,,36119000AW0253,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,782,0.946376,46.601958
2019-550023,2019-03-27,000001,Vente,5805,,,LA BRUERE,B028,36220,36119,Mérigny,36,,,36119000AB0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,0.929984,46.668608
2019-550072,2019-03-29,000001,Vente,20000,23,,RTE DU BLANC,0015,36220,36119,Mérigny,36,,,36119000AO0226,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,938,0.931683,46.629876
2019-550072,2019-03-29,000001,Vente,20000,23,,RTE DU BLANC,0015,36220,36119,Mérigny,36,,,36119000AO0226,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,692,0.931683,46.629876
2019-550364,2019-04-30,000001,Vente,200,,,LA JAGAUDERIE,B098,36220,36119,Mérigny,36,,,36119000AR0332,,,,,,,,,,,,,0,,,,,J,jardins,,,666,0.92133,46.632687
2019-550368,2019-04-30,000001,Vente,200,,,LA JAGAUDERIE,B098,36220,36119,Mérigny,36,,,36119000AR0309,,,,,,,,,,,,,0,,,,,P,prés,,,939,0.921635,46.632218
2019-550487,2019-04-30,000001,Vente,450,,,LE DEBAT,B066,36220,36119,Mérigny,36,,,36119000AK0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2229,0.951811,46.649404
2019-550552,2019-04-30,000001,Vente,9800,,,LA JAGAUDERIE,B098,36220,36119,Mérigny,36,,,36119000AR0310,,,,,,,,,,,,,0,,,,,J,jardins,,,173,0.921523,46.632178
2019-550552,2019-04-30,000001,Vente,9800,,,LA JAGAUDERIE,B098,36220,36119,Mérigny,36,,,36119000AR0316,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.921304,46.632336
2019-550552,2019-04-30,000001,Vente,9800,8,,LA JAGAUDERIE,A010,36220,36119,Mérigny,36,,,36119000AR0319,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,57,0.921145,46.632397
2019-550552,2019-04-30,000001,Vente,9800,,,LA JAGAUDERIE,B098,36220,36119,Mérigny,36,,,36119000AR0380,,,,,,,,,,,,,0,,,,,T,terres,,,1658,0.921143,46.632239
2019-550632,2019-05-03,000001,Vente,90000,,,LA GRELETTERIE,B089,36220,36119,Mérigny,36,,,36119000AO0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2229,0.930871,46.630105
2019-550632,2019-05-03,000001,Vente,90000,19,,RTE DU BLANC,0015,36220,36119,Mérigny,36,,,36119000AR0230,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,726,0.93035,46.630045
2019-550632,2019-05-03,000001,Vente,90000,,,LE BOURG,B025,36220,36119,Mérigny,36,,,36119000AR0231,,,,,,,,,,,,,0,,,,,J,jardins,,,912,0.930391,46.630187
2019-550990,2019-05-23,000001,Vente,2989,,,LES PETITS PRES,B139,36220,36119,Mérigny,36,,,36119000AT0103,,,,,,,,,,,,,0,,,,,P,prés,,,516,0.941926,46.613836
2019-550990,2019-05-23,000001,Vente,2989,,,CHAMPS DU PONT,B044,36220,36119,Mérigny,36,,,36119000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,1740,0.946738,46.611944
2019-550990,2019-05-23,000001,Vente,2989,,,LA TRAILLONIERE,B204,36220,36119,Mérigny,36,,,36119000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,10540,0.93148,46.60049
2019-551025,2019-04-18,000001,Vente,107500,1,,LA LUTHIERE,B104,36220,36119,Mérigny,36,,,36119000BL0097,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1818,0.916117,46.649914
2019-551025,2019-04-18,000001,Vente,107500,1,,LA LUTHIERE,B104,36220,36119,Mérigny,36,,,36119000BL0097,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1818,0.916117,46.649914
2019-551164,2019-06-11,000001,Vente,400,,,PUYCHEVRIER,B189,36220,36119,Mérigny,36,,,36119000AZ0532,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.940949,46.610101
2019-551165,2019-06-11,000002,Vente,37500,,,PUYCHEVRIER,B189,36220,36119,Mérigny,36,,,36119000AZ0097,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.941017,46.610088
2019-551165,2019-06-11,000002,Vente,37500,,,PUYCHEVRIER,B189,36220,36119,Mérigny,36,,,36119000AZ0484,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.941297,46.610086
2019-551165,2019-06-11,000002,Vente,37500,19,,PUYCHEVRIER,B189,36220,36119,Mérigny,36,,,36119000AZ0531,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,376,0.941113,46.610141
2019-551286,2019-07-03,000001,Vente,6000,,,PRE GODET,B183,36220,36119,Mérigny,36,,,36119000AO0280,,,,,,,,,,,,,0,,,,,P,prés,,,978,0.932127,46.627556
2019-551374,2019-07-05,000001,Vente,5327.12,,,LES GROGES,B092,36220,36119,Mérigny,36,,,36119000AZ0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31336,0.930254,46.606034
2019-551413,2019-06-25,000001,Echange,2500,,,LA PIECE DES GROGES,B157,36220,36119,Mérigny,36,,,36119000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,18350,0.954024,46.64476
2019-551413,2019-06-25,000002,Echange,2500,,,PIECE DE LABONNELIERE,B146,36220,36119,Mérigny,36,,,36119000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,9255,0.963736,46.637372
2019-551413,2019-06-25,000002,Echange,2500,,,PIECE DE LABONNELIERE,B146,36220,36119,Mérigny,36,,,36119000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,9255,0.963736,46.637372
2019-551605,2019-07-10,000001,Vente,130000,8,,LA CROIX DU PLANTIS,A003,36220,36119,Mérigny,36,,,36119000ZR0262,,,,,,,,,,,,,0,1,Maison,130,5,AB,terrains a bâtir,,,1182,0.925231,46.62692
2019-551857,2019-08-06,000004,Vente,125000,5412,,LES BOIS DEAUX,B020,36220,36119,Mérigny,36,,,36119000ZH0097,,,,,,,,,,,,,0,1,Maison,135,5,,,,,,,
2019-552349,2019-09-18,000001,Vente,147230,6,,RTE D INGRANDES,0025,36220,36119,Mérigny,36,,,36119000AR0131,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,859,0.928996,46.629692
2019-552349,2019-09-18,000001,Vente,147230,,,LE BOURG,B025,36220,36119,Mérigny,36,,,36119000AR0447,,,,,,,,,,,,,0,,,,,T,terres,,,1696,0.928908,46.629423
2019-552992,2019-10-10,000001,Vente,52880,2,,LES ZEROS,B229,36220,36119,Mérigny,36,,,36119000ZR0240,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,697,0.927663,46.625593
2019-552992,2019-10-10,000001,Vente,52880,5393,,LA NORMANDIE,B131,36220,36119,Mérigny,36,,,36119000ZR0312,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,310,0.927584,46.625771
2019-553562,2019-11-29,000001,Vente,3000,,,LA GRELETTERIE,B089,36220,36119,Mérigny,36,,,36119000AO0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,1927,0.933682,46.629609
2019-553562,2019-11-29,000001,Vente,3000,,,LA GRELETTERIE,B089,36220,36119,Mérigny,36,,,36119000AO0216,,,,,,,,,,,,,0,,,,,T,terres,,,1806,0.933156,46.629719
2019-553779,2019-11-19,000001,Vente,141990,,,LA VALLEE GIRAULT,B218,36220,36119,Mérigny,36,,,36119000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,67615,0.946243,46.659097
2019-553779,2019-11-19,000001,Vente,141990,,,LA VALLEE GIRAULT,B218,36220,36119,Mérigny,36,,,36119000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,135228,0.946243,46.659097
2019-553872,2019-11-25,000001,Vente,130000,4,,PL DU 8 MAI,0020,36220,36119,Mérigny,36,,,36119000AR0164,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,412,0.925431,46.631514
2019-553872,2019-11-25,000001,Vente,130000,,,LE BOURG,B025,36220,36119,Mérigny,36,,,36119000AR0165,,,,,,,,,,,,,0,,,,,J,jardins,,,961,0.925926,46.631865
2019-553874,2019-11-20,000001,Vente,109464.61,,,LES TUILERIES,B208,36220,36119,Mérigny,36,,,36119000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.953108,46.664284
2019-554480,2019-12-30,000001,Vente,25000,,,LA JAGAUDERIE,B098,36220,36119,Mérigny,36,,,36119000AR0305,,,,,,,,,,,,,0,,,,,P,prés,,,542,0.921939,46.631882
2019-554480,2019-12-30,000001,Vente,25000,5,,LA JAGAUDERIE,A010,36220,36119,Mérigny,36,,,36119000AR0326,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,829,0.920504,46.632428
2019-554481,2019-12-30,000002,Vente,35000,,,LA JAGAUDERIE,B098,36220,36119,Mérigny,36,,,36119000AR0308,,,,,,,,,,,,,0,,,,,P,prés,,,83,0.921808,46.632147
2019-554481,2019-12-30,000002,Vente,35000,3,,LA JAGAUDERIE,A010,36220,36119,Mérigny,36,,,36119000AR0324,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,759,0.920226,46.632355
2019-554481,2019-12-30,000002,Vente,35000,,,LA JAGAUDERIE,B098,36220,36119,Mérigny,36,,,36119000AR0325,,,,,,,,,,,,,0,,,,,J,jardins,,,667,0.920213,46.632488
2019-554527,2019-01-04,000001,Vente,207000,,,LA LOGE,B103,36220,36119,Mérigny,36,,,36119000AL0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11751,0.943623,46.637673
2019-554527,2019-01-04,000001,Vente,207000,,,LES CLINIERES,B056,36220,36119,Mérigny,36,,,36119000AM0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4890,0.962466,46.63303
2019-554527,2019-01-04,000001,Vente,207000,,,BOIS DE CHARAULT,B018,36220,36119,Mérigny,36,,,36119000AM0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,0.955203,46.634771
2019-554527,2019-01-04,000001,Vente,207000,,,BOIS DE CHARAULT,B018,36220,36119,Mérigny,36,,,36119000AM0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3571,0.954898,46.635098
2019-554527,2019-01-04,000001,Vente,207000,,,LE CHARAULT,B046,36220,36119,Mérigny,36,,,36119000AM0175,,,,,,,,,,,,,0,,,,,P,prés,,,1546,0.954044,46.636934
2019-554527,2019-01-04,000001,Vente,207000,,,LES GIRAUDIERES,B082,36220,36119,Mérigny,36,,,36119000AN0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3306,0.962625,46.629085
2019-554527,2019-01-04,000001,Vente,207000,,,LES GIRAUDIERES,B082,36220,36119,Mérigny,36,,,36119000AN0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2091,0.962344,46.627039
2019-554527,2019-01-04,000001,Vente,207000,,,LES GRANDS CHAMPS,B088,36220,36119,Mérigny,36,,,36119000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,59370,0.942242,46.638797
2019-554527,2019-01-04,000001,Vente,207000,,,LES BOIS DEAUX,B020,36220,36119,Mérigny,36,,,36119000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,53290,0.950137,46.637454
2019-554527,2019-01-04,000001,Vente,207000,,,LE CHARAULT,B046,36220,36119,Mérigny,36,,,36119000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,95363,0.954763,46.635128
2019-554527,2019-01-04,000001,Vente,207000,,,LE CHARAULT,B046,36220,36119,Mérigny,36,,,36119000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,190727,0.954763,46.635128
2019-554527,2019-01-04,000001,Vente,207000,,,LES GIRAUDIERES,B082,36220,36119,Mérigny,36,,,36119000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,16760,0.962701,46.627927
2019-554527,2019-01-04,000001,Vente,207000,,,LES ERONDIERES,B070,36220,36119,Mérigny,36,,,36119000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,20469,0.963628,46.631451
2019-554527,2019-01-04,000001,Vente,207000,,,LES ERONDIERES,B070,36220,36119,Mérigny,36,,,36119000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,20469,0.963628,46.631451
2019-554528,2019-01-04,000001,Vente,35000,5073,,LE CHARAULT,B046,36220,36119,Mérigny,36,,,36119000AM0204,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,3074,,
