siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086411923,00013,08641192300013,O,1964-01-01,NN,,,2012-07-28T10:19:42,true,4,,,,,LA VENTOUSE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.037328,44.061018,0.39,locality,Moulin à Vent 81640 Salles,81275_B035,G,MOULIN A VENT,
086413473,00017,08641347300017,O,,,,,,true,1,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
086912060,00018,08691206000018,O,,,,,,true,1,,,,,PLATEAU DE LA GARDE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.7234423,48.4163936,0.8,poi.bus_stop,Plateau de la Gare (Arrêt de bus) Avon,https://osm.org/node/4332495695,G,,
200099968,00014,20009996800014,O,2021-11-29,,,,2023-03-23T07:23:03,false,2,,,,,MAIRIE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2023-03-22,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218102754,00015,21810275400015,O,1983-03-01,01,2020,,2022-08-29T09:09:12,true,3,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102754,00023,21810275400023,O,1983-12-21,01,2020,,2022-08-29T09:09:12,false,3,,,,,SALLES,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.037076,44.074519,0.93,street,Salles,81275_8qo151,G,SALLES,
248100091,00045,24810009100045,O,1991-04-15,NN,,,2021-10-27T08:11:53,false,4,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2009-04-19,A,HEBERGEMENT TEMPORAIRE LE COUSTIL,,,,87.30A,NAFRev2,O,,,0,,,,,,
258102441,00015,25810244100015,O,2005-06-29,11,2020,,2022-08-29T09:10:13,true,2,,,,,PLATEAU DE LA GARE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.040668,44.061607,0.36,locality,La Plaine de Saint Jean 81640 Salles,81275_B040,G,LA PLAINE DE SAINT JEAN,
268103769,00017,26810376900017,O,1984-12-18,NN,,,2017-08-06T14:19:30,true,4,,,,,MAIRIE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103769,00025,26810376900025,O,1985-09-26,NN,,,2017-08-06T14:19:30,false,4,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2017-08-01,F,RESIDENCE HEBERG TEMPORAIRE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
268105244,00019,26810524400019,O,,NN,,,,true,1,,,,,MAIRIE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301634945,00010,30163494500010,O,,NN,,,,true,1,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
302649447,00026,30264944700026,O,,NN,,,,true,1,,,,RTE,DE VIRAC*LD BUISSONNIERE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304303597,00013,30430359700013,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 91,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
307063420,00037,30706342000037,O,1996-11-01,NN,,,2013-05-18T02:35:14,true,4,,,,,BELLEVUE,81640,SALLES,,BP 8,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.034609,44.072422,0.31,street,Rue de la Forge 81640 Salles,81275_3epspy,G,RUE DE LA FORGE,
308922012,00015,30892201200015,O,1900-01-01,,,,,false,3,,,,,MAS BLANC,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,91.3E,NAF1993,N,2.060596,44.074951,0.93,locality,Mas Blanc 81640 Salles,81275_B033,G,MAS BLANC,
318235298,00086,31823529800086,O,2020-10-15,,,,2021-09-21T08:51:27,true,2,,,,,LA VENTOUSE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,,71.12B,NAFRev2,N,2.037328,44.061018,0.39,locality,Moulin à Vent 81640 Salles,81275_B035,G,MOULIN A VENT,
322115825,00034,32211582500034,O,1992-05-01,NN,,,2012-01-11T19:42:51,true,4,,,,PL,DE LA MAIRIE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,90.03B,NAFRev2,N,2.033038,44.072265,0.37,street,Chemin de la Calle 81640 Salles,81275_apznnj,G,CHEMIN DE LA CALLE,
325865475,00025,32586547500025,O,2010-09-15,,,,2015-09-23T06:32:49,false,2,,,,,LA VENTOUSE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,47.89Z,NAFRev2,N,2.037328,44.061018,0.39,locality,Moulin à Vent 81640 Salles,81275_B035,G,MOULIN A VENT,
327857793,00019,32785779300019,O,1983-08-03,01,2020,4520AB,2022-08-29T09:20:02,true,4,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
329245328,00011,32924532800011,O,1984-01-01,NN,,,2008-01-04T19:47:30,true,3,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
339476509,00023,33947650900023,O,1996-01-01,NN,,,2008-01-04T21:31:10,true,3,,,,,LAGRAVE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9690572,43.8885801,0.89,poi,(Pont) Lagrave,https://osm.org/way/53571036,G,,
340782176,00036,34078217600036,O,,NN,,,,true,1,,,,LD,LE COUSTIL,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1994-04-09,F,,,,,52.6E,NAF1993,N,6.197412,44.6464005,0.72,poi.guest_house,La Coustille (Maison d'hôte) Saint-Léger-les-Mélèzes,https://osm.org/way/69465986,G,,
343552303,00012,34355230300012,O,,NN,,,,true,1,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,67.01,NAP,N,,,0,,,,,,
343591590,00025,34359159000025,O,2009-05-19,,,,2016-12-02T19:40:12,true,2,,,,,BOURG,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,95.29Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348254491,00015,34825449100015,O,,NN,,,,true,1,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
350151742,00060,35015174200060,O,2009-01-26,,,,2012-11-09T00:40:56,false,2,CHEZ M GROLET BERNARD,,,,ROUTE DE CORDES,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,82.99Z,NAFRev2,N,2.039021,44.074326,0.94,street,Route de Cordes 81640 Salles,81275_znaxt8,G,ROUTE DE CORDES,
350151742,00078,35015174200078,O,2010-06-01,,,,2021-02-23T11:02:55,true,3,,,,,LA VENTOUSE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,47.89Z,NAFRev2,N,2.037328,44.061018,0.39,locality,Moulin à Vent 81640 Salles,81275_B035,G,MOULIN A VENT,
352291173,00032,35229117300032,O,2012-04-01,,,4120AZ,2022-10-03T08:56:21,true,2,,,,,LE BOURG,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,41.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353154552,00015,35315455200015,O,1900-01-01,NN,,,2019-05-10T09:12:28,false,3,,,,,LASSAC,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.043216,44.073316,0.93,street,Lassac 81640 Salles,81275_r4osaq,G,LASSAC,
353942105,00019,35394210500019,O,1990-01-01,NN,,,2014-07-08T00:59:22,true,4,,,,,LA VENTOUSE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,01.61Z,NAFRev2,N,2.037328,44.061018,0.39,locality,Moulin à Vent 81640 Salles,81275_B035,G,MOULIN A VENT,
379653074,00060,37965307400060,O,2012-11-29,,,,2016-01-06T14:25:41,false,2,,,,,LES CAILLOL,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.10A,NAFRev2,N,2.056649,44.096066,0.76,street,Lieu Dit Caillol 81640 Salles,81275_skp41x,G,LIEU DIT CAILLOL,
380892109,00014,38089210900014,O,,NN,,,,true,1,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387807001,00012,38780700100012,O,1900-01-01,,,,2013-06-18T09:37:02,false,3,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
397980574,00016,39798057400016,O,1994-09-09,NN,,,2006-11-25T12:31:34,true,3,,,,,CHATEAU DE LA RIVIERE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1996-01-06,F,,,,,55.1C,NAF1993,N,1.4933023,45.5981711,0.91,poi.castle,Château de La Rivière Saint-Germain-les-Belles,https://osm.org/node/2918263972,G,,
399777796,00018,39977779600018,O,1994-11-01,NN,,,,true,1,,,,,MAZENS,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,70.2B,NAF1993,N,1.1045363,44.0661502,0.88,poi.funeral_directors,Pompes funèbres Duthil Mazens Castelsarrasin,https://osm.org/way/218382212,G,,
400057360,00010,40005736000010,O,1900-01-01,NN,,,2011-05-03T00:20:34,false,3,,,,,MANIVELLE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.3716484,44.7523556,0.88,poi.beverages,La Manivelle - Le Dépôt (Boissons) Die,https://osm.org/node/4858154833,G,,
400057360,00028,40005736000028,O,2005-01-01,,,,2015-04-22T04:54:47,true,3,LA BOUJASSIE,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401485842,00017,40148584200017,O,1995-01-01,01,2020,,2022-08-29T09:22:18,true,4,MME TREILHOU,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
403917412,00013,40391741200013,O,1987-01-01,NN,,,2008-01-04T20:31:23,true,3,,,,,LA BOUJASSIE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404080962,00016,40408096200016,O,1996-03-01,NN,,,,false,4,,,,,CHATEAU DE LA RIVIERE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.3A,NAF1993,N,1.4933023,45.5981711,0.91,poi.castle,Château de La Rivière Saint-Germain-les-Belles,https://osm.org/node/2918263972,G,,
404935124,00028,40493512400028,O,2005-05-01,,,,2022-10-23T03:35:44,true,3,,,,,LE BOURG,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,73.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405087750,00015,40508775000015,O,1981-01-01,NN,,,,true,1,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405087768,00017,40508776800017,O,1981-01-01,NN,,,2008-01-09T08:57:41,true,3,,,,,PLAINE ST JEAN,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.040668,44.061607,0.8,locality,La Plaine de Saint Jean 81640 Salles,81275_B040,G,LA PLAINE DE SAINT JEAN,
405087776,00010,40508777600010,O,1984-07-01,NN,,,,true,1,,,,,MAS BLANC,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,2.060596,44.074951,0.93,locality,Mas Blanc 81640 Salles,81275_B033,G,MAS BLANC,
405087784,00014,40508778400014,O,1969-01-01,NN,,,2011-04-20T11:01:14,true,3,,,,,AU RITTOU,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,,,,0,,,,,,
405087792,00017,40508779200017,O,1986-11-01,NN,,,2019-03-22T09:22:54,true,4,,,,,LE VILLAGE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405087800,00018,40508780000018,O,1988-09-30,NN,,,2008-01-04T20:50:19,true,3,,,,,MAZENS,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1045363,44.0661502,0.88,poi.funeral_directors,Pompes funèbres Duthil Mazens Castelsarrasin,https://osm.org/way/218382212,G,,
405087818,00010,40508781800010,O,1981-01-01,NN,,,2022-11-16T03:53:00,true,4,,,,,LA VENTOUSE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,01.11Z,NAFRev2,N,2.037328,44.061018,0.39,locality,Moulin à Vent 81640 Salles,81275_B035,G,MOULIN A VENT,
407844109,00014,40784410900014,O,1996-06-04,NN,,,2008-11-08T01:19:13,false,4,,,,,PLATEAU DE LA GARE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.040668,44.061607,0.36,locality,La Plaine de Saint Jean 81640 Salles,81275_B040,G,LA PLAINE DE SAINT JEAN,
408444545,00011,40844454500011,O,1990-08-01,NN,,,,false,4,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
408444552,00017,40844455200017,O,1974-01-01,NN,,,2006-10-28T03:34:01,true,3,,,,,LA BOUJASSIE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408444560,00010,40844456000010,P,1976-01-01,NN,,,2014-06-14T04:03:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],81275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-30,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
408444560,00044,40844456000044,P,2014-02-01,,,,2021-02-23T11:30:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],81275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-01,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
408444560,00051,40844456000051,P,2019-05-13,,,5610CR,2021-02-23T11:30:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],81275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-13,A,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
415070796,00024,41507079600024,O,2003-01-01,NN,,,2013-05-18T04:26:41,false,3,,,,RTE,DE CORDES,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,93.12Z,NAFRev2,O,2.039021,44.074326,0.81,street,Route de Cordes 81640 Salles,81275_znaxt8,G,ROUTE DE CORDES,
418341137,00028,41834113700028,P,2013-04-10,,,,2017-09-13T09:48:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],81275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-10,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
419153036,00027,41915303600027,O,2013-09-01,,,,2015-12-18T04:50:43,true,2,,,,,LASSAC,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,46.19B,NAFRev2,N,2.043216,44.073316,0.93,street,Lassac 81640 Salles,81275_r4osaq,G,LASSAC,
419537428,00015,41953742800015,O,1998-07-11,,,,,true,1,,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
422493379,00032,42249337900032,O,2005-11-28,NN,,,2014-07-08T01:58:41,true,3,,,,,LE BOURG,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2009-04-11,F,WATT OHM,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425245164,00016,42524516400016,O,1975-01-01,NN,,,2008-01-05T01:14:19,true,3,,,,,BOUDISSIE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430497156,00017,43049715600017,O,1992-01-01,NN,,,2008-01-05T01:53:53,true,3,,,,,LA BAUDICIE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430497396,00019,43049739600019,O,,,,,,true,1,,,,,LAGRAVE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,1.9690572,43.8885801,0.89,poi,(Pont) Lagrave,https://osm.org/way/53571036,G,,
430497701,00010,43049770100010,O,1990-09-01,NN,,,2008-01-05T01:53:54,true,3,,,,,MAIRIE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431294859,00019,43129485900019,O,2000-05-13,NN,,,2017-11-10T10:44:29,false,5,,,,,LE BOURG,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433208899,00016,43320889900016,O,2000-10-01,NN,,,2012-06-13T04:30:38,true,4,,,,,LE RITOU,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.036073,44.06124,0.51,street,Le Brétou 81640 Salles,81275_c55x5v,G,LE BRETOU,
440498467,00016,44049846700016,O,2001-11-19,NN,,,2014-04-09T09:31:47,true,4,,,,,MAZENS,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,68.20B,NAFRev2,N,1.1045363,44.0661502,0.88,poi.funeral_directors,Pompes funèbres Duthil Mazens Castelsarrasin,https://osm.org/way/218382212,G,,
440761906,00013,44076190600013,O,2002-01-23,NN,,,2013-11-28T20:09:49,true,3,,,,,LE MAS BLANC,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.060596,44.074951,0.74,locality,Mas Blanc 81640 Salles,81275_B033,G,MAS BLANC,
443542873,00023,44354287300023,O,2003-11-01,NN,,,2007-05-19T14:45:25,true,3,,,,,LE BOURG,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443812771,00022,44381277100022,O,2009-08-07,,,,2021-02-23T13:26:19,true,1,,,,,LE VILLAGE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2009-08-07,A,8 DE COEUR,,,,96.04Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444209720,00010,44420972000010,O,2002-09-30,NN,,,2012-02-29T05:34:12,true,4,,,,,MAS BLANC,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.060596,44.074951,0.93,locality,Mas Blanc 81640 Salles,81275_B033,G,MAS BLANC,
450788591,00011,45078859100011,O,2003-11-01,NN,,,2023-03-09T10:53:19,true,3,LA BOUFFELIE,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.44Z,NAFRev2,N,,,0,,,,,,
450788591,00029,45078859100029,O,2014-06-25,,,,2023-03-09T10:53:19,false,2,,,,CHE,LA BOUFFELIE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,70.22Z,NAFRev2,N,2.036771,44.070593,0.4,street,Chemin de la Teuliere 81640 Salles,81275_lqb5lt,G,CHEMIN DE LA TEULIERE,
451982680,00014,45198268000014,O,2004-02-01,NN,,,2021-03-16T03:46:11,true,4,CHEZ MME JOSIANE BOUSSAC,,,,LA BOUJASSIE DE SALLES,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,2.040668,44.061607,0.53,locality,La Plaine de Saint Jean 81640 Salles,81275_B040,G,LA PLAINE DE SAINT JEAN,
452943558,00026,45294355800026,O,2007-09-14,,,,2011-02-03T08:42:50,true,1,LA BOUJASSIE DE SALLES,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,55.3A,NAFRev1,O,2.040668,44.061607,0.53,locality,La Plaine de Saint Jean 81640 Salles,81275_B040,D,LA PLAINE DE SAINT JEAN,
453815979,00019,45381597900019,O,2003-01-01,NN,,,2008-01-05T03:12:09,true,3,,,,,LE RITOU,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.036073,44.06124,0.51,street,Le Brétou 81640 Salles,81275_c55x5v,G,LE BRETOU,
479797037,00013,47979703700013,O,2004-11-10,NN,,,2008-03-31T09:56:01,true,4,,,,,CENTRE DU VILLAGE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
487650715,00039,48765071500039,O,2021-10-01,,,4333ZZ,2021-10-02T13:15:23,true,1,,,,,LA BOUJASSIE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
488200361,00019,48820036100019,O,2006-01-25,,,,2008-01-05T02:29:20,true,2,,,,,LASSAC,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.043216,44.073316,0.93,street,Lassac 81640 Salles,81275_r4osaq,G,LASSAC,
501851109,00014,50185110900014,O,2008-01-01,,,,2013-05-27T02:58:06,true,1,,,,,LA PLAINE SAINT JEAN,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.040668,44.061607,0.92,locality,La Plaine de Saint Jean 81640 Salles,81275_B040,G,LA PLAINE DE SAINT JEAN,
503952483,00025,50395248300025,O,2014-04-01,,,8121ZZ,2021-02-23T14:16:11,true,1,,,,,LE BOURG,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504803735,00019,50480373500019,O,2008-05-01,,,,2017-04-14T11:22:10,false,4,LE BOURG,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2017-03-16,F,MATERIAUX ANCIENS TARNAIS,,,MATERIAUX ANCIENS TARNAIS,47.99A,NAFRev2,N,2.036073,44.06124,0.4,street,Le Brétou 81640 Salles,81275_c55x5v,D,LE BRETOU,
509523486,00017,50952348600017,O,2008-12-18,,,,2008-12-19T05:11:38,true,1,,,,,LE BOURG,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510034382,00018,51003438200018,O,2009-02-18,02,2020,4329AZ,2022-08-29T09:13:21,true,2,,,,,LE BOURG,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,43.29A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514980887,00012,51498088700012,O,2009-10-01,,,,2012-11-10T01:17:21,true,2,LE BOURG,,,,MAISON DE TOURELLE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,90.03B,NAFRev2,N,0.1978102,48.0096549,0.85,poi.3,Maison de la Tourelle (Patrimoine national) Le Mans,https://osm.org/way/44147609,G,,
521191288,00013,52119128800013,O,2010-03-22,,,,2010-03-22T14:54:34,true,1,MAIRIE,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
529353575,00028,52935357500028,O,2022-09-10,,,,2023-01-09T11:11:12,true,1,,,,,LASSAC,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2022-09-10,A,,,,,70.22Z,NAFRev2,N,2.043216,44.073316,0.93,street,Lassac 81640 Salles,81275_r4osaq,G,LASSAC,
535339303,00013,53533930300013,O,2008-07-29,,,,2021-11-03T11:53:12,false,2,,,,,LA VIEILLE ECOLE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,94.99Z,NAFRev2,N,5.6908698,45.7587088,0.83,poi.school,École primaire La Vieille Porte Belley,https://osm.org/node/2551950882,G,,
535339303,00021,53533930300021,O,2020-12-17,,,,2021-11-03T11:53:12,true,1,,21,,RUE,IMBERT,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,90.01Z,NAFRev2,N,2.037036,44.072522,0.94,housenumber,21 Rue Imbert 81640 Salles,81275_lnoi2n_00021,G,21 RUE IMBERT,
751711540,00011,75171154000011,O,2012-06-15,,,,2012-11-07T10:12:10,false,2,,,,,LE BOURG,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2012-09-01,F,EPICERIE VI-OC,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751711540,00037,75171154000037,O,2016-05-07,,,1107BZ,2018-03-02T16:09:12,true,1,CHEZ MR ET MME MAGNE LUCIENNE,,,RTE,DE VIRAC,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2016-05-07,A,,,,VIOC - VITAMINE ORGANIQUE ET CHALEUREUSE,56.10C,NAFRev2,N,2.039021,44.074326,0.38,street,Route de Cordes 81640 Salles,81275_znaxt8,G,ROUTE DE CORDES,
751871773,00014,75187177300014,O,2012-07-04,,,,2021-06-06T20:21:36,true,1,,,,,LA TEULIERE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,46.74A,NAFRev2,N,2.036771,44.070593,0.91,street,Chemin de la Teuliere 81640 Salles,81275_lqb5lt,G,CHEMIN DE LA TEULIERE,
751896739,00016,75189673900016,O,2012-06-06,,,,2014-07-10T02:25:59,false,2,LE BOURG,,,,,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,43.39Z,NAFRev2,N,2.036073,44.06124,0.4,street,Le Brétou 81640 Salles,81275_c55x5v,D,LE BRETOU,
752100321,00013,75210032100013,O,2012-07-05,,,,2014-12-21T03:40:24,true,2,,,,,LA PLAINE SAINT JEAN,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2014-09-22,F,AUX BERGES DU CEROU,,,AUX BERGES DU CEROU,56.10A,NAFRev2,N,2.040668,44.061607,0.92,locality,La Plaine de Saint Jean 81640 Salles,81275_B040,G,LA PLAINE DE SAINT JEAN,
753508969,00015,75350896900015,O,2012-06-29,NN,,,2018-11-09T03:56:39,true,3,,,,LD,LA VENTOUSE,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,49.41B,NAFRev2,O,2.037328,44.061018,0.39,locality,Moulin à Vent 81640 Salles,81275_B035,G,MOULIN A VENT,
777260340,00016,77726034000016,O,,,,,,true,1,,,,,LD- MAS BLANC,81640,SALLES,,,81275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,2.060596,44.074951,0.74,locality,Mas Blanc 81640 Salles,81275_B033,G,MAS BLANC,