siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302915,00017,21030291500017,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,PL,SAINT BARTHELEMY,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.592683,46.329005,0.85,street,Place Saint-Barthélémy 03220 Trézelles,03291_0080,G,PLACE SAINT BARTHELEMY,
210302915,00025,21030291500025,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,3,LE BOURG,,,,,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.625922,46.343511,0.5,locality,Le Bois Charpenet 03220 Trézelles,03291_B005,D,LE BOIS CHARPENET,
210302915,00033,21030291500033,O,1997-01-01,NN,,,2013-08-08T14:14:06,false,3,MAIRIE,,,PL,SAINT BARTHELEMY,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.592683,46.329005,0.85,street,Place Saint-Barthélémy 03220 Trézelles,03291_0080,G,PLACE SAINT BARTHELEMY,
210302915,00041,21030291500041,O,2003-05-01,NN,,,2008-01-04T18:24:04,false,3,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PLAN D'EAU,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260303177,00018,26030317700018,O,1983-03-01,NN,,,2020-03-23T16:48:19,true,4,MAIRIE,,,,,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.585595,46.323223,0.37,locality,La Maison Rouge 03220 Trézelles,03291_B049,D,LA MAISON ROUGE,
301528691,00019,30152869100019,O,,NN,,,,true,1,,,,LD,SEGUT,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.0680308,43.086017,0.72,poi.peak,Béout (Pic) Ségus,https://osm.org/node/626653572,G,,
301713913,00012,30171391300012,O,,,,,,true,1,,,,LD,FLORET,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.0806818,43.5927874,0.88,poi.hospital,Hôpital Paul Coste-Floret Lamalou-les-Bains,https://osm.org/way/429881338,G,,
302738034,00016,30273803400016,O,,NN,,,,true,1,,,,,L'ALLEE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,69.21,NAP,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
306663055,00029,30666305500029,O,1990-01-01,NN,,,2012-07-28T09:24:28,true,4,,,,,LA DECAMPE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,3.592314,46.330096,0.35,street,Avenue de la Gare 03220 Trézelles,03291_0040,G,AVENUE DE LA GARE,
310275060,00047,31027506000047,O,1991-03-21,NN,,,2008-11-07T00:25:10,false,4,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310699376,00011,31069937600011,O,,,,,,true,1,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311349294,00018,31134929400018,O,1900-01-01,NN,,,2016-07-22T09:56:06,false,4,,,,,LA BUSE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,77.31Z,NAFRev2,N,2.3111003,48.7593169,0.89,poi.culvert,La Bièvre (Buse) Antony,https://osm.org/way/338157831,G,,
312105729,00015,31210572900015,O,1900-01-01,NN,,,2008-11-07T00:27:12,false,4,,,,,BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312105729,00049,31210572900049,O,1987-12-31,NN,,4722ZB,2016-06-10T07:57:11,false,6,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2016-03-06,F,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313770588,00017,31377058800017,O,,,,,,true,1,,,,,VILLARS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1983-11-21,F,,,,,01.50,NAP,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
314219361,00024,31421936100024,O,1986-12-26,NN,,,2014-07-08T00:18:11,true,5,,,,,LE PRIEUR,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,3.598323,46.327321,0.91,locality,Lotissement le Prieur 03220 Trézelles,03291_A001,G,LOTISSEMENT LE PRIEUR,
315624486,00017,31562448600017,O,,NN,,,,true,1,,,,,FLORET,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.0806818,43.5927874,0.88,poi.hospital,Hôpital Paul Coste-Floret Lamalou-les-Bains,https://osm.org/way/429881338,G,,
315752790,00032,31575279000032,O,1989-06-01,NN,,,2008-11-07T00:31:14,false,3,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318302064,00023,31830206400023,O,1994-10-07,NN,,,,true,1,,,,,PERTUIS BARDIN,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,45.3E,NAF1993,O,3.575348,46.333152,0.93,locality,Pertuis Bardin 03220 Trézelles,03291_B063,G,PERTUIS BARDIN,
318394624,00023,31839462400023,O,1988-06-20,NN,,,2018-01-25T04:26:56,false,6,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,25.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319474110,00016,31947411000016,O,,NN,,,,true,1,,,,,LES TIVETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.601839,46.301893,0.42,locality,Les Gaillards du Bas 03220 Trézelles,03291_B036,G,LES GAILLARDS DU BAS,
319621322,00019,31962132200019,O,,NN,,,,true,1,,,,,,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
320293699,00015,32029369900015,O,,,,,,true,1,,,,,,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320303803,00029,32030380300029,O,,NN,,,,true,1,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.31,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320675259,00016,32067525900016,O,1980-11-28,NN,,,2008-01-04T18:16:46,true,3,,,,,,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
320741747,00010,32074174700010,O,,NN,,,,true,1,,,,,LA RENARDIERE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,77.12,NAP,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
323528083,00013,32352808300013,O,1982-01-01,NN,,,2008-11-07T00:40:13,true,3,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323816371,00013,32381637100013,O,1982-01-01,NN,,,2008-11-07T00:40:36,true,3,,,,,BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323816389,00015,32381638900015,O,1982-01-01,NN,,,2008-11-07T00:40:36,true,3,,,,,BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330451287,00016,33045128700016,O,1980-01-01,NN,,,2010-04-18T04:24:19,true,4,,,,,LA BUSE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,2.3111003,48.7593169,0.89,poi.culvert,La Bièvre (Buse) Antony,https://osm.org/way/338157831,G,,
330754946,00011,33075494600011,O,1984-01-01,NN,,,2008-01-04T20:03:03,false,3,,,,DOM,DE VILLARS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.587976,46.318459,0.56,locality,Moulin de Villard 03220 Trézelles,03291_B056,G,MOULIN DE VILLARD,
330829060,00012,33082906000012,O,1976-01-01,01,2020,,2022-08-29T09:21:42,false,5,LES QUILLETS,,,,LES QUILLETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,-0.3243378,45.6790679,0.75,poi.bus_stop,Les Quillettes (Arrêt de bus) Châteaubernard,https://osm.org/node/3166513024,G,,
330829060,00020,33082906000020,O,2000-11-07,NN,,,2021-02-01T11:22:53,true,3,,,,,LES QUILLETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.3243378,45.6790679,0.75,poi.bus_stop,Les Quillettes (Arrêt de bus) Châteaubernard,https://osm.org/node/3166513024,G,,
330829060,00038,33082906000038,O,2018-11-11,,,,2020-04-29T16:51:50,false,1,,,,LD,LES QUILLETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,,68.20B,NAFRev2,N,-0.3243378,45.6790679,0.75,poi.bus_stop,Les Quillettes (Arrêt de bus) Châteaubernard,https://osm.org/node/3166513024,G,,
332309038,00013,33230903800013,O,1983-11-11,NN,,,2011-12-23T05:04:38,true,4,,,,,LES TOCANTS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.601839,46.301893,0.39,locality,Les Gaillards du Bas 03220 Trézelles,03291_B036,G,LES GAILLARDS DU BAS,
334403219,00010,33440321900010,O,1986-01-01,NN,,,2021-02-23T10:53:35,true,4,,,,,LA GRANGE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
338360860,00013,33836086000013,O,,,,,,true,1,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339568859,00013,33956885900013,O,1986-08-11,NN,,,2020-05-19T14:30:29,false,6,,,,LD,LES REVERETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,01.61Z,NAFRev2,N,3.625922,46.343511,0.31,locality,Le Bois Charpenet 03220 Trézelles,03291_B005,G,LE BOIS CHARPENET,
339568859,00021,33956885900021,O,2020-02-17,,,,2021-02-23T10:55:47,true,1,CHEZ MME PIERRE ODETTE,,,,LA COUR DU CHATEAU,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,01.61Z,NAFRev2,N,3.593569,46.328022,0.81,street,Cour du Chateau 03220 Trézelles,03291_0020,G,COUR DU CHATEAU,
339649063,00015,33964906300015,O,,NN,,,,true,1,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339649261,00015,33964926100015,O,1986-06-01,NN,,,2008-01-04T21:32:39,true,3,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339649402,00015,33964940200015,O,1986-06-01,NN,,,2008-01-04T21:32:40,true,3,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340021773,00015,34002177300015,O,1987-01-01,NN,,,2018-12-15T03:48:53,true,1,,,,,LE PRE CARRE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.3Z,NAF1993,N,3.611448,46.31045,0.72,locality,Pré Carré 03220 Trézelles,03291_B072,G,PRE CARRE,
341092211,00018,34109221100018,O,1900-01-01,NN,,,2011-04-28T00:33:13,false,4,,,,,LA BROSSE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
341379352,00014,34137935200014,O,1986-01-01,NN,,,,true,1,,,,,LES CROSSES,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.1515028,47.8473238,0.72,poi.pitch,Moto cross (Terrain de sport) Dampierre-lès-Conflans,https://osm.org/way/251007217,G,,
342194263,00022,34219426300022,O,2015-07-01,,,,2022-02-05T13:39:29,true,2,LA GUENILLE,,,CHE,DES PUCETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2022-01-01,A,SAFRAN MAISON FAYET,,,,01.28Z,NAFRev2,N,7.0499065,43.6225258,0.78,poi.footway,Chemin des Pucets (Chemin piéton) Valbonne,https://osm.org/way/4495072,G,,
343714077,00017,34371407700017,O,1988-01-01,NN,,,2010-01-04T08:59:08,true,4,,,,,LES MONNETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,4.4870806,46.198998,0.73,poi.peak,Mont Monnet (Pic) Les Ardillats,https://osm.org/node/3203867605,G,,
343924023,00017,34392402300017,O,,,,,,true,1,,,,,CADELIERE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.7899319,48.1917709,0.71,poi.track,Chemin de la Gadelière Théligny,https://osm.org/way/174318267,G,,
343944161,00011,34394416100011,O,1988-02-15,NN,,,2020-01-30T03:58:44,true,4,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344187422,00011,34418742200011,O,,NN,,,,true,1,,,,,LES DALLINS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,55.60,NAP,N,3.592792,46.329329,0.47,street,Allée des Jardins 03220 Trézelles,03291_0045,G,ALLEE DES JARDINS,
344444567,00012,34444456700012,O,,,,,,true,1,,,,,FLORET,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.07,NAP,N,3.0806818,43.5927874,0.88,poi.hospital,Hôpital Paul Coste-Floret Lamalou-les-Bains,https://osm.org/way/429881338,G,,
347966921,00012,34796692100012,O,,,,,,true,1,,,,,LES DALLINS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,55.60,NAP,N,3.592792,46.329329,0.47,street,Allée des Jardins 03220 Trézelles,03291_0045,G,ALLEE DES JARDINS,
349495762,00016,34949576200016,O,1989-01-01,NN,,,2021-04-03T03:49:14,true,5,AUX NORMANDS,,,,LES NORMANDS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,68.20B,NAFRev2,N,1.0477153,49.4803708,0.89,poi.bakery,Les Blés Normands (Boulangerie) Déville-lès-Rouen,https://osm.org/node/324734510,G,,
350163424,00012,35016342400012,O,1989-04-01,NN,,,,false,4,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.3C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350166781,00012,35016678100012,O,1989-03-14,NN,,,2008-01-15T13:53:31,true,3,,,,,,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350767596,00017,35076759600017,O,1988-01-01,NN,,,2012-05-05T03:17:44,true,4,,,,,VILLARS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
350908240,00012,35090824000012,O,,NN,,,,true,1,,,,,LES CROSSES,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,6.1515028,47.8473238,0.72,poi.pitch,Moto cross (Terrain de sport) Dampierre-lès-Conflans,https://osm.org/way/251007217,G,,
351357389,00011,35135738900011,O,1989-04-16,NN,,,2020-02-13T11:34:39,true,4,,,,,LES CROSSES,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,6.1515028,47.8473238,0.72,poi.pitch,Moto cross (Terrain de sport) Dampierre-lès-Conflans,https://osm.org/way/251007217,G,,
356000836,01795,35600083601795,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2005-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382293348,00019,38229334800019,O,1991-06-01,NN,,,2019-04-23T12:40:12,false,5,,,,,LE LANCERON,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
382293348,00027,38229334800027,O,2018-11-01,,,,2021-02-23T11:10:39,true,1,,,,LD,LES MOUTIERS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.42Z,NAFRev2,N,4.2117822,47.5839146,0.89,poi.townhall,Mairie de Fain-lès-Moutiers (Hôtel de ville) Fain-lès-Moutiers,https://osm.org/node/3969148963,G,,
382658094,00018,38265809400018,O,1991-05-01,NN,,,2008-01-04T22:13:03,true,3,,,,,FLORET,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0806818,43.5927874,0.88,poi.hospital,Hôpital Paul Coste-Floret Lamalou-les-Bains,https://osm.org/way/429881338,G,,
383707569,00018,38370756900018,O,1991-11-11,NN,,,2023-02-09T11:25:24,false,4,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383707569,00026,38370756900026,O,2023-01-01,,,,2023-02-09T11:25:24,true,1,,,,LOT,LE PRIEUR,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,3.598323,46.327321,0.86,locality,Lotissement le Prieur 03220 Trézelles,03291_A001,G,LOTISSEMENT LE PRIEUR,
384920757,00018,38492075700018,O,1900-01-01,NN,,,2022-12-05T08:48:32,true,5,,,,,LES RUETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,86.90F,NAFRev2,N,1.9187557,48.9162113,0.88,poi.footway,Sente des Ruettes (Chemin piéton) Les Alluets-le-Roi,https://osm.org/way/167864558,G,,
389677626,00019,38967762600019,O,1993-01-04,NN,,,2008-11-08T00:51:14,false,4,,,,,CHEZ LE PRE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,45.3E,NAF1993,N,3.576017,46.292629,0.93,locality,Chez le Pré 03220 Trézelles,03291_B020,G,CHEZ LE PRE,
389733361,00015,38973336100015,O,1992-07-01,NN,,,2021-02-23T11:15:39,true,3,,,,,LES JACQUETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.8784096,45.1839039,0.89,poi.information,Les Jacquets (Informations) Revel,https://osm.org/node/4250541967,G,,
391861309,00014,39186130900014,O,1992-01-01,,,,2007-08-08T09:43:19,true,4,,,,,LE BOURG,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393244769,00013,39324476900013,O,1978-06-05,NN,,,2019-02-12T04:07:46,true,3,,,,LD,LES QUILLETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.3243378,45.6790679,0.75,poi.bus_stop,Les Quillettes (Arrêt de bus) Châteaubernard,https://osm.org/node/3166513024,G,,
394436273,00012,39443627300012,O,,NN,,,,true,1,,,,,LES CROSSES,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,6.1515028,47.8473238,0.72,poi.pitch,Moto cross (Terrain de sport) Dampierre-lès-Conflans,https://osm.org/way/251007217,G,,
398110023,00015,39811002300015,O,1994-07-01,NN,,,2011-08-05T09:33:42,false,4,,,,,BOIS VELLOT,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,71.12B,NAFRev2,N,3.625922,46.343511,0.47,locality,Le Bois Charpenet 03220 Trézelles,03291_B005,G,LE BOIS CHARPENET,
399004498,00016,39900449800016,O,1994-08-01,NN,,,2008-01-04T19:01:06,true,3,,,,,LANCERON,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.585595,46.323223,0.3,locality,La Maison Rouge 03220 Trézelles,03291_B049,G,LA MAISON ROUGE,
399558691,00024,39955869100024,O,2001-01-01,NN,,,,true,1,,,,,LES CROSSES,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,6.1515028,47.8473238,0.72,poi.pitch,Moto cross (Terrain de sport) Dampierre-lès-Conflans,https://osm.org/way/251007217,G,,
401323563,00015,40132356300015,O,1994-01-01,NN,,,2007-01-18T09:37:17,true,3,,,,,LE BOIS CHARPENET,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,3.625922,46.343511,0.93,locality,Le Bois Charpenet 03220 Trézelles,03291_B005,G,LE BOIS CHARPENET,
403424419,00022,40342441900022,O,2015-08-01,,,,2021-02-23T11:27:43,true,1,,,,LD,L'HERMITAGE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.49Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
405394404,00033,40539440400033,O,2013-11-12,NN,,,2017-05-04T05:41:38,true,2,CHEZ M.BELIN PATRICE,,,,LA GRANGE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,O,3.592314,46.330096,0.38,street,Avenue de la Gare 03220 Trézelles,03291_0040,G,AVENUE DE LA GARE,
412170102,00013,41217010200013,O,1987-12-31,NN,,,2009-04-05T05:45:47,true,4,,,,,SEGU,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,-0.6513521,43.1162143,0.88,poi.peak,Soum de Segú (Pic) Issor,https://osm.org/node/4841479131,G,,
412170730,00011,41217073000011,O,1987-12-31,NN,,,,true,5,,,,,MONTIFAUT,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.9872968,47.9519,0.89,poi.track,Chemin de Montifaut Lignières,https://osm.org/way/499923042,G,,
412172181,00015,41217218100015,O,1987-12-31,NN,,,2008-04-08T08:35:19,true,3,,,,,LES BAUZETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.601839,46.301893,0.4,locality,Les Gaillards du Bas 03220 Trézelles,03291_B036,G,LES GAILLARDS DU BAS,
412174484,00011,41217448400011,O,1987-12-31,NN,,,2008-01-04T22:11:39,true,3,,,,,LES VRYS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.601839,46.301893,0.41,locality,Les Gaillards du Bas 03220 Trézelles,03291_B036,G,LES GAILLARDS DU BAS,
412176570,00015,41217657000015,O,1987-12-31,NN,,,,true,1,,,,,LES BAUZETS,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.601839,46.301893,0.4,locality,Les Gaillards du Bas 03220 Trézelles,03291_B036,G,LES GAILLARDS DU BAS,
412177388,00011,41217738800011,O,1987-12-31,NN,,,2021-08-10T16:23:25,true,4,,,,,,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2021-04-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413483744,00012,41348374400012,O,1987-12-31,NN,,,2008-07-18T04:44:09,true,4,,,,,LA BUSE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,2.3111003,48.7593169,0.89,poi.culvert,La Bièvre (Buse) Antony,https://osm.org/way/338157831,G,,
414608299,00015,41460829900015,O,1998-01-01,NN,,,2008-03-18T06:45:34,false,3,,,,,CADELIERE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.7899319,48.1917709,0.71,poi.track,Chemin de la Gadelière Théligny,https://osm.org/way/174318267,G,,
417696333,00018,41769633300018,O,1998-01-01,NN,,,2020-08-25T10:43:03,true,5,,,,,PERTUIS BARDIN,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.22A,NAFRev2,O,3.575348,46.333152,0.93,locality,Pertuis Bardin 03220 Trézelles,03291_B063,G,PERTUIS BARDIN,
418444022,00010,41844402200010,O,1998-04-01,NN,,4399CZ,2021-10-27T08:39:58,true,4,,,,,LA BAMBOCHE D EN HAUT,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
420116873,00019,42011687300019,O,1992-12-11,NN,,,2008-01-04T23:47:08,true,4,,,,,MAIRIE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420223349,00010,42022334900010,O,1998-09-14,NN,,,2008-01-04T23:48:40,true,3,,,,,MAIRIE,03220,TREZELLES,,,03291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,