id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-742056,2023-01-30,000001,Vente,290000,,,L EPAUX,B017,59283,59489,Raimbeaucourt,59,,,594890000A1373,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,84,3.091249,50.434184
2023-742056,2023-01-30,000001,Vente,290000,330,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1419,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,767,3.0913,50.434879
2023-742056,2023-01-30,000001,Vente,290000,330,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1419,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3590,3.0913,50.434879
2023-742056,2023-01-30,000001,Vente,290000,330,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1419,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,,,767,3.0913,50.434879
2023-742056,2023-01-30,000001,Vente,290000,330,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1419,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3590,3.0913,50.434879
2023-742056,2023-01-30,000001,Vente,290000,330,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1419,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,767,3.0913,50.434879
2023-742056,2023-01-30,000001,Vente,290000,330,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1419,,,,,,,,,,,,,0,1,Maison,107,6,PA,pâtures,PATUR,Pâture plantée,3590,3.0913,50.434879
2023-742056,2023-01-30,000001,Vente,290000,330,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.0913,50.434879
2023-742056,2023-01-30,000001,Vente,290000,330,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1419,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,504,3.0913,50.434879
2023-742056,2023-01-30,000001,Vente,290000,330,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.0913,50.434879
2023-742056,2023-01-30,000001,Vente,290000,,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1420,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.09111,50.435086
2023-742056,2023-01-30,000001,Vente,290000,,,L EPAUX,B017,59283,59489,Raimbeaucourt,59,,,594890000A1423,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,688,3.090909,50.43466
2023-742056,2023-01-30,000001,Vente,290000,,,L EPAUX,B017,59283,59489,Raimbeaucourt,59,,,594890000A1424,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.09091,50.434371
2023-742398,2023-01-11,000001,Vente,268650,689,,RUE VOLTAIRE,0700,59283,59489,Raimbeaucourt,59,,,594890000B2578,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,669,3.106688,50.429689
2023-742398,2023-01-11,000001,Vente,268650,689,,RUE VOLTAIRE,0700,59283,59489,Raimbeaucourt,59,,,594890000B2578,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,660,3.106688,50.429689
2023-742766,2023-01-31,000001,Vente,125000,,,LE CORNET,B015,59283,59489,Raimbeaucourt,59,,,59489000ZE0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,3.103744,50.431116
2023-742766,2023-01-31,000001,Vente,125000,,,LE CORNET,B015,59283,59489,Raimbeaucourt,59,,,59489000ZE0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,3.103669,50.430908
2023-742766,2023-01-31,000001,Vente,125000,,,LE CORNET,B015,59283,59489,Raimbeaucourt,59,,,59489000ZE0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,3.103763,50.431207
2023-742766,2023-01-31,000001,Vente,125000,,,LE CORNET,B015,59283,59489,Raimbeaucourt,59,,,59489000ZE0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,3.103625,50.431239
2023-743077,2023-02-13,000001,Vente,18300,,,L EPAUX,B017,59283,59489,Raimbeaucourt,59,,,594890000A2970,,,,,,,,,,,,,0,,,,,T,terres,,,193,3.088339,50.432679
2023-744090,2023-02-09,000001,Vente,149700,168,B,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.094004,50.435434
2023-744090,2023-02-09,000001,Vente,149700,168,B,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1532,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,77,3.094004,50.435434
2023-744090,2023-02-09,000001,Vente,149700,168,A,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1533,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.09391,50.435533
2023-746384,2023-03-28,000001,Vente,200000,,,LE VILLAGE,B049,59283,59489,Raimbeaucourt,59,,,594890000B0673,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1622,3.108096,50.440395
2023-746384,2023-03-28,000001,Vente,200000,,,LE VILLAGE,B049,59283,59489,Raimbeaucourt,59,,,594890000B0674,,,,,,,,,,,,,0,,,,,J,jardins,,,568,3.107755,50.439816
2023-746384,2023-03-28,000001,Vente,200000,308,,RUE AUGUSTIN TIRMONT,0040,59283,59489,Raimbeaucourt,59,,,594890000B0675,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,530,3.107667,50.439653
2023-746384,2023-03-28,000001,Vente,200000,308,,RUE AUGUSTIN TIRMONT,0040,59283,59489,Raimbeaucourt,59,,,594890000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.107667,50.439653
2023-746384,2023-03-28,000001,Vente,200000,308,,RUE AUGUSTIN TIRMONT,0040,59283,59489,Raimbeaucourt,59,,,594890000B0675,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,530,3.107667,50.439653
2023-746543,2023-04-05,000001,Vente,72000,,,LE PARADIS,B034,59283,59489,Raimbeaucourt,59,,,594890000A3706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1436,3.091488,50.429822
2023-746638,2023-04-13,000001,Vente,171000,498,,RUE MARCEL SEMBAT,0380,59283,59489,Raimbeaucourt,59,,,594890000A0668,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,354,3.07475,50.427196
2023-746638,2023-04-13,000001,Vente,171000,498,,RUE MARCEL SEMBAT,0380,59283,59489,Raimbeaucourt,59,,,594890000A0668,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,354,3.07475,50.427196
2023-746638,2023-04-13,000001,Vente,171000,498,,RUE MARCEL SEMBAT,0380,59283,59489,Raimbeaucourt,59,,,594890000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.07475,50.427196
2023-746638,2023-04-13,000001,Vente,171000,,,LA CAUCHETTE,B010,59283,59489,Raimbeaucourt,59,,,594890000A0669,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1098,3.075461,50.427124
2023-746638,2023-04-13,000001,Vente,171000,,,LA CAUCHETTE,B010,59283,59489,Raimbeaucourt,59,,,594890000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,671,3.075461,50.427124
2023-746638,2023-04-13,000001,Vente,171000,,,LA CAUCHETTE,B010,59283,59489,Raimbeaucourt,59,,,594890000A0670,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,430,3.076876,50.426998
2023-746638,2023-04-13,000001,Vente,171000,,,LA CAUCHETTE,B010,59283,59489,Raimbeaucourt,59,,,594890000A0671,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,447,3.076247,50.426991
2023-746638,2023-04-13,000001,Vente,171000,,,LA CAUCHETTE,B010,59283,59489,Raimbeaucourt,59,,,594890000A0672,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,576,3.075607,50.426987
2023-746638,2023-04-13,000001,Vente,171000,,,LA CAUCHETTE,B010,59283,59489,Raimbeaucourt,59,,,594890000A0673,,,,,,,,,,,,,0,,,,,J,jardins,,,458,3.075176,50.427021
2023-746638,2023-04-13,000001,Vente,171000,,,LA CAUCHETTE,B010,59283,59489,Raimbeaucourt,59,,,594890000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.075176,50.427021
2023-746638,2023-04-13,000001,Vente,171000,,,RUE MARCEL SEMBAT,0380,59283,59489,Raimbeaucourt,59,,,594890000A3538,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10,3.074667,50.427288
2023-746801,2023-03-30,000001,Vente,55000,634,,RUE MARCEL SEMBAT,0380,59283,59489,Raimbeaucourt,59,,,594890000A3155,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.073739,50.425998
2023-746801,2023-03-30,000001,Vente,55000,634,,RUE MARCEL SEMBAT,0380,59283,59489,Raimbeaucourt,59,,,594890000A3156,,,1,11.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,97,0,,,,,,3.073769,50.425995
2023-746801,2023-03-30,000001,Vente,55000,,,LA CAUCHETTE,B010,59283,59489,Raimbeaucourt,59,,,594890000A3158,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.073682,50.42595
2023-746801,2023-03-30,000001,Vente,55000,,,LA CAUCHETTE,B010,59283,59489,Raimbeaucourt,59,,,594890000A3159,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.073754,50.425924
2023-746801,2023-03-30,000001,Vente,55000,,,RUE MARCEL SEMBAT,0380,59283,59489,Raimbeaucourt,59,,,594890000A3644,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.073893,50.425952
2023-747027,2023-04-12,000001,Vente,281925,65,,RUE MARECHAL FOCH,0400,59283,59489,Raimbeaucourt,59,,,594890000B1017,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,214,3.101381,50.440823
2023-747027,2023-04-12,000001,Vente,281925,,,LE VILLAGE,B049,59283,59489,Raimbeaucourt,59,,,594890000B1018,,,,,,,,,,,,,0,,,,,J,jardins,,,606,3.101613,50.441096
2023-747082,2023-04-14,000001,Vente,165300,214,D,RUE HENRI LENNE,0260,59283,59489,Raimbeaucourt,59,,,594890000A3367,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,87,3.084464,50.434713
2023-747082,2023-04-14,000001,Vente,165300,,,GRANDE RUE,B021,59283,59489,Raimbeaucourt,59,,,594890000A3370,,,,,,,,,,,,,0,,,,,J,jardins,,,94,3.084402,50.434617
2023-747082,2023-04-14,000001,Vente,165300,,,GRANDE RUE,B021,59283,59489,Raimbeaucourt,59,,,594890000A3371,,,,,,,,,,,,,0,,,,,J,jardins,,,278,3.084556,50.434755
2023-747238,2023-04-21,000001,Vente,1716,,,BAS LIEZ,B002,59283,59489,Raimbeaucourt,59,,,59489000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,3178,3.117939,50.431552
2023-747752,2023-04-28,000001,Vente,247000,623,,RUE JEAN JAURES,0320,59283,59489,Raimbeaucourt,59,,,594890000C0939,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,725,3.118222,50.436405
2023-747932,2023-04-20,000001,Vente,307040,327,,RUE SAINTE BARBE,0680,59283,59489,Raimbeaucourt,59,,,594890000B3114,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,804,3.088392,50.447913
2023-747932,2023-04-20,000001,Vente,307040,,,MORTIER SANDRAC,B031,59283,59489,Raimbeaucourt,59,,,594890000B3117,,,,,,,,,,,,,0,,,,,T,terres,PEPIN,Pépinières,64,3.088207,50.447946
2023-748781,2023-04-25,000001,Vente,82000,187,A,RUE PAUL LAFARGUE,0500,59283,59489,Raimbeaucourt,59,,,594890000A2665,,,,,,,,,,,,,0,,,,,J,jardins,,,47,3.089251,50.433362
2023-748781,2023-04-25,000001,Vente,82000,187,A,RUE PAUL LAFARGUE,0500,59283,59489,Raimbeaucourt,59,,,594890000A2666,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.089322,50.433341
2023-748781,2023-04-25,000001,Vente,82000,187,A,RUE PAUL LAFARGUE,0500,59283,59489,Raimbeaucourt,59,,,594890000A2667,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,71,3.089624,50.433397
2023-748781,2023-04-25,000001,Vente,82000,187,A,RUE PAUL LAFARGUE,0500,59283,59489,Raimbeaucourt,59,,,594890000A2668,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.089726,50.433384
2023-748928,2023-05-12,000001,Vente,335000,,,GRANDE RUE,B021,59283,59489,Raimbeaucourt,59,,,594890000A1127,,,,,,,,,,,,,0,,,,,J,jardins,,,479,3.083658,50.43635
2023-748928,2023-05-12,000001,Vente,335000,,,GRANDE RUE,B021,59283,59489,Raimbeaucourt,59,,,594890000A1128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1660,3.082944,50.436287
2023-748928,2023-05-12,000001,Vente,335000,486,,RUE HENRI LENNE,0260,59283,59489,Raimbeaucourt,59,,,594890000A2932,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,383,3.083907,50.43634
2023-749486,2023-05-31,000001,Vente,180000,,,BOUDELA HAMEAU,B005,59283,59489,Raimbeaucourt,59,,,594890000B0757,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,598,3.106463,50.43906
2023-749486,2023-05-31,000001,Vente,180000,231,,RUE AUGUSTIN TIRMONT,0040,59283,59489,Raimbeaucourt,59,,,594890000B0758,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,638,3.106482,50.439343
2023-750131,2023-06-06,000001,Vente,100000,973,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2952,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,630,3.089234,50.423081
2023-750131,2023-06-06,000001,Vente,100000,973,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2952,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1030,3.089234,50.423081
2023-750405,2023-06-05,000002,Vente,80,,,RUE HENRI LENNE,0260,59283,59489,Raimbeaucourt,59,,,594890000A3713,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.086254,50.435337
2023-750446,2023-06-12,000001,Vente,160000,67,,RUE EDOUARD VAILLANT,0180,59283,59489,Raimbeaucourt,59,,,594890000A2691,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.082904,50.433007
2023-750446,2023-06-12,000001,Vente,160000,249,,RUE EDOUARD VAILLANT,0180,59283,59489,Raimbeaucourt,59,,,594890000A2705,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,365,3.082762,50.433069
2023-751051,2023-06-15,000001,Vente,180000,54,,RUE PAUL LAFARGUE,0500,59283,59489,Raimbeaucourt,59,,,594890000A2794,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,527,3.089926,50.434601
2023-751051,2023-06-15,000001,Vente,180000,54,,RUE PAUL LAFARGUE,0500,59283,59489,Raimbeaucourt,59,,,594890000A2794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,3.089926,50.434601
2023-751102,2023-06-21,000001,Vente,130000,70,C,RUE MARECHAL JOFFRE,0420,59283,59489,Raimbeaucourt,59,,,594890000B1040,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,102,3.102741,50.440659
2023-751102,2023-06-21,000001,Vente,130000,70,C,RUE MARECHAL JOFFRE,0420,59283,59489,Raimbeaucourt,59,,,594890000B1040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.102741,50.440659
2023-751102,2023-06-21,000001,Vente,130000,70,C,RUE MARECHAL JOFFRE,0420,59283,59489,Raimbeaucourt,59,,,594890000B1041,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.102723,50.44071
2023-751102,2023-06-21,000001,Vente,130000,,,LE VILLAGE,B049,59283,59489,Raimbeaucourt,59,,,594890000B1044,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.102613,50.441037
2023-751102,2023-06-21,000001,Vente,130000,,,LE VILLAGE,B049,59283,59489,Raimbeaucourt,59,,,594890000B2079,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.102637,50.441251
2023-751246,2023-06-22,000001,Vente,364000,55,,RUE HENRI LENNE,0260,59283,59489,Raimbeaucourt,59,,,594890000A3239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.086883,50.43449
2023-751246,2023-06-22,000001,Vente,364000,55,,RUE HENRI LENNE,0260,59283,59489,Raimbeaucourt,59,,,594890000A3239,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,433,3.086883,50.43449
2023-751291,2023-06-16,000001,Vente,380100,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,594890000A2513,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.092028,50.439092
2023-751291,2023-06-16,000001,Vente,380100,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,594890000A2514,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.092153,50.439238
2023-751291,2023-06-16,000001,Vente,380100,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,594890000A2515,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.09205,50.438776
2023-751291,2023-06-16,000001,Vente,380100,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,594890000A2516,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.092099,50.438777
2023-751291,2023-06-16,000001,Vente,380100,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,594890000A2517,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.092092,50.43875
2023-751291,2023-06-16,000001,Vente,380100,561,,RUE JOLIOT CURIE,0335,59283,59489,Raimbeaucourt,59,,,594890000A2518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.092082,50.438705
2023-751291,2023-06-16,000001,Vente,380100,561,,RUE JOLIOT CURIE,0335,59283,59489,Raimbeaucourt,59,,,594890000A2518,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,43,3.092082,50.438705
2023-751291,2023-06-16,000001,Vente,380100,561,,RUE JOLIOT CURIE,0335,59283,59489,Raimbeaucourt,59,,,594890000A2518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.092082,50.438705
2023-751291,2023-06-16,000001,Vente,380100,561,,RUE JOLIOT CURIE,0335,59283,59489,Raimbeaucourt,59,,,594890000A2519,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.092089,50.438629
2023-751291,2023-06-16,000001,Vente,380100,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,594890000A2520,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.09205,50.438655
2023-751291,2023-06-16,000001,Vente,380100,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,594890000A2521,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.091963,50.438565
2023-751291,2023-06-16,000001,Vente,380100,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,594890000A2522,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.091946,50.438643
2023-751291,2023-06-16,000001,Vente,380100,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,594890000A2523,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.09197,50.438745
2023-751686,2023-06-27,000001,Vente,98500,267,B,RUE AUGUSTIN TIRMONT,0040,59283,59489,Raimbeaucourt,59,,,594890000B0745,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,160,3.106886,50.439001
2023-751686,2023-06-27,000001,Vente,98500,267,B,RUE AUGUSTIN TIRMONT,0040,59283,59489,Raimbeaucourt,59,,,594890000B0746,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.106944,50.4391
2023-751686,2023-06-27,000001,Vente,98500,,,BOUDELA HAMEAU,B005,59283,59489,Raimbeaucourt,59,,,594890000B2452,,,,,,,,,,,,,0,,,,,J,jardins,,,149,3.107013,50.438919
2023-751784,2023-06-27,000001,Vente,120100,147,,RUE PASTEUR,0480,59283,59489,Raimbeaucourt,59,,,594890000A1444,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,190,3.089179,50.435137
2023-751784,2023-06-27,000001,Vente,120100,,,MALBOIS,B029,59283,59489,Raimbeaucourt,59,,,594890000A1452,,,,,,,,,,,,,0,,,,,J,jardins,,,386,3.08921,50.435732
2023-751929,2023-07-05,000001,Vente,333510,125,,RUE PASTEUR,0480,59283,59489,Raimbeaucourt,59,,,594890000A1446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,3.089365,50.435208
2023-751929,2023-07-05,000001,Vente,333510,125,,RUE PASTEUR,0480,59283,59489,Raimbeaucourt,59,,,594890000A1446,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,514,3.089365,50.435208
2023-752306,2023-06-12,000001,Vente,250000,565,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2907,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,380,3.089923,50.426572
2023-752306,2023-06-12,000001,Vente,250000,565,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2907,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,380,3.089923,50.426572
2023-752306,2023-06-12,000001,Vente,250000,565,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.089923,50.426572
2023-752306,2023-06-12,000001,Vente,250000,565,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2907,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,AG,terrains d'agrément,,,930,3.089923,50.426572
2023-752306,2023-06-12,000001,Vente,250000,565,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2907,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,930,3.089923,50.426572
2023-752306,2023-06-12,000001,Vente,250000,565,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2907,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,930,3.089923,50.426572
2023-752306,2023-06-12,000001,Vente,250000,,,LASSUS,B028,59283,59489,Raimbeaucourt,59,,,59489000ZI0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,462,3.089455,50.426712
2023-752649,2023-07-06,000001,Vente,275100,17,,CHEM VERT,0695,59283,59489,Raimbeaucourt,59,,,59489000ZA0218,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,542,3.097246,50.444444
2023-752706,2023-07-03,000001,Vente,103000,,,RUE HENRI LENNE,0260,59283,59489,Raimbeaucourt,59,,,594890000A3240,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.086917,50.434654
2023-752706,2023-07-03,000001,Vente,103000,,,CORDELA HAMEAU,B014,59283,59489,Raimbeaucourt,59,,,594890000A3520,,,,,,,,,,,,,0,,,,,J,jardins,,,559,3.086728,50.434601
2023-752709,2023-07-04,000001,Vente,88000,,,RUE VOLTAIRE,0700,59283,59489,Raimbeaucourt,59,,,594890000B3266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,3.101698,50.431082
2023-752709,2023-07-04,000001,Vente,88000,265,B,RUE VOLTAIRE,0700,59283,59489,Raimbeaucourt,59,,,594890000B3361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,3.101414,50.431047
2023-752709,2023-07-04,000001,Vente,88000,265,B,RUE VOLTAIRE,0700,59283,59489,Raimbeaucourt,59,,,594890000B3361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,3.101414,50.431047
2023-752709,2023-07-04,000001,Vente,88000,,,RUE VOLTAIRE,0700,59283,59489,Raimbeaucourt,59,,,594890000B3363,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.101623,50.431086
2023-752955,2023-07-06,000001,Vente,295000,752,,RUE VOLTAIRE,0700,59283,59489,Raimbeaucourt,59,,,594890000B2172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,3.107863,50.430531
2023-752955,2023-07-06,000001,Vente,295000,752,,RUE VOLTAIRE,0700,59283,59489,Raimbeaucourt,59,,,594890000B2172,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,561,3.107863,50.430531
2023-752955,2023-07-06,000001,Vente,295000,752,,RUE VOLTAIRE,0700,59283,59489,Raimbeaucourt,59,,,594890000B2172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,3.107863,50.430531
2023-752955,2023-07-06,000001,Vente,295000,752,,RUE VOLTAIRE,0700,59283,59489,Raimbeaucourt,59,,,594890000B2172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,561,3.107863,50.430531
2023-752955,2023-07-06,000001,Vente,295000,,,LE BRAY,B007,59283,59489,Raimbeaucourt,59,,,594890000B2331,,,,,,,,,,,,,0,,,,,T,terres,,,251,3.10794,50.430369
2023-753645,2023-06-30,000001,Vente,4023,,,LES RIEZ MILLEZ,B042,59283,59489,Raimbeaucourt,59,,,59489000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,1676,3.118793,50.433495
2023-753645,2023-06-30,000001,Vente,4023,,,BOUDELA HAMEAU,B005,59283,59489,Raimbeaucourt,59,,,59489000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,5029,3.110681,50.43614
2023-754319,2023-07-31,000001,Vente,122000,,,LE MUID,B033,59283,59489,Raimbeaucourt,59,,,594890000C0207,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1288,3.116786,50.436132
2023-754319,2023-07-31,000001,Vente,122000,,,RUE JEAN JAURES,0320,59283,59489,Raimbeaucourt,59,,,594890000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,405,3.117357,50.43659
2023-754319,2023-07-31,000001,Vente,122000,547,,RUE JEAN JAURES,0320,59283,59489,Raimbeaucourt,59,,,594890000C0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.117584,50.436792
2023-754319,2023-07-31,000001,Vente,122000,547,,RUE JEAN JAURES,0320,59283,59489,Raimbeaucourt,59,,,594890000C0209,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,512,3.117584,50.436792
2023-754319,2023-07-31,000001,Vente,122000,547,,RUE JEAN JAURES,0320,59283,59489,Raimbeaucourt,59,,,594890000C0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.117584,50.436792
2023-754319,2023-07-31,000001,Vente,122000,,,LE MUID,B033,59283,59489,Raimbeaucourt,59,,,594890000C1279,,,,,,,,,,,,,0,,,,,T,terres,,,1544,3.117295,50.436385
2023-754931,2023-07-28,000001,Vente,548300,363,,RUE JULES FERRY,0340,59283,59489,Raimbeaucourt,59,,,594890000B0819,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,969,3.096323,50.437466
2023-754931,2023-07-28,000001,Vente,548300,363,,RUE JULES FERRY,0340,59283,59489,Raimbeaucourt,59,,,594890000B0819,,,,,,,,,,,,,0,1,Maison,259,5,S,sols,,,969,3.096323,50.437466
2023-754931,2023-07-28,000001,Vente,548300,,,LE VILLAGE,B049,59283,59489,Raimbeaucourt,59,,,594890000B0820,,,,,,,,,,,,,0,,,,,J,jardins,,,595,3.095927,50.437735
2023-754931,2023-07-28,000001,Vente,548300,,,RUE JULES FERRY,0340,59283,59489,Raimbeaucourt,59,,,594890000B3226,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.09635,50.437381
2023-754931,2023-07-28,000001,Vente,548300,,,RUE JULES FERRY,0340,59283,59489,Raimbeaucourt,59,,,594890000B3227,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.096084,50.437526
2023-755773,2023-08-22,000001,Vente,275000,466,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2897,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,731,3.090896,50.42751
2023-756197,2023-08-28,000001,Vente,128000,305,,RUE HENRI LENNE,0260,59283,59489,Raimbeaucourt,59,,,594890000A1106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,148,3.084274,50.435845
2023-756973,2023-09-12,000001,Vente,1039,,,L ARBRISSEAU,B001,59283,59489,Raimbeaucourt,59,,,59489000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,2078,3.120436,50.440528
2023-756979,2023-09-12,000001,Vente,1973,,,BOUDELA HAMEAU,B005,59283,59489,Raimbeaucourt,59,,,59489000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,3946,3.105683,50.438457
2023-756980,2023-09-12,000001,Vente,2148,,,CHAMP ENTRE DEUX BOIS,B012,59283,59489,Raimbeaucourt,59,,,59489000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,4295,3.104529,50.44373
2023-757041,2023-09-07,000001,Vente,118000,,,RUE PASTEUR,0480,59283,59489,Raimbeaucourt,59,,,594890000A1066,,,,,,,,,,,,,0,,,,,S,sols,,,574,3.087621,50.435038