siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702021,00016,21270202100016,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,21,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.304216,49.269335,0.95,housenumber,21 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00021,G,21 RUE DES ACACIAS,
212702021,00024,21270202100024,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,4,,21,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.304216,49.269335,0.95,housenumber,21 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00021,G,21 RUE DES ACACIAS,
262705791,00016,26270579100016,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,23,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.303306,49.26945,0.95,housenumber,23 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00023,G,23 RUE DES ACACIAS,
300738408,00016,30073840800016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
300981172,00038,30098117200038,O,,NN,,,2019-11-14T14:00:28,true,1,,21,,RUE,DE LA VALLEE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.327036,49.26224,0.95,housenumber,21 Rue de la Vallée 27430 Daubeuf-près-Vatteville,27202_0060_00021,G,21 RUE DE LA VALLEE,
306311267,00018,30631126700018,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309847390,00031,30984739000031,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU PRESBYTERE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,51.5F,NAF1993,N,1.302254,49.268291,0.94,housenumber,2 Rue du Presbytère 27430 Daubeuf-près-Vatteville,27202_0040_00002,G,2 RUE DU PRESBYTERE,
312065816,00018,31206581600018,O,,,,,2019-11-14T14:00:28,true,1,,,,,RUELLE DU PONNET,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.305328,49.268139,0.8,street,Rue du Ponnet 27430 Daubeuf-près-Vatteville,27202_0038,G,RUE DU PONNET,
313450454,00019,31345045400019,O,1978-01-01,,,,2019-11-14T14:00:28,true,5,,,,,,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318967452,00018,31896745200018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
319150892,00010,31915089200010,O,1980-05-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319150892,00028,31915089200028,O,2002-05-15,NN,,,2019-11-14T14:00:28,true,4,,6,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.301873,49.266048,0.95,housenumber,6 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00006,G,6 RUE DES ACACIAS,
329883292,00016,32988329200016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
330100496,00034,33010049600034,O,2001-02-01,NN,,7410ZP,2022-09-07T03:58:19,true,4,,40,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,82.99Z,NAFRev2,N,1.304428,49.269675,0.95,housenumber,40 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00040,G,40 RUE DES ACACIAS,
330100884,00031,33010088400031,O,2022-09-05,,,7410ZP,2022-10-01T05:02:49,true,1,,40,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2022-09-05,A,CALCIUM EI,,,CALCIUM EI,74.10Z,NAFRev2,N,1.304428,49.269675,0.95,housenumber,40 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00040,G,40 RUE DES ACACIAS,
330430950,00015,33043095000015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,79.01,NAP,N,,,0,,,,,,
331888545,00018,33188854500018,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.45,NAP,N,1.301806,49.266574,0.95,housenumber,3 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00003,G,3 RUE DES ACACIAS,
340228824,00017,34022882400017,O,1986-10-28,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,55.4A,NAFRev1,N,1.303341,49.268173,0.95,street,Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004,G,RUE DES ACACIAS,
344424916,00015,34442491600015,O,1987-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,D AUMALE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.311285,49.271749,0.78,street,Rue d’Aumare 27430 Daubeuf-près-Vatteville,27202_0008,G,RUE D AUMARE,
351955943,00029,35195594300029,O,1990-10-01,NN,,,2019-11-14T14:00:28,false,3,HAMEAU DE FRETTEVILLE,8,,RUE,DE DAUBEUF,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8B,NAFRev1,N,1.324547,49.257511,0.95,housenumber,8 Rue de Daubeuf 27430 Daubeuf-près-Vatteville,27202_0016_00008,G,8 RUE DE DAUBEUF,
381447986,00021,38144798600021,O,,NN,,,2019-11-14T14:00:28,true,1,,1,B,RUE,CHEVALIER,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.2A,NAF1993,N,1.317263,49.273027,0.95,housenumber,1b Rue Chevalier 27430 Daubeuf-près-Vatteville,27202_0012_00001_b,G,1B RUE CHEVALIER,
383069713,00030,38306971300030,O,2000-08-15,NN,,,2019-11-14T14:00:28,true,3,FRETTEVILLE,6,,RUE,DU CALVAIRE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,52.6E,NAFRev1,N,1.324385,49.256796,0.95,housenumber,6 Rue du Calvaire 27430 Daubeuf-près-Vatteville,27202_0010_00006,G,6 RUE DU CALVAIRE,
383271855,00017,38327185500017,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DAUBEUF,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,1.336672,49.258953,0.94,housenumber,5 Rue de Daubeuf 27430 Daubeuf-près-Vatteville,27202_0016_00005,G,5 RUE DE DAUBEUF,
384765541,00014,38476554100014,O,1992-03-16,NN,,,2019-11-14T14:00:28,true,3,,,,,LES BUSPINS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.29736,49.248863,0.92,street,Lieu Dit les Buspins 27430 Daubeuf-près-Vatteville,27202_oallk2,G,LIEU DIT LES BUSPINS,
391109246,00010,39110924600010,O,1993-03-12,NN,,,2019-11-14T14:00:28,true,3,HAMEAU D AUMARE,21,,RUE,DU CHEVALIER,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.310239,49.274038,0.78,housenumber,21 Rue Chevalier 27430 Daubeuf-près-Vatteville,27202_0012_00021,G,21 RUE CHEVALIER,
391240538,00010,39124053800010,O,1993-04-15,NN,,,2019-11-14T14:00:28,false,4,,,,,LE MONT JOYEUX,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,01.50Z,NAFRev2,N,1.299579,49.262865,0.92,street,Lieu Dit le Mont Joyeux 27430 Daubeuf-près-Vatteville,27202_B030,G,LIEU DIT LE MONT JOYEUX,
391240538,00028,39124053800028,O,2008-06-05,01,2020,,2022-08-29T09:15:34,true,2,,5,,RUE,LE MONT JOYEUX,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.299579,49.262865,0.67,street,Lieu Dit le Mont Joyeux 27430 Daubeuf-près-Vatteville,27202_B030,G,LIEU DIT LE MONT JOYEUX,
393288550,00022,39328855000022,O,1996-10-01,,,,2019-11-14T14:00:28,true,4,,44,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.4B,NAF1993,N,1.304813,49.270294,0.95,housenumber,44 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00044,G,44 RUE DES ACACIAS,
393613732,00014,39361373200014,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,DAUBEUF,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,1.325736,49.257472,0.94,housenumber,14 Rue de Daubeuf 27430 Daubeuf-près-Vatteville,27202_0016_00014,G,14 RUE DE DAUBEUF,
394448807,00013,39444880700013,O,1994-04-01,02,2020,1392ZF,2022-08-29T09:18:10,true,4,,2,,RUE,DU PRESBYTERE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,O,1.302254,49.268291,0.94,housenumber,2 Rue du Presbytère 27430 Daubeuf-près-Vatteville,27202_0040_00002,G,2 RUE DU PRESBYTERE,
399620756,00011,39962075600011,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DU GRUCHET,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,93.0D,NAF1993,N,1.307303,49.269658,0.95,housenumber,11 Rue du Gruchet 27430 Daubeuf-près-Vatteville,27202_0024_00011,G,11 RUE DU GRUCHET,
400696795,00030,40069679500030,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,14,,RUE,D AUMARE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,,,,1.312281,49.271847,0.94,housenumber,14 Rue d’Aumare 27430 Daubeuf-près-Vatteville,27202_0008_00014,G,14 RUE D AUMARE,
402810139,00012,40281013900012,O,1995-09-07,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU GRUCHET,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,91.3E,NAF1993,N,1.307151,49.270356,0.95,housenumber,7 Rue du Gruchet 27430 Daubeuf-près-Vatteville,27202_0024_00007,G,7 RUE DU GRUCHET,
404662827,00017,40466282700017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,DE LA VALLEE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,1.326782,49.25989,0.95,housenumber,14 Rue de la Vallée 27430 Daubeuf-près-Vatteville,27202_0060_00014,G,14 RUE DE LA VALLEE,
404662835,00010,40466283500010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407918705,00010,40791870500010,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.302115,49.267723,0.95,housenumber,7 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00007,G,7 RUE DES ACACIAS,
409149762,00018,40914976200018,O,1996-10-01,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.4C,NAF1993,O,1.3015,49.265495,0.95,housenumber,1 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00001,G,1 RUE DES ACACIAS,
410676464,00010,41067646400010,O,,,,,2019-11-14T14:00:28,true,1,,12,,RUE,D'AUMARE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.4B,NAF1993,N,1.311928,49.2718,0.94,housenumber,12 Rue d’Aumare 27430 Daubeuf-près-Vatteville,27202_0008_00012,G,12 RUE D AUMARE,
411030521,00016,41103052100016,O,1997-02-17,NN,,,2019-11-14T14:00:28,false,3,,15,,RUE,GRUCHET,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,60.2L,NAFRev1,,1.306238,49.270175,0.88,housenumber,15 Rue du Gruchet 27430 Daubeuf-près-Vatteville,27202_0024_00015,G,15 RUE DU GRUCHET,
411731748,00017,41173174800017,O,,,,,2019-11-14T14:00:28,true,1,,44,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,74.1J,NAF1993,N,1.304813,49.270294,0.95,housenumber,44 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00044,G,44 RUE DES ACACIAS,
411743347,00014,41174334700014,O,1997-04-15,NN,,4322AZ,2020-01-07T03:44:54,true,6,FRETTEVILLE,12,,RUE,DE LA VALLEE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LEVASSEUR PATRICK,43.22A,NAFRev2,N,1.326767,49.259815,0.95,housenumber,12 Rue de la Vallée 27430 Daubeuf-près-Vatteville,27202_0060_00012,G,12 RUE DE LA VALLEE,
411893415,00017,41189341500017,O,1997-04-15,NN,,,2019-11-14T14:00:28,false,4,,8,,,FERME DES BUSPUIS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,68.20B,NAFRev2,N,1.297255,49.248537,0.36,housenumber,8 Lieu Dit les Buspins 27430 Daubeuf-près-Vatteville,27202_oallk2_00008,G,8 LIEU DIT LES BUSPINS,
411893415,00025,41189341500025,O,2012-03-05,,,,2021-02-23T11:34:12,true,1,,2,,,LES BUSPINS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,68.20B,NAFRev2,N,1.298669,49.249394,0.92,housenumber,2 Lieu Dit les Buspins 27430 Daubeuf-près-Vatteville,27202_oallk2_00002,G,2 LIEU DIT LES BUSPINS,
412830788,00011,41283078800011,O,1997-06-01,01,2020,,2022-08-29T09:29:27,true,3,,8,,,FERME DES BUSPINS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.297255,49.248537,0.53,housenumber,8 Lieu Dit les Buspins 27430 Daubeuf-près-Vatteville,27202_oallk2_00008,G,8 LIEU DIT LES BUSPINS,
417765724,00022,41776572400022,O,2002-05-01,NN,,,2019-11-14T14:00:28,false,3,,22,,RUE,DE DAUBEUF FRETTEVILLE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,15.8D,NAFRev1,N,1.324184,49.256582,0.72,street,Couture de Fretteville 27430 Daubeuf-près-Vatteville,27202_B016,G,COUTURE DE FRETTEVILLE,
418626883,00015,41862688300015,O,1998-05-02,,,,2019-11-14T14:00:28,false,3,,44,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,1998-12-25,F,CROUSTI-PIZZA,,,,52.6D,NAF1993,N,1.304813,49.270294,0.95,housenumber,44 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00044,G,44 RUE DES ACACIAS,
422727412,00021,42272741200021,O,2006-05-12,,,,2021-02-23T11:44:26,true,2,,5,,RUE,DU PONNET,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.30616,49.268391,0.94,housenumber,5 Rue du Ponnet 27430 Daubeuf-près-Vatteville,27202_0038_00005,G,5 RUE DU PONNET,
428158893,00019,42815889300019,O,1999-11-19,NN,,,2019-11-14T14:00:28,false,4,,15,,RUE,DE LA BOSAIE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,68.20A,NAFRev2,N,1.31134,49.270722,0.9,housenumber,15 Rue de la Bossaie 27430 Daubeuf-près-Vatteville,27202_0009_00015,G,15 RUE DE LA BOSSAIE,
428274385,00015,42827438500015,O,1999-06-26,,,,2019-11-14T14:00:28,false,3,,44,,RUE,DES ACCACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,85.1G,NAF1993,N,1.304813,49.270294,0.87,housenumber,44 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00044,G,44 RUE DES ACACIAS,
432052678,00013,43205267800013,O,2000-07-01,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,DU PRESBYTERE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,1.302085,49.267994,0.94,housenumber,1 Rue du Presbytère 27430 Daubeuf-près-Vatteville,27202_0040_00001,G,1 RUE DU PRESBYTERE,
432992899,00018,43299289900018,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
434202446,00010,43420244600010,O,2001-01-02,NN,,,2019-11-14T14:00:28,true,3,,19,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.8F,NAFRev1,N,1.303918,49.268762,0.95,housenumber,19 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00019,G,19 RUE DES ACACIAS,
437543218,00014,43754321800014,O,2001-04-01,NN,,,2019-11-14T14:00:28,false,4,HAMEAU DE FRETTEVILLE,14,,RUE,VALLEE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,1.326782,49.25989,0.87,housenumber,14 Rue de la Vallée 27430 Daubeuf-près-Vatteville,27202_0060_00014,G,14 RUE DE LA VALLEE,
437680275,00025,43768027500025,P,2019-02-09,,,,2021-02-23T13:17:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAUBEUF-PRES-VATTEVILLE,,[ND],27202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
438408676,00015,43840867600015,O,2001-07-02,NN,,,2019-11-14T14:00:28,false,3,,6,,RUE,DU CALVAIRE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,1.324385,49.256796,0.95,housenumber,6 Rue du Calvaire 27430 Daubeuf-près-Vatteville,27202_0010_00006,G,6 RUE DU CALVAIRE,
443805916,00014,44380591600014,O,2002-11-04,NN,,,2019-11-14T14:00:28,true,4,,4,,CHE,DE LA FORGE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,45.4C,NAFRev1,O,1.305294,49.267428,0.86,housenumber,4 Chemin de la Forge 27430 Daubeuf-près-Vatteville,27202_0020_00004,G,4 CHEMIN DE LA FORGE,
448999938,00013,44899993800013,O,2003-04-23,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,CHEVALIER,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.0051403,48.608514,0.9,poi.track,Rue Chevalier (Chemin) Saint-Malo,https://osm.org/way/174149119,G,,
451344402,00024,45134440200024,O,2007-05-01,NN,,4312BA,2019-11-14T14:00:28,true,3,,26,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,O,1.303446,49.268097,0.95,housenumber,26 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00026,G,26 RUE DES ACACIAS,
479949349,00019,47994934900019,O,2005-01-03,,,,2021-04-10T03:40:34,true,2,FRETTEVILLE,16,,RUE,DE  DAUBEUF,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.325815,49.257464,0.95,housenumber,16 Rue de Daubeuf 27430 Daubeuf-près-Vatteville,27202_0016_00016,G,16 RUE DE DAUBEUF,
491480455,00022,49148045500022,O,2014-06-15,,,,2022-04-02T12:52:59,true,1,,3,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,47.78A,NAFRev2,N,1.301806,49.266574,0.95,housenumber,3 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00003,G,3 RUE DES ACACIAS,
491659736,00020,49165973600020,O,2013-11-30,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DES ANDELYS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,SPORT ET CADEAUX - GESLYNE LINGERIE,47.91A,NAFRev2,N,1.302317,49.265327,0.94,housenumber,1 Rue des Andelys 27430 Daubeuf-près-Vatteville,27202_0006_00001,G,1 RUE DES ANDELYS,
491817938,00013,49181793800013,O,2006-08-14,NN,,,2019-11-14T14:00:28,true,5,,4,,RUE,DES ACACCIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,56.30Z,NAFRev2,N,1.301823,49.265929,0.86,housenumber,4 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00004,G,4 RUE DES ACACIAS,
492353735,00037,49235373500037,O,2008-08-08,NN,,,2021-12-22T03:43:17,true,3,,5,,RUE,DE VATTEVILLE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,46.18Z,NAFRev2,N,1.302292,49.271313,0.95,housenumber,5 Rue de Vatteville 27430 Daubeuf-près-Vatteville,27202_0062_00005,G,5 RUE DE VATTEVILLE,
494562978,00010,49456297800010,O,2007-02-02,,,,2019-11-14T14:00:28,true,2,,26,,RUE,DES ACCACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.303446,49.268097,0.87,housenumber,26 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00026,G,26 RUE DES ACACIAS,
495071276,00010,49507127600010,O,2006-01-01,,,,2019-11-14T14:00:28,true,2,,,,,,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
501794978,00012,50179497800012,O,2008-01-28,,,4322AZ,2019-11-14T14:00:28,true,3,,1,,RUE,DE CONNELLES,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,LE PLOMBIER DU COIN,43.22A,NAFRev2,N,1.301046,49.265826,0.94,housenumber,1 Rue de Connelles 27430 Daubeuf-près-Vatteville,27202_0014_00001,G,1 RUE DE CONNELLES,
504254293,00021,50425429300021,O,2016-01-01,,,1512ZA,2021-02-23T14:16:43,true,1,,24,,RUE,DE DAUBEUF,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,15.12Z,NAFRev2,N,1.327563,49.257276,0.95,housenumber,24 Rue de Daubeuf 27430 Daubeuf-près-Vatteville,27202_0016_00024,G,24 RUE DE DAUBEUF,
504707571,00015,50470757100015,O,2007-01-01,,,,2019-11-14T14:00:28,true,1,,16,,RUE,D AUMARE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,1.316258,49.273059,0.94,housenumber,16 Rue d’Aumare 27430 Daubeuf-près-Vatteville,27202_0008_00016,G,16 RUE D AUMARE,
507935989,00024,50793598900024,O,2008-12-08,,,,2019-11-14T14:00:28,true,2,,7,,RUE,DES ANDELYS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,85.51Z,NAFRev2,N,1.304909,49.265223,0.94,housenumber,7 Rue des Andelys 27430 Daubeuf-près-Vatteville,27202_0006_00007,G,7 RUE DES ANDELYS,
509489563,00049,50948956300049,O,2021-11-01,,,,2021-12-02T03:37:29,false,1,,11,,RUE,DU CALVAIRE HAMEAU DE FRETTEVILL,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,71.11Z,NAFRev2,O,1.329283,49.256988,0.59,housenumber,11 Rue du Calvaire 27430 Daubeuf-près-Vatteville,27202_0010_00011,G,11 RUE DU CALVAIRE,
512432527,00038,51243252700038,P,2014-01-15,,,,2021-12-25T03:37:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DAUBEUF-PRES-VATTEVILLE,,[ND],27202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
515006344,00029,51500634400029,P,2014-12-01,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DAUBEUF-PRES-VATTEVILLE,,[ND],27202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
517860961,00013,51786096100013,O,2009-11-01,,,,2019-11-14T14:00:28,true,2,,4,,RUE,DE VATTEVILLE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,82.99Z,NAFRev2,N,1.304283,49.27115,0.95,housenumber,4 Rue de Vatteville 27430 Daubeuf-près-Vatteville,27202_0062_00004,G,4 RUE DE VATTEVILLE,
518348792,00012,51834879200012,O,2010-01-01,,,,2019-11-14T14:00:28,true,2,AUMARE,12,,RUE,CHEVALIER,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.01Z,NAFRev2,N,1.315704,49.273828,0.95,housenumber,12 Rue Chevalier 27430 Daubeuf-près-Vatteville,27202_0012_00012,G,12 RUE CHEVALIER,
518605878,00025,51860587800025,P,2021-02-01,,,4331ZB,2021-04-03T11:20:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAUBEUF-PRES-VATTEVILLE,,[ND],27202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
518998141,00015,51899814100015,O,2010-01-01,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DES ACACIAS,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2010-01-01,A,LE BLAZE BAR,,,,56.30Z,NAFRev2,N,1.301823,49.265929,0.95,housenumber,4 Rue des Acacias 27430 Daubeuf-près-Vatteville,27202_0004_00004,G,4 RUE DES ACACIAS,
520462565,00018,52046256500018,O,2010-02-15,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,DU PRESBYTERE,27430,DAUBEUF-PRES-VATTEVILLE,,,27202,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.31Z,NAFRev2,O,1.302145,49.268655,0.94,housenumber,11 Rue du Presbytère 27430 Daubeuf-près-Vatteville,27202_0040_00011,G,11 RUE DU PRESBYTERE,