id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16857,2019-04-19,000001,Vente,165000,3,,RUE DU COURTIL GILLES,X002,02380,02236,Crécy-au-Mont,02,,,02236000AC0286,,,,,,,,,,,,,0,1,Maison,163,6,J,jardins,,,604,3.323107,49.489139
2019-16857,2019-04-19,000001,Vente,165000,3,,RUE DU COURTIL GILLES,X002,02380,02236,Crécy-au-Mont,02,,,02236000AC0286,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,3.323107,49.489139
2019-17079,2019-05-25,000001,Vente,140000,8,,RUE DE LA MONTAGNE,0045,02380,02236,Crécy-au-Mont,02,,,02236000AC0030,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,290,3.317472,49.484766
2019-17079,2019-05-25,000001,Vente,140000,,,LA MONTAGNE,B085,02380,02236,Crécy-au-Mont,02,,,02236000AC0276,,,,,,,,,,,,,0,,,,,J,jardins,,,890,3.317755,49.484698
2019-17079,2019-05-25,000001,Vente,140000,10,,RUE DE LA MONTAGNE,0045,02380,02236,Crécy-au-Mont,02,,,02236000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.317485,49.484845
2019-17531,2019-06-24,000001,Vente,125000,,,LA MONTAGNE,B085,02380,02236,Crécy-au-Mont,02,,,02236000AC0035,,,,,,,,,,,,,0,,,,,J,jardins,,,749,3.317984,49.48515
2019-17531,2019-06-24,000001,Vente,125000,,,LA MONTAGNE,B085,02380,02236,Crécy-au-Mont,02,,,02236000AC0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,219,3.318194,49.485346
2019-17531,2019-06-24,000001,Vente,125000,,,LA MONTAGNE,B085,02380,02236,Crécy-au-Mont,02,,,02236000AC0037,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.31803,49.485369
2019-17531,2019-06-24,000001,Vente,125000,9,,LA MONTAGNE,B085,02380,02236,Crécy-au-Mont,02,,,02236000AC0270,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1394,3.317713,49.485241
2019-17775,2019-07-30,000001,Vente,39000,,,LA CROIX BLANCHE,B046,02380,02236,Crécy-au-Mont,02,,,02236000AL0027,,,,,,,,,,,,,0,,,,,T,terres,,,3057,3.316258,49.465788
2019-17775,2019-07-30,000001,Vente,39000,,,LA HAUTE LOTTE,B069,02380,02236,Crécy-au-Mont,02,,,02236000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,3750,3.31463,49.466557
2019-17775,2019-07-30,000001,Vente,39000,,,LA HAUTE LOTTE,B069,02380,02236,Crécy-au-Mont,02,,,02236000AL0030,,,,,,,,,,,,,0,,,,,T,terres,,,13947,3.31538,49.467143
2019-17775,2019-07-30,000001,Vente,39000,,,LA HAUTE LOTTE,B069,02380,02236,Crécy-au-Mont,02,,,02236000AL0032,,,,,,,,,,,,,0,,,,,T,terres,,,2264,3.314096,49.467711
2019-17775,2019-07-30,000001,Vente,39000,,,LA HAUTE LOTTE,B069,02380,02236,Crécy-au-Mont,02,,,02236000AL0034,,,,,,,,,,,,,0,,,,,T,terres,,,15983,3.31477,49.467914
2019-17781,2019-08-09,000001,Vente,118000,10,,RUE DE L ECLUSE,0020,02380,02236,Crécy-au-Mont,02,,,02236000AD0008,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,927,3.311213,49.495608
2019-18060,2019-09-07,000001,Vente,137000,17,,RUE DE LA VALLEE,0085,02380,02236,Crécy-au-Mont,02,,,02236000AD0079,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,199,3.314442,49.492787
2019-18060,2019-09-07,000001,Vente,137000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.314284,49.492782
2019-18060,2019-09-07,000001,Vente,137000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,111,3.315062,49.492821
2019-18060,2019-09-07,000001,Vente,137000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,111,3.314985,49.49281
2019-18060,2019-09-07,000001,Vente,137000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,485,3.31476,49.492801
2019-18060,2019-09-07,000001,Vente,137000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.314329,49.492851
2019-18227,2019-09-19,000001,Vente,21000,,,LE MARAIS,B075,02380,02236,Crécy-au-Mont,02,,,02236000AH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,3.315603,49.495914
2019-18227,2019-09-19,000001,Vente,21000,,,LE MARAIS,B075,02380,02236,Crécy-au-Mont,02,,,02236000AH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,3.315862,49.495925
2019-18227,2019-09-19,000001,Vente,21000,,,LES TERRES DU PETIT VAL,B111,02380,02236,Crécy-au-Mont,02,,,02236000AH0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,3.314999,49.495841
2019-18227,2019-09-19,000001,Vente,21000,,,LES TERRES DU PETIT VAL,B111,02380,02236,Crécy-au-Mont,02,,,02236000AH0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,3.31485,49.495866
2019-18227,2019-09-19,000001,Vente,21000,,,LES TERRES DU PETIT VAL,B111,02380,02236,Crécy-au-Mont,02,,,02236000AH0352,,,,,,,,,,,,,0,,,,,S,sols,,,760,3.314671,49.495708
2019-18227,2019-09-19,000001,Vente,21000,9001,,RUE DU PETIT VAL,0065,02380,02236,Crécy-au-Mont,02,,,02236000AH0432,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1250,3.31434,49.495086
2019-18227,2019-09-19,000001,Vente,21000,9001,,RUE DU PETIT VAL,0065,02380,02236,Crécy-au-Mont,02,,,02236000AH0432,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1250,3.31434,49.495086
2019-18227,2019-09-19,000001,Vente,21000,,,LES TERRES DU PETIT VAL,B111,02380,02236,Crécy-au-Mont,02,,,02236000AH0434,,,,,,,,,,,,,0,,,,,PA,pâtures,,,526,3.314737,49.495309
2019-18227,2019-09-19,000001,Vente,21000,,,LES TERRES DU PETIT VAL,B111,02380,02236,Crécy-au-Mont,02,,,02236000AH0437,,,,,,,,,,,,,0,,,,,PA,pâtures,,,538,3.314818,49.495164
2019-18352,2019-10-08,000001,Vente,74000,,,LE HAMEAU DE BETHANCOURT,B068,02380,02236,Crécy-au-Mont,02,,,02236000AI0259,,,,,,,,,,,,,0,,,,,PA,pâtures,,,288,3.335418,49.49039
2019-18352,2019-10-08,000001,Vente,74000,5004,,LE HAMEAU DE BETHANCOURT,B068,02380,02236,Crécy-au-Mont,02,,,02236000AI0260,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2545,3.335796,49.490095
2019-18540,2019-11-20,000001,Vente,1582,,,LE PARADIS,B088,02380,02236,Crécy-au-Mont,02,,,02236000AC0147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1459,3.324781,49.488602
2019-18540,2019-11-20,000001,Vente,1582,,,LE BASSINET,B011,02380,02236,Crécy-au-Mont,02,,,02236000AI0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1176,3.325393,49.488441
2019-18541,2019-11-14,000001,Vente,135000,15,,GR GRANDE RUE,X003,02380,02236,Crécy-au-Mont,02,,,02236000AB0146,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,414,3.327435,49.492207
2019-18541,2019-11-14,000001,Vente,135000,15,,GR GRANDE RUE,X003,02380,02236,Crécy-au-Mont,02,,,02236000AB0146,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,608,3.327435,49.492207
2019-18694,2019-11-29,000001,Vente,85000,,,LE MARAIS VERT,B082,02380,02236,Crécy-au-Mont,02,,,02236000AB0062,,,,,,,,,,,,,0,,,,,PA,pâtures,,,883,3.329244,49.493474
2019-18694,2019-11-29,000001,Vente,85000,28,,GR GRANDE RUE,X003,02380,02236,Crécy-au-Mont,02,,,02236000AB0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,465,3.332637,49.493975
2019-18694,2019-11-29,000001,Vente,85000,,,LE MARAIS DE BETHANCOURT,B079,02380,02236,Crécy-au-Mont,02,,,02236000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,575,3.33137,49.493644
2019-18694,2019-11-29,000001,Vente,85000,,,LE MARAIS DE BETHANCOURT,B079,02380,02236,Crécy-au-Mont,02,,,02236000AB0126,,,,,,,,,,,,,0,,,,,L,landes,,,23521,3.33137,49.493644
2019-18694,2019-11-29,000001,Vente,85000,,,LE MARAIS DE BETHANCOURT,B079,02380,02236,Crécy-au-Mont,02,,,02236000AB0152,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,35,3.332811,49.493991
2019-18694,2019-11-29,000001,Vente,85000,,,LE MARAIS DE BETHANCOURT,B079,02380,02236,Crécy-au-Mont,02,,,02236000AB0154,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,85,3.332928,49.49396
2019-18894,2019-12-04,000001,Vente,188000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0071,,,,,,,,,,,,,0,,,,,J,jardins,,,236,3.314722,49.49321
2019-18894,2019-12-04,000001,Vente,188000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,399,3.314908,49.493232
2019-18894,2019-12-04,000001,Vente,188000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0073,,,,,,,,,,,,,0,,,,,J,jardins,,,458,3.314996,49.493151
2019-18894,2019-12-04,000001,Vente,188000,15,,RUE DE LA VALLEE,0085,02380,02236,Crécy-au-Mont,02,,,02236000AD0077,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,423,3.314669,49.493044
2019-18894,2019-12-04,000001,Vente,188000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,112,3.315072,49.492974
2019-18894,2019-12-04,000001,Vente,188000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,99,3.314968,49.492963
2019-18894,2019-12-04,000001,Vente,188000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0162,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.314845,49.49296
2019-18894,2019-12-04,000001,Vente,188000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0164,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.314488,49.492907
2019-18894,2019-12-04,000001,Vente,188000,,,LA RUE DU PETIT VAL,B107,02380,02236,Crécy-au-Mont,02,,,02236000AD0164,,,,,,,,,,,,,0,,,,,J,jardins,,,384,3.314488,49.492907
2019-19032,2019-12-19,000001,Vente,3047500,,,LA MONTAGNE,B085,02380,02236,Crécy-au-Mont,02,,,02236000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1173,3.316868,49.485573
2019-19032,2019-12-19,000001,Vente,3047500,,,LES VIGNES DU CHATEAU,B124,02380,02236,Crécy-au-Mont,02,,,02236000AC0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26820,3.317708,49.487951
2019-19032,2019-12-19,000001,Vente,3047500,,,LA RUE DES VACHES,B106,02380,02236,Crécy-au-Mont,02,,,02236000AC0071,,,,,,,,,,,,,0,,,,,T,terres,,,1566,3.318663,49.487563
2019-19032,2019-12-19,000001,Vente,3047500,,,LE COURTIL GILLES,B044,02380,02236,Crécy-au-Mont,02,,,02236000AC0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1439,3.320977,49.487896
2019-19032,2019-12-19,000001,Vente,3047500,,,LES CHANTERAINES,B035,02380,02236,Crécy-au-Mont,02,,,02236000AC0224,,,,,,,,,,,,,0,,,,,T,terres,,,614,3.318225,49.484206
2019-19032,2019-12-19,000001,Vente,3047500,,,LES BASCULES,B009,02380,02236,Crécy-au-Mont,02,,,02236000AD0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,535,3.316227,49.488629
2019-19032,2019-12-19,000001,Vente,3047500,,,LES BASCULES,B009,02380,02236,Crécy-au-Mont,02,,,02236000AD0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,442,3.315348,49.488755
2019-19032,2019-12-19,000001,Vente,3047500,,,LES BASCULES,B009,02380,02236,Crécy-au-Mont,02,,,02236000AD0104,,,,,,,,,,,,,0,,,,,PA,pâtures,,,820,3.315568,49.489186
2019-19032,2019-12-19,000001,Vente,3047500,,,LES BASCULES,B009,02380,02236,Crécy-au-Mont,02,,,02236000AD0107,,,,,,,,,,,,,0,,,,,L,landes,,,1334,3.315338,49.489904
2019-19032,2019-12-19,000001,Vente,3047500,,,LES BASCULES,B009,02380,02236,Crécy-au-Mont,02,,,02236000AD0107,,,,,,,,,,,,,0,,,,,S,sols,,,1013,3.315338,49.489904
2019-19032,2019-12-19,000001,Vente,3047500,,,LES BASCULES,B009,02380,02236,Crécy-au-Mont,02,,,02236000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,21748,3.313126,49.490294
2019-19032,2019-12-19,000001,Vente,3047500,,,LES BASCULES,B009,02380,02236,Crécy-au-Mont,02,,,02236000AD0114,,,,,,,,,,,,,0,,,,,L,landes,,,737,3.311745,49.489385
2019-19032,2019-12-19,000001,Vente,3047500,,,CHATEAU D ESTOURNELLES,B036,02380,02236,Crécy-au-Mont,02,,,02236000AD0224,,,,,,,,,,,,,0,,,,,J,jardins,,,3503,3.315644,49.490912
2019-19032,2019-12-19,000001,Vente,3047500,,,LES PRES BLAISE,B096,02380,02236,Crécy-au-Mont,02,,,02236000AE0172,,,,,,,,,,,,,0,,,,,PA,pâtures,,,598,3.308205,49.495151
2019-19032,2019-12-19,000001,Vente,3047500,,,LES CAUBIERES,B026,02380,02236,Crécy-au-Mont,02,,,02236000AH0301,,,,,,,,,,,,,0,,,,,T,terres,,,831,3.319693,49.493664
2019-19032,2019-12-19,000001,Vente,3047500,,,LA ROISE,B103,02380,02236,Crécy-au-Mont,02,,,02236000AK0108,,,,,,,,,,,,,0,,,,,T,terres,,,152150,3.319259,49.470964
2019-19032,2019-12-19,000001,Vente,3047500,,,LA ROISE,B103,02380,02236,Crécy-au-Mont,02,,,02236000AK0108,,,,,,,,,,,,,0,,,,,T,terres,,,152150,3.319259,49.470964
2019-19032,2019-12-19,000001,Vente,3047500,,,LA GRANDE PIECE DE LIMONVA,B060,02380,02236,Crécy-au-Mont,02,,,02236000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,84833,3.325049,49.476879
2019-19032,2019-12-19,000001,Vente,3047500,,,LA GRANDE PIECE DE LIMONVA,B060,02380,02236,Crécy-au-Mont,02,,,02236000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,84833,3.325049,49.476879
2019-19032,2019-12-19,000001,Vente,3047500,,,LA GRANDE PIECE DE LIMONVA,B060,02380,02236,Crécy-au-Mont,02,,,02236000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,84834,3.325049,49.476879
2019-19032,2019-12-19,000001,Vente,3047500,,,LA GRANDE PIECE DE LIMONVA,B060,02380,02236,Crécy-au-Mont,02,,,02236000AK0119,,,,,,,,,,,,,0,,,,,T,terres,,,4740,3.326727,49.478818
2019-19032,2019-12-19,000001,Vente,3047500,,,LA GRANDE PIECE DE LIMONVA,B060,02380,02236,Crécy-au-Mont,02,,,02236000AK0119,,,,,,,,,,,,,0,,,,,T,terres,,,4740,3.326727,49.478818
2019-19032,2019-12-19,000001,Vente,3047500,,,LA GRANDE PIECE DE LIMONVA,B060,02380,02236,Crécy-au-Mont,02,,,02236000AK0119,,,,,,,,,,,,,0,,,,,T,terres,,,4740,3.326727,49.478818
2019-19032,2019-12-19,000001,Vente,3047500,,,LE PELLIVAL,B091,02380,02236,Crécy-au-Mont,02,,,02236000AL0003,,,,,,,,,,,,,0,,,,,T,terres,,,114317,3.304735,49.473314
2019-19032,2019-12-19,000001,Vente,3047500,,,LE PELLIVAL,B091,02380,02236,Crécy-au-Mont,02,,,02236000AL0003,,,,,,,,,,,,,0,,,,,T,terres,,,228633,3.304735,49.473314
2019-19032,2019-12-19,000001,Vente,3047500,,,LE GROS POIRIER,B067,02380,02236,Crécy-au-Mont,02,,,02236000AL0005,,,,,,,,,,,,,0,,,,,T,terres,,,128050,3.314521,49.473969
2019-19032,2019-12-19,000001,Vente,3047500,,,LE GROS POIRIER,B067,02380,02236,Crécy-au-Mont,02,,,02236000AL0006,,,,,,,,,,,,,0,,,,,L,landes,,,2225,3.316613,49.472828
2019-19032,2019-12-19,000001,Vente,3047500,,,LES CHAMPS TORTUS,B034,02380,02236,Crécy-au-Mont,02,,,02236000AL0008,,,,,,,,,,,,,0,,,,,T,terres,,,5349,3.316448,49.472073
2019-19032,2019-12-19,000001,Vente,3047500,,,LA CROIX BLANCHE,B046,02380,02236,Crécy-au-Mont,02,,,02236000AL0024,,,,,,,,,,,,,0,,,,,T,terres,,,3398,3.315875,49.466716
2019-19032,2019-12-19,000001,Vente,3047500,,,LA CROIX BLANCHE,B046,02380,02236,Crécy-au-Mont,02,,,02236000AL0026,,,,,,,,,,,,,0,,,,,T,terres,,,6156,3.316206,49.466088
2019-19032,2019-12-19,000001,Vente,3047500,,,LA HAUTE LOTTE,B069,02380,02236,Crécy-au-Mont,02,,,02236000AL0031,,,,,,,,,,,,,0,,,,,T,terres,,,5435,3.315065,49.467785
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP SAINT MICHEL,B033,02380,02236,Crécy-au-Mont,02,,,02236000AL0036,,,,,,,,,,,,,0,,,,,T,terres,,,852,3.31494,49.4691
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP SAINT MICHEL,B033,02380,02236,Crécy-au-Mont,02,,,02236000AL0037,,,,,,,,,,,,,0,,,,,T,terres,,,6087,3.31446,49.469145
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP SAINT MICHEL,B033,02380,02236,Crécy-au-Mont,02,,,02236000AL0038,,,,,,,,,,,,,0,,,,,T,terres,,,3492,3.31419,49.469383
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP SAINT MICHEL,B033,02380,02236,Crécy-au-Mont,02,,,02236000AL0040,,,,,,,,,,,,,0,,,,,T,terres,,,69300,3.311979,49.469004
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP SAINT MICHEL,B033,02380,02236,Crécy-au-Mont,02,,,02236000AL0041,,,,,,,,,,,,,0,,,,,L,landes,,,2870,3.311,49.469553
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP SAINT MICHEL,B033,02380,02236,Crécy-au-Mont,02,,,02236000AL0042,,,,,,,,,,,,,0,,,,,T,terres,,,63727,3.309586,49.471212
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP SAINT MICHEL,B033,02380,02236,Crécy-au-Mont,02,,,02236000AL0042,,,,,,,,,,,,,0,,,,,T,terres,,,127453,3.309586,49.471212
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP SAINT MICHEL,B033,02380,02236,Crécy-au-Mont,02,,,02236000AL0043,,,,,,,,,,,,,0,,,,,T,terres,,,644,3.310959,49.475007
2019-19032,2019-12-19,000001,Vente,3047500,,,LES CHAMPS TORTUS,B034,02380,02236,Crécy-au-Mont,02,,,02236000AL0051,,,,,,,,,,,,,0,,,,,T,terres,,,4790,3.316375,49.469918
2019-19032,2019-12-19,000001,Vente,3047500,,,LES CHAMPS TORTUS,B034,02380,02236,Crécy-au-Mont,02,,,02236000AL0053,,,,,,,,,,,,,0,,,,,T,terres,,,4645,3.316442,49.469127
2019-19032,2019-12-19,000001,Vente,3047500,,,LA TOMBELLE,B114,02380,02236,Crécy-au-Mont,02,,,02236000AM0001,,,,,,,,,,,,,0,,,,,T,terres,,,787,3.30511,49.481013
2019-19032,2019-12-19,000001,Vente,3047500,,,LA TOMBELLE,B114,02380,02236,Crécy-au-Mont,02,,,02236000AM0002,,,,,,,,,,,,,0,,,,,T,terres,,,218155,3.307432,49.481203
2019-19032,2019-12-19,000001,Vente,3047500,,,LA TOMBELLE,B114,02380,02236,Crécy-au-Mont,02,,,02236000AM0002,,,,,,,,,,,,,0,,,,,T,terres,,,218155,3.307432,49.481203
2019-19032,2019-12-19,000001,Vente,3047500,,,LA TOMBELLE,B114,02380,02236,Crécy-au-Mont,02,,,02236000AM0003,,,,,,,,,,,,,0,,,,,L,landes,,,1530,3.310496,49.484996
2019-19032,2019-12-19,000001,Vente,3047500,,,LA TOMBELLE,B114,02380,02236,Crécy-au-Mont,02,,,02236000AM0004,,,,,,,,,,,,,0,,,,,T,terres,,,8450,3.310748,49.485428
2019-19032,2019-12-19,000001,Vente,3047500,,,LA BRIQUETERIE,B018,02380,02236,Crécy-au-Mont,02,,,02236000AM0006,,,,,,,,,,,,,0,,,,,T,terres,,,43965,3.31361,49.486983
2019-19032,2019-12-19,000001,Vente,3047500,,,LA BRIQUETERIE,B018,02380,02236,Crécy-au-Mont,02,,,02236000AM0007,,,,,,,,,,,,,0,,,,,L,landes,,,6960,3.313951,49.485999
2019-19032,2019-12-19,000001,Vente,3047500,,,LA VICOMTE,B119,02380,02236,Crécy-au-Mont,02,,,02236000AM0009,,,,,,,,,,,,,0,,,,,T,terres,,,44942,3.315669,49.486113
2019-19032,2019-12-19,000001,Vente,3047500,,,LA VICOMTE,B119,02380,02236,Crécy-au-Mont,02,,,02236000AM0009,,,,,,,,,,,,,0,,,,,T,terres,,,44942,3.315669,49.486113
2019-19032,2019-12-19,000001,Vente,3047500,,,LA VICOMTE,B119,02380,02236,Crécy-au-Mont,02,,,02236000AM0012,,,,,,,,,,,,,0,,,,,T,terres,,,4097,3.312275,49.482648
2019-19032,2019-12-19,000001,Vente,3047500,,,LA VICOMTE,B119,02380,02236,Crécy-au-Mont,02,,,02236000AM0012,,,,,,,,,,,,,0,,,,,T,terres,,,4097,3.312275,49.482648
2019-19032,2019-12-19,000001,Vente,3047500,,,LA RIGOLE DES CLEUX,B102,02380,02236,Crécy-au-Mont,02,,,02236000AM0020,,,,,,,,,,,,,0,,,,,T,terres,,,1813,3.314802,49.483759
2019-19032,2019-12-19,000001,Vente,3047500,,,LA RIGOLE DES CLEUX,B102,02380,02236,Crécy-au-Mont,02,,,02236000AM0021,,,,,,,,,,,,,0,,,,,L,landes,,,293,3.314786,49.483507
2019-19032,2019-12-19,000001,Vente,3047500,,,LA RIGOLE DES CLEUX,B102,02380,02236,Crécy-au-Mont,02,,,02236000AM0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,364,3.315198,49.48311
2019-19032,2019-12-19,000001,Vente,3047500,,,LA RIGOLE DES CLEUX,B102,02380,02236,Crécy-au-Mont,02,,,02236000AM0026,,,,,,,,,,,,,0,,,,,L,landes,,,638,3.315375,49.483535
2019-19032,2019-12-19,000001,Vente,3047500,,,LA RIGOLE DES CLEUX,B102,02380,02236,Crécy-au-Mont,02,,,02236000AM0029,,,,,,,,,,,,,0,,,,,L,landes,,,1827,3.315852,49.483777
2019-19032,2019-12-19,000001,Vente,3047500,,,LA RIGOLE DES CLEUX,B102,02380,02236,Crécy-au-Mont,02,,,02236000AM0030,,,,,,,,,,,,,0,,,,,L,landes,,,497,3.315416,49.484072
2019-19032,2019-12-19,000001,Vente,3047500,,,LA RIGOLE DES CLEUX,B102,02380,02236,Crécy-au-Mont,02,,,02236000AM0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1024,3.316004,49.482992
2019-19032,2019-12-19,000001,Vente,3047500,,,LES GRANDS CLEUX,B065,02380,02236,Crécy-au-Mont,02,,,02236000AM0046,,,,,,,,,,,,,0,,,,,T,terres,,,2079,3.315558,49.482064
2019-19032,2019-12-19,000001,Vente,3047500,,,LES GRANDS CLEUX,B065,02380,02236,Crécy-au-Mont,02,,,02236000AM0049,,,,,,,,,,,,,0,,,,,T,terres,,,1654,3.313998,49.482358
2019-19032,2019-12-19,000001,Vente,3047500,,,LES GRANDS CLEUX,B065,02380,02236,Crécy-au-Mont,02,,,02236000AM0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7973,3.313736,49.481965
2019-19032,2019-12-19,000001,Vente,3047500,,,LES GRANDS CLEUX,B065,02380,02236,Crécy-au-Mont,02,,,02236000AM0051,,,,,,,,,,,,,0,,,,,T,terres,,,2563,3.314837,49.481856
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP A GRES,B027,02380,02236,Crécy-au-Mont,02,,,02236000AM0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8924,3.318325,49.480171
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP A GRES,B027,02380,02236,Crécy-au-Mont,02,,,02236000AM0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8924,3.318325,49.480171
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP A GRES,B027,02380,02236,Crécy-au-Mont,02,,,02236000AM0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1089,3.317815,49.47956
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP A GRES,B027,02380,02236,Crécy-au-Mont,02,,,02236000AM0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1089,3.317815,49.47956
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP A GRES,B027,02380,02236,Crécy-au-Mont,02,,,02236000AM0164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14030,3.316771,49.478393
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP A GRES,B027,02380,02236,Crécy-au-Mont,02,,,02236000AM0164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14030,3.316771,49.478393
2019-19032,2019-12-19,000001,Vente,3047500,,,L EPINETTE,B052,02380,02236,Crécy-au-Mont,02,,,02236000AM0165,,,,,,,,,,,,,0,,,,,T,terres,,,3045,3.316008,49.476718
2019-19032,2019-12-19,000001,Vente,3047500,,,L EPINETTE,B052,02380,02236,Crécy-au-Mont,02,,,02236000AM0170,,,,,,,,,,,,,0,,,,,T,terres,,,1335,3.315809,49.476222
2019-19032,2019-12-19,000001,Vente,3047500,,,L EPINETTE,B052,02380,02236,Crécy-au-Mont,02,,,02236000AM0176,,,,,,,,,,,,,0,,,,,T,terres,,,7485,3.315519,49.474778
2019-19032,2019-12-19,000001,Vente,3047500,,,LA COUTURE PREVOST,B045,02380,02236,Crécy-au-Mont,02,,,02236000AM0179,,,,,,,,,,,,,0,,,,,T,terres,,,109215,3.314143,49.478536
2019-19032,2019-12-19,000001,Vente,3047500,,,LA COUTURE PREVOST,B045,02380,02236,Crécy-au-Mont,02,,,02236000AM0179,,,,,,,,,,,,,0,,,,,T,terres,,,109215,3.314143,49.478536
2019-19032,2019-12-19,000001,Vente,3047500,,,LA COUTURE PREVOST,B045,02380,02236,Crécy-au-Mont,02,,,02236000AM0180,,,,,,,,,,,,,0,,,,,L,landes,,,2403,3.314892,49.479596
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP GRAS,B031,02380,02236,Crécy-au-Mont,02,,,02236000AN0001,,,,,,,,,,,,,0,,,,,T,terres,,,385,3.304237,49.480133
2019-19032,2019-12-19,000001,Vente,3047500,,,L AVALOIR,B005,02380,02236,Crécy-au-Mont,02,,,02236000AO0140,,,,,,,,,,,,,0,,,,,T,terres,,,2197,3.310815,49.489368
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP DU MOULIN A VENT,B030,02380,02236,Crécy-au-Mont,02,,,02236000AO0141,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.314048,49.489324
2019-19032,2019-12-19,000001,Vente,3047500,,,LA GDE PIECE DU MOULIN A V,B061,02380,02236,Crécy-au-Mont,02,,,02236000AO0146,,,,,,,,,,,,,0,,,,,T,terres,,,215829,3.308666,49.486747
2019-19032,2019-12-19,000001,Vente,3047500,,,LA GDE PIECE DU MOULIN A V,B061,02380,02236,Crécy-au-Mont,02,,,02236000AO0146,,,,,,,,,,,,,0,,,,,T,terres,,,107915,3.308666,49.486747
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHATEAU MONTFORT,B038,02380,02236,Crécy-au-Mont,02,,,02236000AO0147,,,,,,,,,,,,,0,,,,,T,terres,,,17680,3.306029,49.489643
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHATEAU MONTFORT,B038,02380,02236,Crécy-au-Mont,02,,,02236000AO0152,,,,,,,,,,,,,0,,,,,L,landes,,,5743,3.305736,49.490151
2019-19032,2019-12-19,000001,Vente,3047500,,,LE CHAMP DU MOULIN A VENT,B030,02380,02236,Crécy-au-Mont,02,,,02236000AO0176,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,34104,3.312994,49.488465
2019-19032,2019-12-19,000001,Vente,3047500,,,LA CROIX ROUGE,B047,02380,02236,Crécy-au-Mont,02,,,02236000YA0013,,,,,,,,,,,,,0,,,,,T,terres,,,12427,3.301553,49.473835
2019-19032,2019-12-19,000001,Vente,3047500,,,LE PAIN DE SUCRE,B086,02380,02236,Crécy-au-Mont,02,,,02236000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,6240,3.317373,49.467729
2019-19032,2019-12-19,000001,Vente,3047500,,,LE PAIN DE SUCRE,B086,02380,02236,Crécy-au-Mont,02,,,02236000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,4620,3.319053,49.465682
2019-19032,2019-12-19,000001,Vente,3047500,,,LE PAIN DE SUCRE,B086,02380,02236,Crécy-au-Mont,02,,,02236000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,6820,3.319657,49.465583
2019-19032,2019-12-19,000001,Vente,3047500,,,LE PAIN DE SUCRE,B086,02380,02236,Crécy-au-Mont,02,,,02236000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,85569,3.320733,49.466492