id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352597,2021-01-18,000001,Vente,22000,9,,RUE SAINT MERAULT,0140,79300,79038,Boismé,79,,,79038000AE0051,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,563,-0.435836,46.773442
2021-1352722,2021-01-25,000001,Vente,50000,,,LA BAUDONNIERE,B008,79300,79038,Boismé,79,,,790380000F0421,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.455137,46.76622
2021-1352722,2021-01-25,000001,Vente,50000,,,LA BAUDONNIERE,B008,79300,79038,Boismé,79,,,790380000F0423,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.455128,46.766621
2021-1352722,2021-01-25,000001,Vente,50000,4,,LA BAUDONNIERE,B008,79300,79038,Boismé,79,,,790380000F0425,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1279,-0.455048,46.766393
2021-1352722,2021-01-25,000001,Vente,50000,,,LA BAUDONNIERE,B008,79300,79038,Boismé,79,,,790380000F0457,,,,,,,,,,,,,0,,,,,T,terres,,,26,-0.455235,46.766267
2021-1352722,2021-01-25,000001,Vente,50000,,,LA BAUDONNIERE,B008,79300,79038,Boismé,79,,,790380000F0460,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.455265,46.766451
2021-1352722,2021-01-25,000001,Vente,50000,,,LA BAUDONNIERE,B008,79300,79038,Boismé,79,,,790380000F0462,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.455225,46.766611
2021-1353042,2021-01-27,000001,Vente,27000,14,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0040,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,845,-0.435861,46.77381
2021-1353042,2021-01-27,000001,Vente,27000,14,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,845,-0.435861,46.77381
2021-1353042,2021-01-27,000001,Vente,27000,14,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0040,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,845,-0.435861,46.77381
2021-1353042,2021-01-27,000001,Vente,27000,20,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0176,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.435772,46.773771
2021-1353064,2021-01-29,000001,Vente,203170,,,L OGERIE,B057,79300,79038,Boismé,79,,,790380000G0009,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2480,-0.47561,46.784829
2021-1353064,2021-01-29,000001,Vente,203170,,,L OGERIE,B057,79300,79038,Boismé,79,,,790380000G0009,,,,,,,,,,,,,0,,,,,P,prés,,,9645,-0.47561,46.784829
2021-1353064,2021-01-29,000001,Vente,203170,,,L OGERIE,B057,79300,79038,Boismé,79,,,790380000G0404,,,,,,,,,,,,,0,,,,,P,prés,,,2431,-0.476553,46.78485
2021-1353064,2021-01-29,000001,Vente,203170,,,L OGERIE,B057,79300,79038,Boismé,79,,,790380000G0406,,,,,,,,,,,,,0,,,,,T,terres,,,758,-0.476015,46.785173
2021-1353064,2021-01-29,000001,Vente,203170,7,,L OGERIE,B057,79300,79038,Boismé,79,,,790380000G0415,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1606,-0.475488,46.785163
2021-1353064,2021-01-29,000001,Vente,203170,7,,L OGERIE,B057,79300,79038,Boismé,79,,,790380000G0415,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1606,-0.475488,46.785163
2021-1353064,2021-01-29,000001,Vente,203170,,,L OGERIE,B057,79300,79038,Boismé,79,,,790380000G0421,,,,,,,,,,,,,0,,,,,T,terres,,,324,-0.475798,46.785585
2021-1353372,2021-02-09,000001,Vente,37000,24,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0243,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.435373,46.773712
2021-1353372,2021-02-09,000001,Vente,37000,1,,RUE SAINT MERAULT,0140,79300,79038,Boismé,79,,,79038000AE0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-0.435434,46.773704
2021-1353887,2021-03-03,000001,Vente,80000,26,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,210,-0.435241,46.773697
2021-1353887,2021-03-03,000001,Vente,80000,26,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0046,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,210,-0.435241,46.773697
2021-1353887,2021-03-03,000001,Vente,80000,,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0054,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.435181,46.773408
2021-1353887,2021-03-03,000001,Vente,80000,,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0083,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.43512,46.77332
2021-1353887,2021-03-03,000001,Vente,80000,5001,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,-0.435277,46.773577
2021-1353911,2021-03-05,000001,Vente,8320,,,LA DENIERE,B033,79300,79038,Boismé,79,,,790380000E0488,,,,,,,,,,,,,0,,,,,T,terres,,,15507,-0.436307,46.763509
2021-1353911,2021-03-05,000001,Vente,8320,,,LA DENIERE,B033,79300,79038,Boismé,79,,,790380000E0496,,,,,,,,,,,,,0,,,,,T,terres,,,10807,-0.435014,46.761964
2021-1353911,2021-03-05,000001,Vente,8320,,,LA DENIERE,B033,79300,79038,Boismé,79,,,790380000E0497,,,,,,,,,,,,,0,,,,,T,terres,,,13688,-0.435364,46.762863
2021-1354520,2021-03-24,000001,Vente,65000,,,LES BLEURES,B011,79300,79038,Boismé,79,,,79038000AB0027,,,,,,,,,,,,,0,,,,,P,prés,,,488,-0.481824,46.767545
2021-1354520,2021-03-24,000001,Vente,65000,,,LES BLEURES,B011,79300,79038,Boismé,79,,,79038000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1908,-0.48194,46.76773
2021-1354520,2021-03-24,000001,Vente,65000,2,,LES BLEURES,B011,79300,79038,Boismé,79,,,79038000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.481776,46.768272
2021-1354520,2021-03-24,000001,Vente,65000,2,,LES BLEURES,B011,79300,79038,Boismé,79,,,79038000AB0033,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,90,-0.481624,46.768278
2021-1354520,2021-03-24,000001,Vente,65000,2,,LES BLEURES,B011,79300,79038,Boismé,79,,,79038000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.481705,46.768344
2021-1354759,2021-03-26,000001,Vente,1,,,LE BOUCHAUD,B016,79300,79038,Boismé,79,,,790380000F0463,,,,,,,,,,,,,0,,,,,T,terres,,,635,-0.464856,46.769036
2021-1354760,2021-03-26,000001,Vente,142000,1,,LE BOUCHAUD,B016,79300,79038,Boismé,79,,,790380000F0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2588,-0.465545,46.768916
2021-1354760,2021-03-26,000001,Vente,142000,1,,LE BOUCHAUD,B016,79300,79038,Boismé,79,,,790380000F0135,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2588,-0.465545,46.768916
2021-1354760,2021-03-26,000001,Vente,142000,,,LE BOUCHAUD,B016,79300,79038,Boismé,79,,,790380000F0137,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-0.465492,46.769212
2021-1354760,2021-03-26,000001,Vente,142000,,,LE BOUCHAUD,B016,79300,79038,Boismé,79,,,790380000F0415,,,,,,,,,,,,,0,,,,,T,terres,,,1138,-0.465305,46.76882
2021-1354760,2021-03-26,000001,Vente,142000,,,LE BOUCHAUD,B016,79300,79038,Boismé,79,,,790380000F0416,,,,,,,,,,,,,0,,,,,T,terres,,,5912,-0.465175,46.768597
2021-1354760,2021-03-26,000001,Vente,142000,,,LE BOUCHAUD,B016,79300,79038,Boismé,79,,,790380000F0417,,,,,,,,,,,,,0,,,,,S,sols,,,912,-0.465163,46.769126
2021-1355279,2021-04-06,000001,Vente,35000,3,,RUE DE LA FONTAINE,0060,79300,79038,Boismé,79,,,79038000AE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.436207,46.773962
2021-1355279,2021-04-06,000001,Vente,35000,3,,RUE DE LA FONTAINE,0060,79300,79038,Boismé,79,,,79038000AE0032,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,215,-0.436207,46.773962
2021-1355972,2021-04-28,000001,Vente,151475,20,,RUE DES ROSEAUX,0135,79300,79038,Boismé,79,,,79038000AH0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-0.437062,46.776926
2021-1355972,2021-04-28,000001,Vente,151475,20,,RUE DES ROSEAUX,0135,79300,79038,Boismé,79,,,790380000B0542,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,418,-0.437193,46.77702
2021-1356582,2021-05-10,000001,Vente,165000,,,LE BREUIL,B023,79300,79038,Boismé,79,,,790380000E0105,,,,,,,,,,,,,0,,,,,T,terres,,,975,-0.407678,46.76976
2021-1356582,2021-05-10,000001,Vente,165000,,,LE BREUIL,B023,79300,79038,Boismé,79,,,790380000E0126,,,,,,,,,,,,,0,,,,,J,jardins,,,632,-0.407286,46.770271
2021-1356582,2021-05-10,000001,Vente,165000,12,,LE BREUIL,B023,79300,79038,Boismé,79,,,790380000E0129,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,481,-0.407552,46.770494
2021-1356582,2021-05-10,000001,Vente,165000,,,LE BREUIL,B023,79300,79038,Boismé,79,,,790380000E0979,,,,,,,,,,,,,0,,,,,S,sols,,,259,-0.407717,46.770411
2021-1356582,2021-05-10,000001,Vente,165000,,,LE BREUIL,B023,79300,79038,Boismé,79,,,790380000E0980,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.407585,46.770348
2021-1356582,2021-05-10,000001,Vente,165000,,,LE BREUIL,B023,79300,79038,Boismé,79,,,790380000E0981,,,,,,,,,,,,,0,,,,,T,terres,,,1488,-0.407601,46.770193
2021-1356582,2021-05-10,000001,Vente,165000,,,LE BREUIL,B023,79300,79038,Boismé,79,,,790380000E1069,,,,,,,,,,,,,0,,,,,J,jardins,,,924,-0.407643,46.769584
2021-1356582,2021-05-10,000001,Vente,165000,,,LE BREUIL,B023,79300,79038,Boismé,79,,,790380000E1070,,,,,,,,,,,,,0,,,,,T,terres,,,118,-0.40721,46.77037
2021-1356582,2021-05-10,000001,Vente,165000,,,LE BREUIL,B023,79300,79038,Boismé,79,,,790380000E1078,,,,,,,,,,,,,0,,,,,T,terres,,,145,-0.407652,46.769955
2021-1356624,2021-05-06,000001,Vente,16532.23,,,LES BOURSES,B020,79300,79038,Boismé,79,,,790380000E0594,,,,,,,,,,,,,0,,,,,T,terres,,,6100,-0.438848,46.759393
2021-1356624,2021-05-06,000001,Vente,16532.23,,,LES BOURSES,B020,79300,79038,Boismé,79,,,790380000E0596,,,,,,,,,,,,,0,,,,,T,terres,,,5525,-0.438034,46.758596
2021-1356624,2021-05-06,000001,Vente,16532.23,,,LES BOURSES,B020,79300,79038,Boismé,79,,,790380000E0599,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-0.438888,46.757596
2021-1356624,2021-05-06,000001,Vente,16532.23,,,LA PINIERE,B073,79300,79038,Boismé,79,,,790380000E0611,,,,,,,,,,,,,0,,,,,T,terres,,,1364,-0.440271,46.762664
2021-1356624,2021-05-06,000001,Vente,16532.23,,,LA PINIERE,B073,79300,79038,Boismé,79,,,790380000E0613,,,,,,,,,,,,,0,,,,,T,terres,,,4765,-0.441641,46.76142
2021-1356624,2021-05-06,000001,Vente,16532.23,,,LA PINIERE,B073,79300,79038,Boismé,79,,,790380000E0646,,,,,,,,,,,,,0,,,,,T,terres,,,18875,-0.444108,46.762426
2021-1356624,2021-05-06,000001,Vente,16532.23,,,LA PINIERE,B073,79300,79038,Boismé,79,,,790380000E0647,,,,,,,,,,,,,0,,,,,P,prés,,,8550,-0.443725,46.761835
2021-1356624,2021-05-06,000001,Vente,16532.23,,,LA PINIERE,B073,79300,79038,Boismé,79,,,790380000E0649,,,,,,,,,,,,,0,,,,,P,prés,,,5250,-0.444271,46.759992
2021-1356624,2021-05-06,000001,Vente,16532.23,,,LA PINIERE,B073,79300,79038,Boismé,79,,,790380000E0959,,,,,,,,,,,,,0,,,,,P,prés,,,5040,-0.44431,46.760645
2021-1356624,2021-05-06,000001,Vente,16532.23,,,LA PINIERE,B073,79300,79038,Boismé,79,,,790380000E0960,,,,,,,,,,,,,0,,,,,P,prés,,,1910,-0.444061,46.760421
2021-1356625,2021-05-05,000001,Vente,125804.05,,,GOUTTEVIVE,B042,79300,79038,Boismé,79,,,79038000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.464388,46.763634
2021-1356625,2021-05-05,000001,Vente,125804.05,,,GOUTTEVIVE,B042,79300,79038,Boismé,79,,,79038000AC0042,,,,,,,,,,,,,0,,,,,P,prés,,,1398,-0.464388,46.763634
2021-1356625,2021-05-05,000001,Vente,125804.05,,,GOUTTEVIVE,B042,79300,79038,Boismé,79,,,79038000AC0044,,,,,,,,,,,,,0,,,,,P,prés,,,3733,-0.462925,46.763141
2021-1356625,2021-05-05,000001,Vente,125804.05,,,GOUTTEVIVE,B042,79300,79038,Boismé,79,,,79038000AC0109,,,,,,,,,,,,,0,,,,,T,terres,,,5685,-0.463477,46.76369
2021-1356704,2021-05-06,000001,Vente,17500,,,LA PINIERE,B073,79300,79038,Boismé,79,,,790380000E0637,,,,,,,,,,,,,0,,,,,T,terres,,,6375,-0.44272,46.758744
2021-1357596,2021-06-11,000001,Vente,148000,5,,RUE DU CHAMP CHARDON,0018,79300,79038,Boismé,79,,,790380000E1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-0.429889,46.775979
2021-1357596,2021-06-11,000001,Vente,148000,5,,RUE DU CHAMP CHARDON,0018,79300,79038,Boismé,79,,,790380000E1088,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,792,-0.429889,46.775979
2021-1357770,2021-06-21,000001,Vente,148000,10,,RUE DE BELLEVUE,0011,79300,79038,Boismé,79,,,790380000D0667,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,899,-0.426722,46.778756
2021-1357845,2021-06-11,000001,Vente,71000,33,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AH0234,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2206,-0.434181,46.772893
2021-1357975,2021-06-08,000001,Vente,4000,,,GOUTTEVIVE SUD,B044,79300,79038,Boismé,79,,,790380000F0247,,,,,,,,,,,,,0,,,,,T,terres,,,15975,-0.462015,46.758651
2021-1358304,2021-06-30,000001,Vente,400,,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0088,,,,,,,,,,,,,0,,,,,J,jardins,,,870,-0.435803,46.773176
2021-1358365,2021-06-29,000001,Vente,150,,,LA BARANGERIE,B004,79300,79038,Boismé,79,,,790380000E1473,,,,,,,,,,,,,0,,,,,S,sols,,,424,-0.411107,46.756932
2021-1358370,2021-06-29,000001,Vente,22000,,,LA BARANGERIE,B004,79300,79038,Boismé,79,,,790380000E0779,,,,,,,,,,,,,0,,,,,S,sols,,,2012,-0.410586,46.756739
2021-1358370,2021-06-29,000001,Vente,22000,,,LA BARANGERIE,B004,79300,79038,Boismé,79,,,790380000E0780,,,,,,,,,,,,,0,,,,,S,sols,,,2544,,
2021-1358370,2021-06-29,000001,Vente,22000,,,LA BARANGERIE,B004,79300,79038,Boismé,79,,,790380000E0780,,,,,,,,,,,,,0,,,,,T,terres,,,14356,,
2021-1358370,2021-06-29,000001,Vente,22000,,,LA BARANGERIE,B004,79300,79038,Boismé,79,,,790380000E1472,,,,,,,,,,,,,0,,,,,S,sols,,,6667,-0.411117,46.757391
2021-1358370,2021-06-29,000001,Vente,22000,,,LA BARANGERIE,B004,79300,79038,Boismé,79,,,790380000E1472,,,,,,,,,,,,,0,,,,,T,terres,,,6659,-0.411117,46.757391
2021-1358592,2021-07-19,000001,Vente,75000,,,LA MENAUDIERE,B062,79300,79038,Boismé,79,,,790380000D0404,,,,,,,,,,,,,0,,,,,J,jardins,,,361,-0.405469,46.77742
2021-1358592,2021-07-19,000001,Vente,75000,,,LA MENAUDIERE,B062,79300,79038,Boismé,79,,,790380000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,241,-0.405491,46.778098
2021-1358592,2021-07-19,000001,Vente,75000,,,LA MENAUDIERE,B062,79300,79038,Boismé,79,,,790380000D0737,,,,,,,,,,,,,0,,,,,T,terres,,,963,-0.405456,46.77783
2021-1358592,2021-07-19,000001,Vente,75000,,,LA MENAUDIERE,B062,79300,79038,Boismé,79,,,790380000D0744,,,,,,,,,,,,,0,,,,,T,terres,,,408,-0.405167,46.777921
2021-1358592,2021-07-19,000001,Vente,75000,16,,LA MENAUDIERE,B062,79300,79038,Boismé,79,,,790380000D0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.40543,46.777688
2021-1358592,2021-07-19,000001,Vente,75000,16,,LA MENAUDIERE,B062,79300,79038,Boismé,79,,,790380000D0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.40543,46.777688
2021-1358592,2021-07-19,000001,Vente,75000,16,,LA MENAUDIERE,B062,79300,79038,Boismé,79,,,790380000D0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.40543,46.777688
2021-1358592,2021-07-19,000001,Vente,75000,16,,LA MENAUDIERE,B062,79300,79038,Boismé,79,,,790380000D0775,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,645,-0.40543,46.777688
2021-1358647,2021-07-09,000001,Vente,150000,,,LE GAT,B040,79300,79038,Boismé,79,,,790380000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,16075,-0.425462,46.797014
2021-1358647,2021-07-09,000001,Vente,150000,,,LE GAT,B040,79300,79038,Boismé,79,,,790380000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,16075,-0.425462,46.797014
2021-1358647,2021-07-09,000001,Vente,150000,,,LE GAT,B040,79300,79038,Boismé,79,,,790380000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,10475,-0.426863,46.795856
2021-1358647,2021-07-09,000001,Vente,150000,4,,LE GAT,B040,79300,79038,Boismé,79,,,790380000B0085,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,8875,-0.427653,46.795623
2021-1358647,2021-07-09,000001,Vente,150000,,,LE GAT,B040,79300,79038,Boismé,79,,,790380000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,10500,-0.427371,46.796748
2021-1358647,2021-07-09,000001,Vente,150000,,,LE GAT,B040,79300,79038,Boismé,79,,,790380000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,7877,-0.428673,46.79607
2021-1358647,2021-07-09,000001,Vente,150000,,,LE GAT,B040,79300,79038,Boismé,79,,,790380000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,17175,-0.428467,46.797579
2021-1358685,2021-07-13,000001,Vente,35000,,,RUE NEUVE,0110,79300,79038,Boismé,79,,,79038000AH0298,,,,,,,,,,,,,0,,,,,J,jardins,,,392,-0.434176,46.774809
2021-1358685,2021-07-13,000001,Vente,35000,7,,RUE DE LA CURE,0030,79300,79038,Boismé,79,,,79038000AH0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,-0.434209,46.774656
2021-1358685,2021-07-13,000001,Vente,35000,7,,RUE DE LA CURE,0030,79300,79038,Boismé,79,,,79038000AH0300,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,219,-0.434209,46.774656
2021-1358685,2021-07-13,000001,Vente,35000,7,,RUE DE LA CURE,0030,79300,79038,Boismé,79,,,79038000AH0302,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.434456,46.774791
2021-1358686,2021-07-13,000002,Vente,25000,,,RUE NEUVE,0110,79300,79038,Boismé,79,,,79038000AH0297,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.434296,46.774887
2021-1358686,2021-07-13,000002,Vente,25000,,,RUE NEUVE,0110,79300,79038,Boismé,79,,,79038000AH0297,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-0.434296,46.774887
2021-1358686,2021-07-13,000002,Vente,25000,7,,RUE DE LA CURE,0030,79300,79038,Boismé,79,,,79038000AH0299,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.434352,46.774784
2021-1358686,2021-07-13,000002,Vente,25000,7,,RUE DE LA CURE,0030,79300,79038,Boismé,79,,,79038000AH0301,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,101,-0.434342,46.77458
2021-1358686,2021-07-13,000002,Vente,25000,7,,RUE DE LA CURE,0030,79300,79038,Boismé,79,,,79038000AH0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-0.434342,46.77458
2021-1358686,2021-07-13,000002,Vente,25000,7,,RUE DE LA CURE,0030,79300,79038,Boismé,79,,,79038000AH0302,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.434456,46.774791
2021-1358792,2021-07-19,000001,Vente,120900,12,,RTE DE CLESSE,0024,79300,79038,Boismé,79,,,790380000E0454,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,586,-0.432502,46.768608
2021-1358792,2021-07-19,000001,Vente,120900,,,LE LIMOUSIN,B056,79300,79038,Boismé,79,,,790380000E1474,,,,,,,,,,,,,0,,,,,S,sols,,,775,-0.432707,46.768624
2021-1358792,2021-07-19,000001,Vente,120900,,,LE LIMOUSIN,B056,79300,79038,Boismé,79,,,790380000E1475,,,,,,,,,,,,,0,,,,,S,sols,,,956,-0.43322,46.768546
2021-1359964,2021-08-11,000001,Vente,27000,2,,RUE DES TERRES ROUGES,0150,79300,79038,Boismé,79,,,79038000AH0001,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,245,-0.432766,46.775543
2021-1360079,2021-08-16,000001,Vente,5000,,,LA PETITE CHARBONNELIERE,B070,79300,79038,Boismé,79,,,790380000G0372,,,,,,,,,,,,,0,,,,,S,sols,,,688,-0.468447,46.795722
2021-1360079,2021-08-16,000001,Vente,5000,,,LA PETITE CHARBONNELIERE,B070,79300,79038,Boismé,79,,,790380000G0373,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.4678,46.795537
2021-1360079,2021-08-16,000001,Vente,5000,,,LA PETITE CHARBONNELIERE,B070,79300,79038,Boismé,79,,,790380000G0374,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.467777,46.795499
2021-1360094,2021-08-20,000001,Vente,258730,4,,RUE DU CHAMP CHARDON,0018,79300,79038,Boismé,79,,,790380000E1082,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1329,-0.429772,46.776258
2021-1360094,2021-08-20,000001,Vente,258730,4,,RUE DU CHAMP CHARDON,0018,79300,79038,Boismé,79,,,790380000E1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-0.429772,46.776258
2021-1360094,2021-08-20,000001,Vente,258730,4,,RUE DU CHAMP CHARDON,0018,79300,79038,Boismé,79,,,790380000E1082,,,,,,,,,,,,,0,1,Maison,243,6,S,sols,,,1040,-0.429772,46.776258
2021-1360094,2021-08-20,000001,Vente,258730,4,,RUE DU CHAMP CHARDON,0018,79300,79038,Boismé,79,,,790380000E1082,,,,,,,,,,,,,0,1,Maison,243,6,J,jardins,,,1329,-0.429772,46.776258
2021-1360113,2021-08-20,000001,Vente,142500,33,,RUE DE LA ROCHEJACQUELIN,0130,79300,79038,Boismé,79,,,79038000AH0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,592,-0.435661,46.77566
2021-1360113,2021-08-20,000001,Vente,142500,33,,RUE DE LA ROCHEJACQUELIN,0130,79300,79038,Boismé,79,,,79038000AH0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,T,terres,,,498,-0.435661,46.77566
2021-1360909,2021-09-10,000001,Vente,2500,,,LES BLEURES,B011,79300,79038,Boismé,79,,,790380000F0322,,,,,,,,,,,,,0,,,,,T,terres,,,11675,-0.475858,46.764232
2021-1361230,2021-10-01,000001,Vente,95000,41,,RUE NEUVE,0110,79300,79038,Boismé,79,,,79038000AH0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,,
2021-1361230,2021-10-01,000001,Vente,95000,35,,RUE NEUVE,0110,79300,79038,Boismé,79,,,79038000AH0139,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,115,,
2021-1361230,2021-10-01,000001,Vente,95000,39,,RUE NEUVE,0110,79300,79038,Boismé,79,,,79038000AH0303,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,728,,
2021-1361230,2021-10-01,000001,Vente,95000,39,,RUE NEUVE,0110,79300,79038,Boismé,79,,,79038000AH0303,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,728,,
2021-1361673,2021-09-28,000001,Vente,600,,,GOUTTEVIVE SUD,B044,79300,79038,Boismé,79,,,790380000F0277,,,,,,,,,,,,,0,,,,,P,prés,,,6125,-0.45871,46.763048
2021-1361733,2021-10-05,000001,Vente,156000,,,LA BRESSIERE,B022,79300,79038,Boismé,79,,,790380000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,192,-0.426386,46.791127
2021-1361733,2021-10-05,000001,Vente,156000,5,,LA BRESSIERE,B022,79300,79038,Boismé,79,,,790380000C0508,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,719,-0.426283,46.79097
2021-1361733,2021-10-05,000001,Vente,156000,,,LA BRESSIERE,B022,79300,79038,Boismé,79,,,790380000C0555,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.426279,46.791291
2021-1361733,2021-10-05,000001,Vente,156000,,,LA BRESSIERE,B022,79300,79038,Boismé,79,,,790380000C0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,-0.426176,46.790945
2021-1361751,2021-09-30,000001,Vente,22500,,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0053,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.435245,46.773433
2021-1361751,2021-09-30,000001,Vente,22500,,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0086,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-0.435337,46.773243
2021-1361751,2021-09-30,000001,Vente,22500,,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0087,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.435371,46.77331
2021-1361751,2021-09-30,000001,Vente,22500,5000,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0220,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,89,-0.435273,46.773517
2021-1361751,2021-09-30,000001,Vente,22500,5000,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-0.435273,46.773517
2021-1361759,2021-10-18,000001,Vente,1340,,,LA PINIERE,B073,79300,79038,Boismé,79,,,790380000E0651,,,,,,,,,,,,,0,,,,,P,prés,,,3117,-0.445202,46.760332
2021-1361763,2021-10-18,000001,Vente,133960,2,,RTE DES BORDES,0015,79300,79038,Boismé,79,,,790380000E1198,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1336,-0.431882,46.768457
2021-1361763,2021-10-18,000001,Vente,133960,2,,RTE DES BORDES,0015,79300,79038,Boismé,79,,,790380000E1198,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,-0.431882,46.768457
2021-1361774,2021-10-12,000001,Vente,2486,,,LA DENIERE,B033,79300,79038,Boismé,79,,,790380000E0486,,,,,,,,,,,,,0,,,,,T,terres,,,9950,-0.437362,46.764075
2021-1361774,2021-10-12,000001,Vente,2486,,,LA DENIERE,B033,79300,79038,Boismé,79,,,790380000E0487,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.436268,46.763987
2021-1361809,2021-10-12,000001,Vente,1328,,,LA DENIERE,B033,79300,79038,Boismé,79,,,790380000E0484,,,,,,,,,,,,,0,,,,,T,terres,,,6325,-0.438281,46.764607
2021-1361812,2021-10-12,000001,Vente,2191,,,LA DENIERE,B033,79300,79038,Boismé,79,,,790380000E0482,,,,,,,,,,,,,0,,,,,T,terres,,,4809,-0.437501,46.7653
2021-1361812,2021-10-12,000001,Vente,2191,,,LA PINIERE,B073,79300,79038,Boismé,79,,,790380000E0602,,,,,,,,,,,,,0,,,,,T,terres,,,5625,-0.441317,46.759669
2021-1361967,2021-10-21,000001,Vente,72000,8,,RTE DE LA PINIERE,0124,79300,79038,Boismé,79,,,790380000E1476,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,659,-0.434688,46.770787
2021-1361967,2021-10-21,000001,Vente,72000,8,,RTE DE LA PINIERE,0124,79300,79038,Boismé,79,,,790380000E1481,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.434492,46.770831
2021-1362236,2021-10-22,000001,Vente,136000,21,B,RUE DU PARC,0120,79300,79038,Boismé,79,,,79038000AE0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,590,-0.438602,46.773401
2021-1362236,2021-10-22,000001,Vente,136000,21,B,RUE DU PARC,0120,79300,79038,Boismé,79,,,79038000AE0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-0.438602,46.773401
2021-1362236,2021-10-22,000001,Vente,136000,23,,RUE DU PARC,0120,79300,79038,Boismé,79,,,79038000AE0137,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,447,-0.438752,46.773573