id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304232,2021-09-27,000001,Vente,350000,28,,RUE SAINT GERAN,1000,22240,22201,Plévenon,22,,,222010000B0385,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,3141,-2.302533,48.654812
2021-304232,2021-09-27,000001,Vente,350000,28,,RUE SAINT GERAN,1000,22240,22201,Plévenon,22,,,222010000B0385,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,880,-2.302533,48.654812
2021-305746,2021-10-21,000001,Vente,155000,3,,ALL DU FRESCHE,0410,22240,22201,Plévenon,22,,,222010000D0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-2.328945,48.636049
2021-305746,2021-10-21,000001,Vente,155000,3,,ALL DU FRESCHE,0410,22240,22201,Plévenon,22,,,222010000D0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-2.328945,48.636049
2021-305746,2021-10-21,000001,Vente,155000,3,,ALL DU FRESCHE,0410,22240,22201,Plévenon,22,,,222010000D0845,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,695,-2.328945,48.636049
2021-305746,2021-10-21,000001,Vente,155000,3,,ALL DU FRESCHE,0410,22240,22201,Plévenon,22,,,222010000D0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-2.328945,48.636049
2021-305746,2021-10-21,000001,Vente,155000,,,LE FRESCHE,B680,22240,22201,Plévenon,22,,,222010000D0846,,,,,,,,,,,,,0,,,,,J,jardins,,,2108,-2.329494,48.635761
2021-305746,2021-10-21,000001,Vente,155000,,,CLOS JACQUES,B426,22240,22201,Plévenon,22,,,222010000D0847,,,,,,,,,,,,,0,,,,,T,terres,,,4632,-2.329829,48.63587
2021-306149,2021-10-15,000001,Vente,280000,28,,RUE DES VAUX,1069,22240,22201,Plévenon,22,,,222010000D0155,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,780,-2.336879,48.657742
2021-306149,2021-10-15,000001,Vente,280000,28,,RUE DES VAUX,1069,22240,22201,Plévenon,22,,,222010000D0155,,,,,,,,,,,,,0,1,Maison,102,6,T,terres,,,1937,-2.336879,48.657742
2021-311114,2021-02-05,000003,Vente,58000,,,RUE DE LA HAUTE FOLIE,0528,22240,22201,Plévenon,22,,,22201000AB0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-2.333345,48.65541
2021-311114,2021-02-05,000003,Vente,58000,,,RUE DE LA VILLE HINGANT,1086,22240,22201,Plévenon,22,,,22201000AB0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-2.333445,48.655499
2021-311114,2021-02-05,000003,Vente,58000,,,RUE DE LA VILLE HINGANT,1086,22240,22201,Plévenon,22,,,22201000AB0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-2.333476,48.655331
2021-311140,2021-02-05,000001,Vente,56000,6061,,LES NOES LEQUERE,B903,22240,22201,Plévenon,22,,,222010000D0939,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,303,-2.334732,48.658435
2021-311140,2021-02-05,000001,Vente,56000,,,NOES LEQUERE,B902,22240,22201,Plévenon,22,,,222010000D0941,,,,,,,,,,,,,0,,,,,J,jardins,,,427,-2.334666,48.658246
2021-311498,2021-03-03,000002,Vente,130000,,,LE TRECELIN,C300,22240,22201,Plévenon,22,,,222010000D1591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-2.326744,48.633613
2021-311498,2021-03-03,000002,Vente,130000,6435,F,LE TRECELIN,C300,22240,22201,Plévenon,22,,,222010000D1592,,,,,,,,,,,,,0,1,Maison,32,2,,,,,,-2.327064,48.633491
2021-311498,2021-03-03,000002,Vente,130000,,,LE PETIT TRECELIN,B953,22240,22201,Plévenon,22,,,222010000D1594,,,,,,,,,,,,,0,,,,,L,landes,,,206,-2.326907,48.633551
2021-311747,2021-03-22,000001,Vente,800,,,GOURCUL,B703,22240,22201,Plévenon,22,,,222010000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,4930,-2.316295,48.66081
2021-311747,2021-03-22,000001,Vente,800,,,SOUS LA BROUSSE,C212,22240,22201,Plévenon,22,,,222010000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-2.315669,48.660242
2021-312010,2021-04-16,000001,Vente,300,,,LA BROUSSE,B074,22240,22201,Plévenon,22,,,222010000B0844,,,,,,,,,,,,,0,,,,,S,sols,,,695,-2.313961,48.660434
2021-312019,2021-04-16,000001,Vente,180000,37,,RUE DE L'ANCIENNE GARE,0045,22240,22201,Plévenon,22,,,222010000D0670,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1358,-2.326765,48.634394
2021-312114,2021-04-29,000001,Vente,10000,,,LE TRECELIN,C300,22240,22201,Plévenon,22,,,222010000D1176,,,,,,,,,,,,,0,,,,,J,jardins,,,968,-2.32585,48.633606
2021-312363,2021-05-14,000001,Vente,350000,12,,RUE DU PETIT TRECELIN,0860,22240,22201,Plévenon,22,,,222010000D1439,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,750,-2.324473,48.634232
2021-312363,2021-05-14,000001,Vente,350000,12,,RUE DU PETIT TRECELIN,0860,22240,22201,Plévenon,22,,,222010000D1439,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-2.324473,48.634232
2021-312363,2021-05-14,000001,Vente,350000,12,,RUE DU PETIT TRECELIN,0860,22240,22201,Plévenon,22,,,222010000D1442,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,635,-2.324269,48.634238
2021-312543,2021-06-03,000001,Vente,105000,,,RUE DU GROS MOULIN,0524,22240,22201,Plévenon,22,,,22201000AB0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,251,-2.331798,48.653403
2021-312543,2021-06-03,000001,Vente,105000,,,RUE DE LA FONTAINE,0402,22240,22201,Plévenon,22,,,22201000AB0314,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-2.331682,48.653409
2021-312624,2021-06-11,000001,Vente,207000,43,,RTE DES PAYS D'EN HAUT,0845,22240,22201,Plévenon,22,,,222010000B1031,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,950,-2.306041,48.656999
2021-313242,2021-07-02,000002,Vente,175000,,,RUE DE LA ROCHE AU CYGRON,0948,22240,22201,Plévenon,22,,,22201000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,414,-2.329122,48.654812
2021-313417,2021-07-13,000001,Vente,5000,34,,RUE JOSEPH LEGOFF,0540,22240,22201,Plévenon,22,,,222010000C0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,958,-2.320993,48.660164
2021-313437,2021-07-06,000001,Vente,210000,6483,,RUE DU GROS MOULIN,0524,22240,22201,Plévenon,22,,,22201000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,-2.331306,48.65263
2021-313437,2021-07-06,000001,Vente,210000,6483,,RUE DU GROS MOULIN,0524,22240,22201,Plévenon,22,,,22201000AB0198,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,829,-2.331306,48.65263
2021-313580,2021-07-22,000001,Vente,130000,16,,RTE DES PAYS D'EN HAUT,0845,22240,22201,Plévenon,22,,,222010000B0560,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,147,-2.314236,48.663409
2021-313580,2021-07-22,000001,Vente,130000,,,LA VILLE HARDIEUX,C378,22240,22201,Plévenon,22,,,222010000B0561,,,,,,,,,,,,,0,,,,,J,jardins,,,449,-2.314027,48.663304
2021-313580,2021-07-22,000001,Vente,130000,16,,RTE DES PAYS D'EN HAUT,0845,22240,22201,Plévenon,22,,,222010000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,255,-2.313997,48.663444
2021-313580,2021-07-22,000001,Vente,130000,,,LA VILLE HARDIEUX,C378,22240,22201,Plévenon,22,,,222010000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.313876,48.663441
2021-314009,2021-08-24,000001,Vente,220000,28,,RUE DU PUITS COUPARD,0942,22240,22201,Plévenon,22,,,222010000D0257,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,579,-2.335999,48.65095
2021-314009,2021-08-24,000001,Vente,220000,28,,RUE DU PUITS COUPARD,0942,22240,22201,Plévenon,22,,,222010000D0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,-2.335999,48.65095
2021-314011,2021-08-12,000001,Vente,5000,,,LE CHAMP DE HERCOET,B111,22240,22201,Plévenon,22,,,222010000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,7290,-2.319397,48.650759
2021-314134,2021-09-17,000001,Vente,3000,,,LES PATURELLES,B917,22240,22201,Plévenon,22,,,222010000C0366,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.321421,48.653856
2021-314134,2021-09-17,000001,Vente,3000,,,LES PATURELLES,B917,22240,22201,Plévenon,22,,,222010000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-2.321421,48.653856
2021-314192,2021-09-07,000001,Vente,3668.5,,,LES GOULETS,B700,22240,22201,Plévenon,22,,,222010000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-2.336871,48.652068
