id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524363,2020-01-30,000001,Vente,1000,,,LE BOIS GAULTIER,B007,36600,36077,Fontguenand,36,,,360770000F0121,,,,,,,,,,,,,0,,,,,L,landes,,,6265,1.549655,47.218049
2020-524400,2020-01-30,000001,Vente,1500,,,LE MARCHAIS LOURIOUX,B062,36600,36077,Fontguenand,36,,,360770000F0105,,,,,,,,,,,,,0,,,,,T,terres,,,3796,1.556846,47.217385
2020-525180,2020-02-29,000001,Vente,158000,1,,RUE DES VARENNES,0060,36600,36077,Fontguenand,36,,,360770000E0473,,,,,,,,,,,,,0,1,Maison,101,3,T,terres,,,3973,1.542849,47.206049
2020-525180,2020-02-29,000001,Vente,158000,1,,RUE DES VARENNES,0060,36600,36077,Fontguenand,36,,,360770000E0473,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,,,914,1.542849,47.206049
2020-525180,2020-02-29,000001,Vente,158000,1,,RUE DES VARENNES,0060,36600,36077,Fontguenand,36,,,360770000E0473,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1200,1.542849,47.206049
2020-526093,2020-06-11,000001,Vente,14900,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0338,,,,,,,,,,,,,0,,,,,T,terres,,,1575,1.540661,47.211793
2020-526093,2020-06-11,000001,Vente,14900,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0375,,,,,,,,,,,,,0,,,,,T,terres,,,703,1.544932,47.210072
2020-526093,2020-06-11,000001,Vente,14900,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0376,,,,,,,,,,,,,0,,,,,T,terres,,,711,1.544436,47.21059
2020-526093,2020-06-11,000001,Vente,14900,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,743,1.544514,47.210703
2020-526093,2020-06-11,000001,Vente,14900,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.545066,47.210129
2020-526093,2020-06-11,000001,Vente,14900,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0381,,,,,,,,,,,,,0,,,,,T,terres,,,2594,1.544994,47.210393
2020-526093,2020-06-11,000001,Vente,14900,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,2541,1.545323,47.210498
2020-526093,2020-06-11,000001,Vente,14900,,,LE PONT D AVIGNON,B077,36600,36077,Fontguenand,36,,,360770000G0022,,,,,,,,,,,,,0,,,,,T,terres,,,17742,1.546993,47.200977
2020-526094,2020-06-11,000001,Vente,3000,,,LES VIGNES DE LUCIOUX,B105,36600,36077,Fontguenand,36,,,360770000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,1697,1.528081,47.210967
2020-526094,2020-06-11,000001,Vente,3000,,,LES VIGNES DE LUCIOUX,B105,36600,36077,Fontguenand,36,,,360770000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,3806,1.527426,47.210625
2020-526214,2020-06-19,000001,Vente,44402.5,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0317,,,,,,,,,,,,,0,,,,,T,terres,,,1526,1.54144,47.212836
2020-526214,2020-06-19,000001,Vente,44402.5,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0324,,,,,,,,,,,,,0,,,,,T,terres,,,2409,1.542825,47.21181
2020-526214,2020-06-19,000001,Vente,44402.5,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0330,,,,,,,,,,,,,0,,,,,T,terres,,,1734,1.541826,47.211371
2020-526214,2020-06-19,000001,Vente,44402.5,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0526,,,,,,,,,,,,,0,,,,,T,terres,,,1734,1.541761,47.211563
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES VALLEES,B103,36600,36077,Fontguenand,36,,,360770000F0240,,,,,,,,,,,,,0,,,,,T,terres,,,5580,1.547294,47.216804
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES VALLEES,B103,36600,36077,Fontguenand,36,,,360770000F0241,,,,,,,,,,,,,0,,,,,T,terres,,,7916,1.547188,47.216374
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES VALLEES,B103,36600,36077,Fontguenand,36,,,360770000F0249,,,,,,,,,,,,,0,,,,,T,terres,,,2549,1.547163,47.214789
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES MORUES,B067,36600,36077,Fontguenand,36,,,360770000F0263,,,,,,,,,,,,,0,,,,,T,terres,,,7451,1.545804,47.215037
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES MORUES,B067,36600,36077,Fontguenand,36,,,360770000F0268,,,,,,,,,,,,,0,,,,,T,terres,,,2247,1.545363,47.21611
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES MORUES,B067,36600,36077,Fontguenand,36,,,360770000F0271,,,,,,,,,,,,,0,,,,,T,terres,,,3655,1.545276,47.216448
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES MORUES,B067,36600,36077,Fontguenand,36,,,360770000F0279,,,,,,,,,,,,,0,,,,,T,terres,,,2464,1.543865,47.216187
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES MORUES,B067,36600,36077,Fontguenand,36,,,360770000F0280,,,,,,,,,,,,,0,,,,,T,terres,,,17855,1.543022,47.215695
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES MORUES,B067,36600,36077,Fontguenand,36,,,360770000F0281,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.543413,47.215165
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES MORUES,B067,36600,36077,Fontguenand,36,,,360770000F0282,,,,,,,,,,,,,0,,,,,T,terres,,,1486,1.543273,47.215036
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES MORUES,B067,36600,36077,Fontguenand,36,,,360770000F0288,,,,,,,,,,,,,0,,,,,T,terres,,,5473,1.543806,47.213733
2020-526214,2020-06-19,000001,Vente,44402.5,,,LES CHAMPS GIRAULT,B028,36600,36077,Fontguenand,36,,,360770000G0106,,,,,,,,,,,,,0,,,,,T,terres,,,5369,1.541107,47.20187
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES PRES DU MOULIN,B080,36600,36077,Fontguenand,36,,,360770000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,5445,1.546465,47.220809
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES GATELETS,B055,36600,36077,Fontguenand,36,,,360770000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,1955,1.543721,47.221342
2020-526222,2020-06-19,000001,Vente,45067.85,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,1471,1.543627,47.2251
2020-526222,2020-06-19,000001,Vente,45067.85,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,3070,1.539787,47.224369
2020-526222,2020-06-19,000001,Vente,45067.85,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,2119,1.540052,47.224429
2020-526222,2020-06-19,000001,Vente,45067.85,,,DOMAINE DE LA TIERCERIE,B046,36600,36077,Fontguenand,36,,,360770000E0409,,,,,,,,,,,,,0,,,,,T,terres,,,4463,1.544874,47.209311
2020-526222,2020-06-19,000001,Vente,45067.85,,,DOMAINE DE LA TIERCERIE,B046,36600,36077,Fontguenand,36,,,360770000E0412,,,,,,,,,,,,,0,,,,,T,terres,,,4288,1.544256,47.207703
2020-526222,2020-06-19,000001,Vente,45067.85,,,DOMAINE DE LA TIERCERIE,B046,36600,36077,Fontguenand,36,,,360770000E0414,,,,,,,,,,,,,0,,,,,T,terres,,,6840,1.545029,47.207546
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES TERRAGES,B099,36600,36077,Fontguenand,36,,,360770000E0475,,,,,,,,,,,,,0,,,,,T,terres,,,2071,1.542432,47.206152
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES TERRAGES,B099,36600,36077,Fontguenand,36,,,360770000E0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,865,1.542254,47.206094
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES TERRAGES,B099,36600,36077,Fontguenand,36,,,360770000E0495,,,,,,,,,,,,,0,,,,,T,terres,,,1107,1.539105,47.206888
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES TERRAGES,B099,36600,36077,Fontguenand,36,,,360770000E0501,,,,,,,,,,,,,0,,,,,T,terres,,,4566,1.540308,47.20713
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES TERRAGES,B099,36600,36077,Fontguenand,36,,,360770000E0504,,,,,,,,,,,,,0,,,,,T,terres,,,1073,1.540895,47.207293
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES TERRAGES,B099,36600,36077,Fontguenand,36,,,360770000E0506,,,,,,,,,,,,,0,,,,,T,terres,,,1541,1.541346,47.207363
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES TERRAGES,B099,36600,36077,Fontguenand,36,,,360770000E0508,,,,,,,,,,,,,0,,,,,T,terres,,,11256,1.542613,47.207348
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES BEAUCES DES TERRAGES,B004,36600,36077,Fontguenand,36,,,360770000E0510,,,,,,,,,,,,,0,,,,,T,terres,,,2170,1.540578,47.208124
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES BEAUCES DES TERRAGES,B004,36600,36077,Fontguenand,36,,,360770000E0514,,,,,,,,,,,,,0,,,,,T,terres,,,858,1.540732,47.208486
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES BEAUCES DES TERRAGES,B004,36600,36077,Fontguenand,36,,,360770000E0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,2046,1.540032,47.208751
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES BEAUCES DES TERRAGES,B004,36600,36077,Fontguenand,36,,,360770000E0520,,,,,,,,,,,,,0,,,,,T,terres,,,8845,1.541784,47.208965
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES TERRAGES,B099,36600,36077,Fontguenand,36,,,360770000E0744,,,,,,,,,,,,,0,,,,,T,terres,,,806,1.538976,47.206433
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES TERRAGES,B099,36600,36077,Fontguenand,36,,,360770000E0746,,,,,,,,,,,,,0,,,,,T,terres,,,2165,1.539024,47.206686
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES BEAUCES DES TERRAGES,B004,36600,36077,Fontguenand,36,,,360770000E0748,,,,,,,,,,,,,0,,,,,T,terres,,,743,1.539245,47.20814
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES BEAUCES DES TERRAGES,B004,36600,36077,Fontguenand,36,,,360770000E0750,,,,,,,,,,,,,0,,,,,T,terres,,,2088,1.540294,47.208441
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES BEAUCES DES TERRAGES,B004,36600,36077,Fontguenand,36,,,360770000E0754,,,,,,,,,,,,,0,,,,,T,terres,,,3188,1.539636,47.208465
2020-526222,2020-06-19,000001,Vente,45067.85,,,LE MARCHAIS POIRIER,B063,36600,36077,Fontguenand,36,,,360770000F0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,1143,1.55297,47.216984
2020-526222,2020-06-19,000001,Vente,45067.85,,,LES VIGNES DE FONTGUENAND,B104,36600,36077,Fontguenand,36,,,360770000F0291,,,,,,,,,,,,,0,,,,,T,terres,,,3784,1.540741,47.215567
2020-526222,2020-06-19,000001,Vente,45067.85,,,LA BRULEE,B016,36600,36077,Fontguenand,36,,,360770000G0082,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.539486,47.199175
2020-526268,2020-06-16,000001,Vente,2500,,,LE GRAND PATUREAU,B056,36600,36077,Fontguenand,36,,,360770000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,1197,1.524048,47.210938
2020-526268,2020-06-16,000001,Vente,2500,,,LE GRAND PATUREAU,B056,36600,36077,Fontguenand,36,,,360770000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,1152,1.523923,47.210793
2020-526668,2020-07-23,000001,Vente,140000,8,,RUE PRINCIPALE,0040,36600,36077,Fontguenand,36,,,360770000E0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,261,0,S,sols,,,608,1.538102,47.218208
2020-526668,2020-07-23,000001,Vente,140000,8,,RUE PRINCIPALE,0040,36600,36077,Fontguenand,36,,,360770000E0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,1.538102,47.218208
2020-526743,2020-07-24,000001,Vente,40000,,,LE BOURG,B010,36600,36077,Fontguenand,36,,,360770000E0100,,,,,,,,,,,,,0,,,,,J,jardins,,,333,1.537869,47.217757
2020-526743,2020-07-24,000001,Vente,40000,,,LE BOURG,B010,36600,36077,Fontguenand,36,,,360770000E0101,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.538003,47.217791
2020-526743,2020-07-24,000001,Vente,40000,5,,RUE PRINCIPALE,0040,36600,36077,Fontguenand,36,,,360770000E0102,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,415,1.537737,47.217991
2020-527393,2020-09-09,000001,Vente,2765,,,LA RANGEE D ORMEAUX,B083,36600,36077,Fontguenand,36,,,360770000A0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,3730,1.539241,47.234152
2020-527571,2020-09-09,000001,Vente,2087.9,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0318,,,,,,,,,,,,,0,,,,,T,terres,,,2553,1.541596,47.212965
2020-527571,2020-09-09,000001,Vente,2087.9,,,LES MORUES,B067,36600,36077,Fontguenand,36,,,360770000F0269,,,,,,,,,,,,,0,,,,,T,terres,,,1344,1.545327,47.216225
2020-527599,2020-09-09,000001,Vente,7692.3,,,LA FOSSE COGNET,B052,36600,36077,Fontguenand,36,,,360770000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,2410,1.54136,47.225617
2020-527599,2020-09-09,000001,Vente,7692.3,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,588,1.541767,47.22489
2020-527599,2020-09-09,000001,Vente,7692.3,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,1306,1.541641,47.224856
2020-527599,2020-09-09,000001,Vente,7692.3,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,6302,1.541465,47.224454
2020-527599,2020-09-09,000001,Vente,7692.3,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0192,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.54136,47.224415
2020-527599,2020-09-09,000001,Vente,7692.3,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,1842,1.541235,47.224513
2020-527599,2020-09-09,000001,Vente,7692.3,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,1868,1.541084,47.224499
2020-527599,2020-09-09,000001,Vente,7692.3,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.541131,47.224565
2020-527599,2020-09-09,000001,Vente,7692.3,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,5657,1.542536,47.223551
2020-527599,2020-09-09,000001,Vente,7692.3,,,LA FOSSE PINON,B053,36600,36077,Fontguenand,36,,,360770000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,1927,1.543539,47.223332
2020-527893,2020-09-30,000001,Vente,,,,LES BARILLETTES,B002,36600,36077,Fontguenand,36,,,360770000F0068,,,,,,,,,,,,,0,,,,,T,terres,,,1699,1.560087,47.215822
2020-527893,2020-09-30,000001,Vente,,,,LES BARILLETTES,B002,36600,36077,Fontguenand,36,,,360770000F0073,,,,,,,,,,,,,0,,,,,T,terres,,,1089,1.554866,47.214065
2020-527893,2020-09-30,000002,Vente,,,,LE MARCHAIS LOURIOUX,B062,36600,36077,Fontguenand,36,,,360770000F0409,,,,,,,,,,,,,0,,,,,T,terres,,,938,1.560511,47.216006
2020-527956,2020-10-09,000001,Vente,60000,13,,RUE DU VILLAGE DES VIGNES,0070,36600,36077,Fontguenand,36,,,360770000A0210,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,1781,1.537366,47.225662
2020-527956,2020-10-09,000001,Vente,60000,13,,RUE DU VILLAGE DES VIGNES,0070,36600,36077,Fontguenand,36,,,360770000A0210,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1000,1.537366,47.225662
2020-528172,2020-10-01,000001,Vente,125000,3,,ALL DE L'ORMEAU,0030,36600,36077,Fontguenand,36,,,360770000E0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.54797,47.205051
2020-528172,2020-10-01,000001,Vente,125000,3,,ALL DE L'ORMEAU,0030,36600,36077,Fontguenand,36,,,360770000E0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.54797,47.205051
2020-528172,2020-10-01,000001,Vente,125000,3,,ALL DE L'ORMEAU,0030,36600,36077,Fontguenand,36,,,360770000E0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.54797,47.205051
2020-528172,2020-10-01,000001,Vente,125000,3,,ALL DE L'ORMEAU,0030,36600,36077,Fontguenand,36,,,360770000E0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.54797,47.205051
2020-528172,2020-10-01,000001,Vente,125000,3,,ALL DE L'ORMEAU,0030,36600,36077,Fontguenand,36,,,360770000E0429,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,423,1.54797,47.205051
2020-528172,2020-10-01,000001,Vente,125000,5079,,LA TIERCERIE,B100,36600,36077,Fontguenand,36,,,360770000E0430,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,125,1.547971,47.204852
2020-528172,2020-10-01,000001,Vente,125000,,,LA TIERCERIE,B100,36600,36077,Fontguenand,36,,,360770000E0436,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2100,1.547675,47.205159
2020-528172,2020-10-01,000001,Vente,125000,,,LA TIERCERIE,B100,36600,36077,Fontguenand,36,,,360770000E0437,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1258,1.547558,47.205353
2020-528172,2020-10-01,000001,Vente,125000,,,LA TIERCERIE,B100,36600,36077,Fontguenand,36,,,360770000E0607,,,,,,,,,,,,,0,,,,,T,terres,,,78,1.547866,47.204988
2020-528172,2020-10-01,000001,Vente,125000,,,LA TIERCERIE,B100,36600,36077,Fontguenand,36,,,360770000E0666,,,,,,,,,,,,,0,,,,,J,jardins,,,10,1.547811,47.204842
2020-528172,2020-10-01,000001,Vente,125000,,,LA TIERCERIE,B100,36600,36077,Fontguenand,36,,,360770000E0669,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.547765,47.204854
2020-528172,2020-10-01,000001,Vente,125000,,,LA TIERCERIE,B100,36600,36077,Fontguenand,36,,,360770000E0672,,,,,,,,,,,,,0,,,,,S,sols,,,1069,1.547574,47.204974
2020-528497,2020-10-28,000001,Echange,15790,,,LA LIE,B059,36600,36077,Fontguenand,36,,,360770000C0124,,,,,,,,,,,,,0,,,,,T,terres,,,2961,1.536134,47.20755
2020-528497,2020-10-28,000001,Echange,15790,,,LES MARMETTES,B065,36600,36077,Fontguenand,36,,,360770000E0207,,,,,,,,,,,,,0,,,,,T,terres,,,5916,1.533003,47.212429
2020-528497,2020-10-28,000001,Echange,15790,,,LES MARMETTES,B065,36600,36077,Fontguenand,36,,,360770000E0208,,,,,,,,,,,,,0,,,,,P,prés,,,5105,1.534215,47.212113
2020-528497,2020-10-28,000001,Echange,15790,,,LES MARMETTES,B065,36600,36077,Fontguenand,36,,,360770000E0209,,,,,,,,,,,,,0,,,,,P,prés,,,6700,1.534839,47.212903
2020-528497,2020-10-28,000001,Echange,15790,,,LES MARMETTES,B065,36600,36077,Fontguenand,36,,,360770000E0209,,,,,,,,,,,,,0,,,,,T,terres,,,1525,1.534839,47.212903
2020-528497,2020-10-28,000001,Echange,15790,,,LES MARMETTES,B065,36600,36077,Fontguenand,36,,,360770000E0210,,,,,,,,,,,,,0,,,,,T,terres,,,8539,1.533494,47.213088
2020-528497,2020-10-28,000001,Echange,15790,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0349,,,,,,,,,,,,,0,,,,,T,terres,,,906,1.539123,47.209799
2020-528497,2020-10-28,000001,Echange,15790,,,LES TERRAGES,B099,36600,36077,Fontguenand,36,,,360770000E0491,,,,,,,,,,,,,0,,,,,T,terres,,,6555,1.539104,47.205444
2020-528497,2020-10-28,000002,Echange,15790,,,LE GRAND PATUREAU,B056,36600,36077,Fontguenand,36,,,360770000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,11261,1.524765,47.212217
2020-528818,2020-11-30,000001,Vente,9008.8,,,BELLEVUE,B005,36600,36077,Fontguenand,36,,,360770000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,10080,1.523279,47.202933
2020-528818,2020-11-30,000001,Vente,9008.8,,,BELLEVUE,B005,36600,36077,Fontguenand,36,,,360770000C0415,,,,,,,,,,,,,0,,,,,T,terres,,,9920,1.524851,47.20418
2020-528903,2020-12-01,000001,Vente,65000,5,,RUE DES MARMETTES,0020,36600,36077,Fontguenand,36,,,360770000E0109,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,660,1.537154,47.21792
2020-528903,2020-12-01,000001,Vente,65000,,,LE BOURG,B010,36600,36077,Fontguenand,36,,,360770000E0122,,,,,,,,,,,,,0,,,,,J,jardins,,,523,1.537346,47.217561
2020-529007,2020-12-05,000001,Vente,100,,,LE BOURG,B010,36600,36077,Fontguenand,36,,,360770000E0543,,,,,,,,,,,,,0,,,,,J,jardins,,,196,1.537725,47.217695
2020-529176,2020-12-16,000001,Vente,832,,,LE BUISSON DE BEAUCE,B018,36600,36077,Fontguenand,36,,,360770000E0334,,,,,,,,,,,,,0,,,,,T,terres,,,2081,1.540891,47.21078
2020-529447,2020-12-30,000001,Vente,10000,10,,RUE DU VILLAGE DES VIGNES,0070,36600,36077,Fontguenand,36,,,360770000B0233,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,1.540321,47.22577
2020-529447,2020-12-30,000001,Vente,10000,10,,RUE DU VILLAGE DES VIGNES,0070,36600,36077,Fontguenand,36,,,360770000B0233,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,927,1.540321,47.22577
2020-529447,2020-12-30,000001,Vente,10000,10,,RUE DU VILLAGE DES VIGNES,0070,36600,36077,Fontguenand,36,,,360770000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,563,1.540331,47.225521
