id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825666,2019-02-25,000001,Vente,65620,,,LES CLOTURES,B290,56430,56025,Brignac,56,,,56025000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,2840,-2.397687,48.106184
2019-825666,2019-02-25,000001,Vente,65620,,,LES CLOTURES,B290,56430,56025,Brignac,56,,,56025000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,89200,-2.397687,48.106184
2019-825666,2019-02-25,000001,Vente,65620,,,LES BIGNONS,B025,56430,56025,Brignac,56,,,56025000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-2.410214,48.106333
2019-825666,2019-02-25,000001,Vente,65620,,,LES CHAMPS DE LA VILLE,C142,56430,56025,Brignac,56,,,56025000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,7850,-2.400738,48.107738
2019-825666,2019-02-25,000001,Vente,65620,,,LES CHAMPS DE LA VILLE,C142,56430,56025,Brignac,56,,,56025000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,23550,-2.400738,48.107738
2019-825669,2019-02-20,000001,Vente,21600,,,LES POTEAUX,C158,56430,56025,Brignac,56,,,56025000ZI0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,-2.391899,48.096398
2019-825672,2019-02-18,000001,Vente,17000,,,LES CLOS DE LA PIROIE,B188,56430,56025,Brignac,56,,,56025000ZB0020,,,,,,,,,,,,,0,,,,,L,landes,,,7080,-2.383437,48.134066
2019-825876,2019-03-22,000001,Vente,93000,5015,,LES FOUGERETS,B428,56430,56025,Brignac,56,,,56025000ZN0248,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,680,-2.418868,48.108398
2019-825876,2019-03-22,000001,Vente,93000,,,CLOS DES FOUGERETS,C150,56430,56025,Brignac,56,,,56025000ZN0249,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.419132,48.108401
2019-825876,2019-03-22,000001,Vente,93000,,,CLOS DES FOUGERETS,C150,56430,56025,Brignac,56,,,56025000ZN0250,,,,,,,,,,,,,0,,,,,S,sols,,,545,-2.419247,48.10855
2019-826252,2019-06-04,000001,Vente,10000,5160,,PENNEDEUC,B886,56430,56025,Brignac,56,,,56025000ZD0037,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,377,-2.38237,48.108136
2019-826252,2019-06-04,000001,Vente,10000,5160,,PENNEDEUC,B886,56430,56025,Brignac,56,,,56025000ZD0037,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,8223,-2.38237,48.108136
2019-826515,2019-07-03,000001,Vente,9900,,,LES BIGNONS,B025,56430,56025,Brignac,56,,,56025000ZM0029,,,,,,,,,,,,,0,,,,,E,eaux,,,1320,-2.408747,48.102572
2019-826515,2019-07-03,000001,Vente,9900,,,LES BIGNONS,B025,56430,56025,Brignac,56,,,56025000ZM0029,,,,,,,,,,,,,0,,,,,P,prés,,,920,-2.408747,48.102572
2019-826515,2019-07-03,000001,Vente,9900,,,LES BIGNONS,B025,56430,56025,Brignac,56,,,56025000ZM0030,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-2.409034,48.103503
2019-826515,2019-07-03,000001,Vente,9900,,,LES BIGNONS,B025,56430,56025,Brignac,56,,,56025000ZM0030,,,,,,,,,,,,,0,,,,,E,eaux,,,6400,-2.409034,48.103503
2019-826515,2019-07-03,000001,Vente,9900,,,LES BIGNONS,B025,56430,56025,Brignac,56,,,56025000ZM0030,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-2.409034,48.103503
2019-826515,2019-07-03,000001,Vente,9900,,,LES BIGNONS,B025,56430,56025,Brignac,56,,,56025000ZM0109,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-2.40954,48.104988
2019-826515,2019-07-03,000001,Vente,9900,,,LES BIGNONS,B025,56430,56025,Brignac,56,,,56025000ZM0109,,,,,,,,,,,,,0,,,,,E,eaux,,,200,-2.40954,48.104988
2019-826636,2019-07-16,000001,Vente,7500,5090,,LA VILLE SEREIN,C131,56430,56025,Brignac,56,,,56025000ZD0011,,,,,,,,,,,,,0,1,Maison,23,1,T,terres,,,1422,-2.369288,48.112295
2019-826636,2019-07-16,000001,Vente,7500,5090,,LA VILLE SEREIN,C131,56430,56025,Brignac,56,,,56025000ZD0011,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,358,-2.369288,48.112295
2019-826820,2019-08-02,000001,Vente,4725,,,CLOS DU PLESSIS,C152,56430,56025,Brignac,56,,,56025000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-2.372641,48.113194
2019-826820,2019-08-02,000001,Vente,4725,,,CLOS DU PLESSIS,C152,56430,56025,Brignac,56,,,56025000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-2.372987,48.114136
2019-826949,2019-07-23,000001,Vente,6850,,,CLOS KERBUGANT,B241,56430,56025,Brignac,56,,,56025000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,9240,-2.392255,48.116621
2019-826949,2019-07-23,000001,Vente,6850,,,CLOS DE LA MARGLAS,C149,56430,56025,Brignac,56,,,56025000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,12850,-2.389399,48.113704
2019-827071,2019-09-05,000002,Vente,210000,,,LES PARS,C157,56430,56025,Brignac,56,,,56025000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,16489,-2.392147,48.119659
2019-827071,2019-09-05,000002,Vente,210000,,,LES PARS,C157,56430,56025,Brignac,56,,,56025000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,2431,-2.392147,48.119659
2019-827071,2019-09-05,000002,Vente,210000,,,LE CLOS DE DERRIERE,B161,56430,56025,Brignac,56,,,56025000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,25380,-2.400549,48.114969
2019-827071,2019-09-05,000002,Vente,210000,,,BENNOETTE,B015,56430,56025,Brignac,56,,,56025000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,13690,-2.382411,48.115843
2019-827071,2019-09-05,000002,Vente,210000,,,BENNOETTE,B015,56430,56025,Brignac,56,,,56025000ZC0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5990,-2.382411,48.115843
2019-827071,2019-09-05,000002,Vente,210000,,,LE CHAMP DE LA VILLE MAING,B090,56430,56025,Brignac,56,,,56025000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,4140,-2.382688,48.113885
2019-827071,2019-09-05,000002,Vente,210000,,,LE CHAMP DE LA VILLE MAING,B090,56430,56025,Brignac,56,,,56025000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,12200,-2.382688,48.113885
2019-827071,2019-09-05,000002,Vente,210000,,,LE CHAMP DE LA VILLE MAING,B090,56430,56025,Brignac,56,,,56025000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,24400,-2.382688,48.113885
2019-827071,2019-09-05,000002,Vente,210000,,,LE CHAMP DE LA VILLE MAING,B090,56430,56025,Brignac,56,,,56025000ZD0001,,,,,,,,,,,,,0,,,,,L,landes,,,15880,-2.382688,48.113885
2019-827071,2019-09-05,000002,Vente,210000,,,LE CHAMP DE LA VILLE MAING,B090,56430,56025,Brignac,56,,,56025000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-2.380494,48.113246
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE LA VILLE,C142,56430,56025,Brignac,56,,,56025000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,10730,-2.392159,48.115936
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE LA VILLE,C142,56430,56025,Brignac,56,,,56025000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,12560,-2.392933,48.114944
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DU BOURG,C147,56430,56025,Brignac,56,,,56025000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-2.389579,48.111513
2019-827071,2019-09-05,000002,Vente,210000,,,CLOS DE LA MARGLAS,C149,56430,56025,Brignac,56,,,56025000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,7190,-2.390636,48.116103
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DU BOURG,C147,56430,56025,Brignac,56,,,56025000ZE0076,,,,,,,,,,,,,0,,,,,L,landes,,,4125,-2.388405,48.112343
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DU BOURG,C147,56430,56025,Brignac,56,,,56025000ZE0076,,,,,,,,,,,,,0,,,,,P,prés,,,3415,-2.388405,48.112343
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DU BOURG,C147,56430,56025,Brignac,56,,,56025000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-2.388405,48.112343
2019-827071,2019-09-05,000002,Vente,210000,,,KERSAUDE,B743,56430,56025,Brignac,56,,,56025000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,13905,-2.389238,48.105625
2019-827071,2019-09-05,000002,Vente,210000,,,KERSAUDE,B743,56430,56025,Brignac,56,,,56025000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,13905,-2.389238,48.105625
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE COUAFFERO,C136,56430,56025,Brignac,56,,,56025000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,13490,-2.393885,48.096929
2019-827071,2019-09-05,000002,Vente,210000,,,LES POTEAUX,C158,56430,56025,Brignac,56,,,56025000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,4192,-2.391825,48.096092
2019-827071,2019-09-05,000002,Vente,210000,,,LES POTEAUX,C158,56430,56025,Brignac,56,,,56025000ZI0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3328,-2.391825,48.096092
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE KERMINY,C138,56430,56025,Brignac,56,,,56025000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,1876,-2.39002,48.091995
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE KERMINY,C138,56430,56025,Brignac,56,,,56025000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,7504,-2.39002,48.091995
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE KERMINY,C138,56430,56025,Brignac,56,,,56025000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,1248,-2.390679,48.091885
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE KERMINY,C138,56430,56025,Brignac,56,,,56025000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,4992,-2.390679,48.091885
2019-827211,2019-09-20,000001,Vente,450,,,LES CHAMPS DESSOUS LA VILL,C145,56430,56025,Brignac,56,,,56025000ZL0035,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-2.408371,48.100354
2019-827244,2019-09-20,000001,Vente,1360,,,LES FAUNYS,B417,56430,56025,Brignac,56,,,56025000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-2.412051,48.100239
2019-827553,2019-11-05,000001,Vente,25000,,,CLOS DES FOUGERETS,C150,56430,56025,Brignac,56,,,56025000ZN0210,,,,,,,,,,,,,0,,,,,T,terres,,,550,-2.41913,48.108792
2019-827553,2019-11-05,000001,Vente,25000,5014,,LES FOUGERETS,B428,56430,56025,Brignac,56,,,56025000ZN0240,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,599,-2.419006,48.108544
