id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175830,2021-03-09,000001,Vente,15000,,,AU VILLAGE,B031,70700,70557,Villefrancon,70,,,70557000ZB0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1321,5.742632,47.404484
2021-1178812,2021-10-18,000001,Vente,113300,,,LE VILLAGE,B032,70700,70557,Villefrancon,70,,,705570000A0212,,,,,,,,,,,,,0,,,,,J,jardins,,,286,5.742643,47.404092
2021-1178812,2021-10-18,000001,Vente,113300,11,,RUE PRINCIPALE,0100,70700,70557,Villefrancon,70,,,705570000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,5.742909,47.403959
2021-1178812,2021-10-18,000001,Vente,113300,11,,RUE PRINCIPALE,0100,70700,70557,Villefrancon,70,,,705570000A0215,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,383,5.742909,47.403959
2021-1179988,2021-12-10,000001,Vente,138000,,,LE VILLAGE,B032,70700,70557,Villefrancon,70,,,705570000A0194,,,,,,,,,,,,,0,,,,,J,jardins,,,94,5.74368,47.405081
2021-1179988,2021-12-10,000001,Vente,138000,1,,RUE PRINCIPALE,0100,70700,70557,Villefrancon,70,,,705570000A0195,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,832,5.743869,47.405081
2021-1179988,2021-12-10,000001,Vente,138000,1,,RUE PRINCIPALE,0100,70700,70557,Villefrancon,70,,,705570000A0195,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,832,5.743869,47.405081
2021-1179988,2021-12-10,000001,Vente,138000,,,LE VILLAGE,B032,70700,70557,Villefrancon,70,,,705570000A0196,,,,,,,,,,,,,0,,,,,J,jardins,,,132,5.743881,47.404955
2021-1179988,2021-12-10,000001,Vente,138000,,,LE VILLAGE,B032,70700,70557,Villefrancon,70,,,705570000A0198,,,,,,,,,,,,,0,,,,,J,jardins,,,281,5.743369,47.405068
