siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200620,00012,21220062000012,O,1983-03-01,03,2020,,2022-08-29T09:06:19,true,3,,,,,BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.536184,48.164968,0.59,street,La Bourdonniere 22230 Gomené,22062_3dg0fg,G,LA BOURDONNIERE,
212200620,00020,21220062000020,O,1983-12-21,01,2020,,2022-08-29T09:06:19,false,3,,,,,BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.536184,48.164968,0.59,street,La Bourdonniere 22230 Gomené,22062_3dg0fg,G,LA BOURDONNIERE,
212200620,00038,21220062000038,O,2000-12-25,NN,,,2021-10-14T07:46:39,false,2,,,,,LE BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNACK BAR,,,,56.10A,NAFRev2,N,-2.465598,48.182574,0.51,street,Le Bois Binot 22230 Gomené,22062_B027,G,LE BOIS BINOT,
212200620,00046,21220062000046,O,2001-01-01,NN,,,2020-05-19T17:23:11,false,4,,,,,BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.536184,48.164968,0.59,street,La Bourdonniere 22230 Gomené,22062_3dg0fg,G,LA BOURDONNIERE,
212200620,00053,21220062000053,O,2004-12-25,NN,,,2018-06-21T14:16:38,false,3,MAIRIE,,,,LE BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-2.465598,48.182574,0.51,street,Le Bois Binot 22230 Gomené,22062_B027,G,LE BOIS BINOT,
262202633,00018,26220263300018,O,1984-08-06,NN,,,2018-06-21T14:11:10,true,4,MAIRIE,,,,LE BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.465598,48.182574,0.51,street,Le Bois Binot 22230 Gomené,22062_B027,G,LE BOIS BINOT,
292202397,00017,29220239700017,O,1985-07-25,NN,,,2008-01-04T19:06:11,true,3,MAIRIE,,,,LE BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.465598,48.182574,0.51,street,Le Bois Binot 22230 Gomené,22062_B027,G,LE BOIS BINOT,
303864417,00017,30386441700017,O,1974-01-01,NN,,,2008-11-07T00:19:29,true,3,,,,LD,TREMAUGON,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2J,NAFRev1,N,-2.473317,48.204566,0.92,street,Lieu Dit Tremaugon 22230 Gomené,22062_g69t42,G,LIEU DIT TREMAUGON,
305690059,00053,30569005900053,O,1991-01-01,NN,,,2015-06-23T09:50:54,false,4,,,,,LE QUIDY,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,69.20Z,NAFRev2,N,-2.533895,48.162728,0.64,street,Lequidy 22230 Gomené,22062_qcdq75,G,LEQUIDY,
306936311,00019,30693631100019,O,,NN,,,,true,1,,,,LD,SAINT GUENAEL,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,01.80,NAP,N,-2.491122,48.19123,0.93,street,Lieu Dit Saint Guenael 22230 Gomené,22062_D127,G,LIEU DIT SAINT GUENAEL,
310852512,00022,31085251200022,O,1982-09-30,NN,,,,true,1,,,,,LA FENOLAIE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,01.2A,NAF1993,N,-2.470561,48.174491,0.71,street,La Feriolaie 22230 Gomené,22062_hnll39,G,LA FERIOLAIE,
312069792,00017,31206979200017,O,1978-01-01,NN,,,2016-04-26T02:05:13,true,5,,,,,LE BURON,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-2.520176,48.177745,0.94,street,Le Buron 22230 Gomené,22062_26wfal,G,LE BURON,
317534113,00046,31753411300046,O,1986-08-14,NN,,,,true,1,,,,,QUEHUJEAN,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,15.8C,NAF1993,N,-2.488354,48.156482,0.92,street,Lieu Dit Quehujean 22230 Gomené,22062_z4pi6d,G,LIEU DIT QUEHUJEAN,
317751741,00016,31775174100016,O,,NN,,,,true,1,,,,,BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,52.1B,NAF1993,N,-2.536184,48.164968,0.59,street,La Bourdonniere 22230 Gomené,22062_3dg0fg,G,LA BOURDONNIERE,
317751766,00013,31775176600013,O,1964-01-01,NN,,,2006-12-15T06:01:20,true,4,,,,,BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,N,-2.536184,48.164968,0.59,street,La Bourdonniere 22230 Gomené,22062_3dg0fg,G,LA BOURDONNIERE,
319530739,00014,31953073900014,O,1980-06-01,NN,,,2021-02-26T03:33:00,true,4,,,,,LE HAUT COUESLAN,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,N,-2.497838,48.185996,0.79,street,Haut Coueslan 22230 Gomené,22062_t1pyq8,G,HAUT COUESLAN,
320087992,00014,32008799200014,O,1974-01-01,NN,,,2014-01-11T13:01:59,true,4,,,,,LE TERTRE GLORET,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.61Z,NAFRev2,N,-2.487731,48.167359,0.94,street,Le Tertre Gloret 22230 Gomené,22062_D182,G,LE TERTRE GLORET,
320610322,00010,32061032200010,O,,NN,,,,true,1,,,,,LE BURON,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-2.520176,48.177745,0.94,street,Le Buron 22230 Gomené,22062_26wfal,G,LE BURON,
325063626,00015,32506362600015,O,1982-07-25,NN,,,,true,1,,,,,BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-2.536184,48.164968,0.59,street,La Bourdonniere 22230 Gomené,22062_3dg0fg,G,LA BOURDONNIERE,
329957153,00011,32995715300011,O,1984-03-01,NN,,,2008-04-05T00:31:12,true,3,,,,LD,LES HAUTES PLESSES,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.512946,48.18366,0.94,street,Les Hautes Plesses 22230 Gomené,22062_C103,G,LES HAUTES PLESSES,
330504150,00013,33050415000013,O,,,,,,true,1,,,,,BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.536184,48.164968,0.59,street,La Bourdonniere 22230 Gomené,22062_3dg0fg,G,LA BOURDONNIERE,
330551318,00026,33055131800026,O,1900-01-01,NN,,,2014-04-14T09:08:49,false,3,,,,,LE CLOS DE LA HAIE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6C,NAF1993,N,-2.485983,48.192173,0.94,street,Le Clos de la Haie 22230 Gomené,22062_B384,G,LE CLOS DE LA HAIE,
331894733,00012,33189473300012,O,1985-01-01,NN,,,2008-01-22T12:35:39,true,5,,,,LD,ST GUENAEL,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-2.491122,48.19123,0.77,street,Lieu Dit Saint Guenael 22230 Gomené,22062_D127,G,LIEU DIT SAINT GUENAEL,
332644152,00016,33264415200016,O,1980-01-01,NN,,,2008-01-04T20:28:30,true,3,,,,,LE BURON,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.520176,48.177745,0.94,street,Le Buron 22230 Gomené,22062_26wfal,G,LE BURON,
332704444,00014,33270444400014,O,,NN,,,,true,1,,,,LD,ROQUETON,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-2.521414,48.179246,0.84,street,Roquetton 22230 Gomené,22062_ksw0ca,G,ROQUETTON,
333711661,00020,33371166100020,O,2005-04-04,,,4332AA,2022-01-13T03:39:33,true,3,,,,LD,VIEILLE VILLE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,-2.46635,48.172012,0.92,street,La Vieille Ville 22230 Gomené,22062_D263,G,LA VIEILLE VILLE,
338548738,00016,33854873800016,O,1986-07-01,NN,,,2008-01-04T21:21:36,true,5,,,,,ST GUEMAEL,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.491122,48.19123,0.52,street,Lieu Dit Saint Guenael 22230 Gomené,22062_D127,G,LIEU DIT SAINT GUENAEL,
338594997,00037,33859499700037,O,1995-01-01,NN,,,,true,1,,,,,LA CROIX DE L'ETALOIR,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,-2.481414,48.199211,0.94,street,La Croix de l’Etaloir 22230 Gomené,22062_B822,G,LA CROIX DE L ETALOIR,
340016963,00019,34001696300019,O,1986-10-15,NN,,,,true,1,,,,,LA GREE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,-2.504803,48.166749,0.94,street,La Gree 22230 Gomené,22062_nsln63,G,LA GREE,
340496389,00032,34049638900032,O,2001-01-08,NN,,,,true,1,,,,,LE HAUT BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,63.1B,NAF1993,N,-2.497865,48.186111,0.54,locality,Le Haut Coueland 22230 Gomené,22062_C094,G,LE HAUT COUELAND,
342472578,00018,34247257800018,O,,NN,,,,true,1,,,,,BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,67.07,NAP,N,-2.536184,48.164968,0.59,street,La Bourdonniere 22230 Gomené,22062_3dg0fg,G,LA BOURDONNIERE,
343593430,00014,34359343000014,O,,NN,,,,true,1,,,,,CROIX DE L ETALOIR,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-2.481414,48.199211,0.94,street,La Croix de l’Etaloir 22230 Gomené,22062_B822,G,LA CROIX DE L ETALOIR,
343753281,00017,34375328100017,O,1988-01-01,NN,,,2009-09-06T03:57:19,true,3,,,,,LAUSNAY MESLE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-2.507465,48.186471,0.73,street,Lieu Dit Launay Mesle 22230 Gomené,22062_C470,G,LIEU DIT LAUNAY MESLE,
344339098,00032,34433909800032,O,1999-09-02,NN,,,2014-03-31T14:41:57,false,3,,,,,LA VALLEE DES DOUETS,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.4B,NAFRev1,N,3.5804774,45.8630174,0.78,poi.museum,La Vallée des Rouets (Musée) Thiers,https://osm.org/way/161414946,G,,
344339098,00057,34433909800057,O,2015-06-15,,,,2021-02-23T10:59:22,true,1,,,,,ROQUETTON,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,01.11Z,NAFRev2,N,-2.521414,48.179246,0.94,street,Roquetton 22230 Gomené,22062_ksw0ca,G,ROQUETTON,
348753021,00016,34875302100016,O,1988-10-10,NN,,,2019-06-24T15:25:45,false,4,,,,LD,LA BARRE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,77.31Z,NAFRev2,N,-2.457294,48.182014,0.94,street,La Barre 22230 Gomené,22062_gdxr05,G,LA BARRE,
348753021,00024,34875302100024,O,2019-06-14,,,,2022-09-17T03:40:13,false,2,,,,,KERMERE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,77.31Z,NAFRev2,N,-2.478914,48.193899,0.92,street,Lieu Dit Kermere 22230 Gomené,22062_cnhloa,G,LIEU DIT KERMERE,
350815791,00016,35081579100016,O,1989-05-01,02,2020,4520AB,2022-08-29T09:01:21,true,5,,,,,LA CROIX DE L ETALOIR,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.20A,NAFRev2,O,-2.481414,48.199211,0.94,street,La Croix de l’Etaloir 22230 Gomené,22062_B822,G,LA CROIX DE L ETALOIR,
351935820,00016,35193582000016,O,1989-07-01,NN,,,2010-07-11T06:18:35,true,4,,,,,VAUX BRULES,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,-2.474476,48.175312,0.94,street,Vaux Brules 22230 Gomené,22062_D241,G,VAUX BRULES,
353396781,00018,35339678100018,O,1989-10-01,NN,,,,true,1,,,,LD,LES FRAICHES,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-2.498163,48.174027,0.94,street,Les Fraiches 22230 Gomené,22062_7txul1,G,LES FRAICHES,
353397292,00015,35339729200015,O,1990-01-01,NN,,,2007-01-18T09:27:57,true,3,,,,,TRAMIDEUC,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.503699,48.184204,0.65,street,Lieu Dit Trahideuc 22230 Gomené,22062_ffe3hv,G,LIEU DIT TRAHIDEUC,
378647895,00010,37864789500010,O,1990-05-01,NN,,,2014-06-14T00:01:46,true,4,,,,,LA PELLIONNAYE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.47Z,NAFRev2,N,-2.472961,48.170661,0.94,street,La Pellionnaye 22230 Gomené,22062_9tqam5,G,LA PELLIONNAYE,
378723514,00014,37872351400014,O,1990-09-01,,,,2011-04-23T07:09:42,false,4,,,,LD,LA BARRE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,71.3A,NAFRev1,O,-2.457294,48.182014,0.94,street,La Barre 22230 Gomené,22062_gdxr05,G,LA BARRE,
380253583,00021,38025358300021,O,2000-05-18,NN,,,2008-01-04T21:40:21,true,4,,,,,LA CORBINIERE DES LANDES,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.518744,48.167513,0.64,street,La Corbiniere 22230 Gomené,22062_9v77wk,G,LA CORBINIERE,
381004894,00022,38100489400022,O,1995-01-01,NN,,,2021-02-23T11:09:27,true,3,,,,LD,LES AULNAYS,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.482052,48.181753,0.94,street,Les Aulnays 22230 Gomené,22062_sgnn3w,G,LES AULNAYS,
381562461,00016,38156246100016,O,1991-01-15,01,2020,,2022-08-29T09:08:43,true,4,,,,,LES AULNAYS,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.482052,48.181753,0.94,street,Les Aulnays 22230 Gomené,22062_sgnn3w,G,LES AULNAYS,
381844430,00011,38184443000011,O,1991-05-01,NN,,,2008-01-04T22:01:31,true,5,,,,LD,LE FOSSO,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.502079,48.174191,0.94,street,Le Fosso 22230 Gomené,22062_v3g5ut,G,LE FOSSO,
383091428,00011,38309142800011,O,1991-09-26,NN,,,2017-05-05T10:30:00,true,3,,,,,LA CORBINIERE DES LANDES,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.518744,48.167513,0.64,street,La Corbiniere 22230 Gomené,22062_9v77wk,G,LA CORBINIERE,
387477201,00033,38747720100033,O,1998-09-01,,,,,false,3,,,,,TRAHIDEUC,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,-2.503699,48.184204,0.92,street,Lieu Dit Trahideuc 22230 Gomené,22062_ffe3hv,G,LIEU DIT TRAHIDEUC,
387918899,00015,38791889900015,O,1992-07-05,NN,,,2020-12-16T16:21:51,true,4,,,,,LE BAS DU BOIS,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,N,-2.522096,48.178627,0.71,street,Le Bas Bois 22230 Gomené,22062_B008,G,LE BAS BOIS,
387918899,00023,38791889900023,O,1989-01-01,NN,,,,false,4,,,,,LE BAS DU BOIS,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-2.522096,48.178627,0.71,street,Le Bas Bois 22230 Gomené,22062_B008,G,LE BAS BOIS,
387982515,00018,38798251500018,O,1992-06-01,NN,,,,true,4,,,,,LA FERIOLAIS,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2E,NAF1993,N,-2.470561,48.174491,0.8,street,La Feriolaie 22230 Gomené,22062_hnll39,G,LA FERIOLAIE,
389734849,00018,38973484900018,O,1993-01-01,NN,,,2008-01-04T23:29:13,true,3,,,,,BAS DE LA PRE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.475343,48.201149,0.86,street,Le Bas de la Pree 22230 Gomené,22062_D308,G,LE BAS DE LA PREE,
391329505,00013,39132950500013,O,1993-04-01,NN,,,2017-05-04T03:43:42,true,3,,,,,LA HERSONNIERE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.485485,48.20155,0.94,street,La Hersonniere 22230 Gomené,22062_ib0p1c,G,LA HERSONNIERE,
391390838,00012,39139083800012,O,1993-04-30,NN,,,2009-04-03T09:07:57,true,4,,,,,LA MERSONNIERE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-2.485485,48.20155,0.76,street,La Hersonniere 22230 Gomené,22062_ib0p1c,G,LA HERSONNIERE,
392126454,00017,39212645400017,O,1993-08-01,01,2020,,2022-08-29T09:16:17,true,5,,,,,LE FOSSO,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,CENTRE D'ACCUEIL LE FOSSO - CENTRE DE SEJOUR LE FOSSO - CENTRE DE FORMATION LE FOSSO - LE FOSSO IN B,55.10Z,NAFRev2,O,-2.502079,48.174191,0.94,street,Le Fosso 22230 Gomené,22062_v3g5ut,G,LE FOSSO,
394284202,00014,39428420200014,O,1994-02-03,NN,,,,true,4,,,,,LA TOUCHE LOYER,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-2.509249,48.162891,0.94,street,La Touche Loyer 22230 Gomené,22062_D195,G,LA TOUCHE LOYER,
394291009,00014,39429100900014,O,1993-01-01,NN,,,2008-01-04T18:03:44,true,4,,,,,LA CROIX DU TALOIR,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.481414,48.199211,0.75,street,La Croix de l’Etaloir 22230 Gomené,22062_B822,G,LA CROIX DE L ETALOIR,
394709646,00019,39470964600019,O,1994-03-01,NN,,,2013-12-23T13:46:55,true,4,,,,,SAINT GUENAEL,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,-2.491122,48.19123,0.93,street,Lieu Dit Saint Guenael 22230 Gomené,22062_D127,G,LIEU DIT SAINT GUENAEL,
397982794,00018,39798279400018,O,1994-04-01,NN,,,2009-04-03T03:59:06,true,4,,,,,LA HERSONNIERE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-2.485485,48.20155,0.94,street,La Hersonniere 22230 Gomené,22062_ib0p1c,G,LA HERSONNIERE,
398257576,00031,39825757600031,O,2020-12-31,,,,2021-02-23T11:22:01,true,1,,,,,LA BARRE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,70.10Z,NAFRev2,N,-2.457294,48.182014,0.94,street,La Barre 22230 Gomené,22062_gdxr05,G,LA BARRE,
398626465,00023,39862646500023,O,1999-07-01,NN,,,,true,1,,,,,BOURG,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,55.4B,NAF1993,N,-2.536184,48.164968,0.59,street,La Bourdonniere 22230 Gomené,22062_3dg0fg,G,LA BOURDONNIERE,
398928622,00016,39892862200016,O,1983-01-01,NN,,,2016-01-12T00:15:44,true,5,,,,,LA VILLE MENOT,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.495239,48.160966,0.94,street,La Ville Menot 22230 Gomené,22062_D290,G,LA VILLE MENOT,
399834639,00011,39983463900011,O,1975-09-01,NN,,,,true,3,,,,,QUENAGAT,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,,-2.467725,48.163383,0.92,street,Lieu Dit Quenagat 22230 Gomené,22062_dp1co3,G,LIEU DIT QUENAGAT,
400087516,00011,40008751600011,O,1978-01-01,NN,,,,true,1,,,,,BARRE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,-2.457294,48.182014,0.93,street,La Barre 22230 Gomené,22062_gdxr05,G,LA BARRE,
400087565,00018,40008756500018,O,1975-10-01,NN,,,2021-02-23T11:23:56,true,4,,,,,LA BARRE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,-2.457294,48.182014,0.94,street,La Barre 22230 Gomené,22062_gdxr05,G,LA BARRE,
400087706,00018,40008770600018,O,1973-07-01,NN,,,2015-05-14T07:00:30,true,5,,,,,LE BOIS BINOT,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,01.46Z,NAFRev2,O,-2.465598,48.182574,0.94,street,Le Bois Binot 22230 Gomené,22062_B027,G,LE BOIS BINOT,
400087714,00012,40008771400012,O,1970-01-01,NN,,,2006-10-28T02:47:38,true,2,,,,,KERMERE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,,,,-2.478914,48.193899,0.92,street,Lieu Dit Kermere 22230 Gomené,22062_cnhloa,G,LIEU DIT KERMERE,
400088142,00015,40008814200015,O,1970-01-01,NN,,,2006-10-28T02:47:39,true,3,,,,,SAINT GWENAEL,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-2.491122,48.19123,0.74,street,Lieu Dit Saint Guenael 22230 Gomené,22062_D127,G,LIEU DIT SAINT GUENAEL,
400381828,00013,40038182800013,O,1978-09-01,NN,,,2008-01-04T19:27:47,true,4,,,,,TRESCOUET,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.451393,48.176657,0.92,street,Lieu Dit Trescouet 22230 Gomené,22062_v51gw5,G,LIEU DIT TRESCOUET,
400749271,00013,40074927100013,O,1978-09-29,NN,,,2017-04-06T03:27:22,true,4,,,,,CANTENOUET,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-2.462005,48.182596,0.92,street,Lieu Dit Cantenouet 22230 Gomené,22062_pwlmii,G,LIEU DIT CANTENOUET,
401069752,00012,40106975200012,O,1994-01-01,NN,,,2014-10-22T08:54:28,true,4,,,,,LEQUIDY,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,01.43Z,NAFRev2,N,-2.533895,48.162728,0.94,street,Lequidy 22230 Gomené,22062_qcdq75,G,LEQUIDY,
401108626,00011,40110862600011,O,1969-06-01,NN,,,2019-08-15T03:40:21,true,5,,,,,ST GWNAEL,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,-2.491122,48.19123,0.48,street,Lieu Dit Saint Guenael 22230 Gomené,22062_D127,G,LIEU DIT SAINT GUENAEL,
401239611,00015,40123961100015,O,,,,,,true,1,,,,,ROQUETTON,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,67.2Z,NAF1993,N,-2.521414,48.179246,0.94,street,Roquetton 22230 Gomené,22062_ksw0ca,G,ROQUETTON,
401589973,00015,40158997300015,O,1994-01-01,NN,,,2008-01-04T19:49:47,true,3,,,,,LA GALLINAIS,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.485303,48.168373,0.71,street,La Galinaie 22230 Gomené,22062_4oe7j6,G,LA GALINAIE,
401727516,00015,40172751600015,O,1995-07-18,NN,,,2021-09-22T03:48:13,true,3,,,,,LA ROCHELLE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,01.4A,NAFRev1,N,-2.519734,48.17716,0.94,street,La Rochelle 22230 Gomené,22062_hvasch,G,LA ROCHELLE,
401750385,00015,40175038500015,O,,NN,,,,true,1,,,,,BAS DE LA PRIE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,70.2B,NAFRev1,N,-2.475343,48.201149,0.75,street,Le Bas de la Pree 22230 Gomené,22062_D308,G,LE BAS DE LA PREE,
401818992,00018,40181899200018,O,1980-01-01,NN,,,2020-01-09T13:18:03,false,6,,,,LD,CANTENOUET,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-2.462005,48.182596,0.92,street,Lieu Dit Cantenouet 22230 Gomené,22062_pwlmii,G,LIEU DIT CANTENOUET,
401818992,00026,40181899200026,O,1993-01-01,,,,2020-01-09T13:17:19,true,3,,,,,TRAHIDEUC,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.503699,48.184204,0.92,street,Lieu Dit Trahideuc 22230 Gomené,22062_ffe3hv,G,LIEU DIT TRAHIDEUC,
401905302,00014,40190530200014,O,1995-07-01,NN,,,2011-07-10T04:54:26,true,4,,,,,ROQUETON,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,08.11Z,NAFRev2,N,-2.521414,48.179246,0.84,street,Roquetton 22230 Gomené,22062_ksw0ca,G,ROQUETTON,
403072747,00013,40307274700013,O,1995-12-01,NN,,,2008-11-08T01:14:44,false,3,,,,,ROQUETTON,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,93.0D,NAFRev1,N,-2.521414,48.179246,0.94,street,Roquetton 22230 Gomené,22062_ksw0ca,G,ROQUETTON,
404382210,00031,40438221000031,O,2014-07-24,,,,2018-04-13T10:54:20,false,2,,,,,LE BURON,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-2.520176,48.177745,0.94,street,Le Buron 22230 Gomené,22062_26wfal,G,LE BURON,
405207739,00013,40520773900013,O,1996-04-01,NN,,,2007-07-25T13:04:57,true,4,,,,,KERMERE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2E,NAFRev1,N,-2.478914,48.193899,0.92,street,Lieu Dit Kermere 22230 Gomené,22062_cnhloa,G,LIEU DIT KERMERE,
408156859,00014,40815685900014,O,1996-06-12,NN,,,,true,4,,,,,TRESCOUET,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-2.451393,48.176657,0.92,street,Lieu Dit Trescouet 22230 Gomené,22062_v51gw5,G,LIEU DIT TRESCOUET,
408840155,00019,40884015500019,O,1979-01-01,NN,,,2008-01-04T21:17:28,true,3,,,,,ST GUENAEL,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.491122,48.19123,0.77,street,Lieu Dit Saint Guenael 22230 Gomené,22062_D127,G,LIEU DIT SAINT GUENAEL,
408840163,00013,40884016300013,O,1979-01-01,NN,,,,true,1,,,,,LA HINGANDIERE,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,01.3Z,NAF1993,N,-2.510562,48.172914,0.95,street,La Hingandiere 22230 Gomené,22062_l20r2s,G,LA HINGANDIERE,
408840171,00016,40884017100016,O,1979-01-01,NN,,,2011-11-21T05:05:51,true,4,,,,,KENAGAT,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.42Z,NAFRev2,N,-2.467725,48.163383,0.68,street,Lieu Dit Quenagat 22230 Gomené,22062_dp1co3,G,LIEU DIT QUENAGAT,
408840189,00018,40884018900018,O,1979-01-01,NN,,,2007-01-15T11:02:41,true,3,,,,,LA VILLE MENOT,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-2.495239,48.160966,0.94,street,La Ville Menot 22230 Gomené,22062_D290,G,LA VILLE MENOT,
408840197,00011,40884019700011,O,1979-01-01,NN,,,2020-09-09T03:35:45,true,5,,,,,LA VILLE MELEUC,22230,GOMENE,,,22062,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,01.11Z,NAFRev2,N,-2.472261,48.208124,0.94,street,La Ville Meleuc 22230 Gomené,22062_D289,G,LA VILLE MELEUC,