siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005587,00011,21600558700011,O,1983-03-01,01,2019,,2021-10-27T08:09:25,true,4,,,,RUE,DE SAINTE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.469955,49.572621,0.94,street,Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005,G,RUE DE SAINTE EUSOYE,
216005587,00029,21600558700029,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,4,,16,,RUE,SAINTE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.469506,49.572458,0.94,housenumber,16 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00016,G,16 RUE DE SAINTE EUSOYE,
266005594,00012,26600559400012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000649,00016,29600064900016,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,RUE,SAINTE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,42.99Z,NAFRev2,O,2.469955,49.572621,0.94,street,Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005,G,RUE DE SAINTE EUSOYE,
302531892,00032,30253189200032,O,,,,,2019-11-14T14:00:48,true,1,,21,,RUE,OCLIN,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,2.469333,49.573484,0.94,housenumber,21 Rue Oclin 60420 Sains-Morainvillers,60564_0004_00021,G,21 RUE OCLIN,
303869085,00017,30386908500017,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313289894,00013,31328989400013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313290058,00012,31329005800012,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
318021490,00012,31802149000012,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,4,,17,,RUE,HENRI MORE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.472329,49.574304,0.9,housenumber,17 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00017,G,17 RUE HENRI MOREL,
324173178,00017,32417317800017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.10,NAP,N,,,0,,,,,,
330778176,00033,33077817600033,O,2018-10-01,,,8211ZP,2019-11-14T14:00:48,true,2,,14,,RUE,OCLIN,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,82.11Z,NAFRev2,N,2.470628,49.574364,0.94,housenumber,14 Rue Oclin 60420 Sains-Morainvillers,60564_0004_00014,G,14 RUE OCLIN,
334715547,00025,33471554700025,O,2010-01-04,,,,2019-11-14T14:00:48,false,2,,10,,RUE,SAINTE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.20Z,NAFRev2,N,2.470438,49.572597,0.94,housenumber,10 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00010,G,10 RUE DE SAINTE EUSOYE,
335139861,00033,33513986100033,O,2002-12-31,NN,,,2019-11-14T14:00:48,true,5,,38,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,N,2.472827,49.575633,0.95,housenumber,38 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00038,G,38 RUE HENRI MOREL,
339947822,00039,33994782200039,O,1998-10-01,,,,2019-11-14T14:00:48,false,6,,11,,RUE,STE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.32Z,NAFRev2,N,2.470638,49.572454,0.84,housenumber,11 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00011,G,11 RUE DE SAINTE EUSOYE,
342618451,00013,34261845100013,O,1987-10-12,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,OCLIN,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.4F,NAF1993,N,2.470628,49.574364,0.94,housenumber,14 Rue Oclin 60420 Sains-Morainvillers,60564_0004_00014,G,14 RUE OCLIN,
343571964,00026,34357196400026,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,24,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,2.472527,49.574535,0.95,housenumber,24 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00024,G,24 RUE HENRI MOREL,
353608383,00017,35360838300017,O,1990-02-01,NN,,,2019-11-14T14:00:48,true,1,,3,,PL,DE L'EGLISE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,2.472003,49.572859,0.83,housenumber,3 Place de l’Eglise 60420 Sains-Morainvillers,60564_0006_00003,G,3 PLACE DE L EGLISE,
378280515,00024,37828051500024,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME DE LA BORDE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,2.452394,49.590426,0.55,street,La Borde 60420 Sains-Morainvillers,60564_iun9j0,G,LA BORDE,
384499851,00010,38449985100010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385232947,00015,38523294700015,O,1992-04-16,00,2019,,2021-10-27T08:14:13,true,4,,4,,PL,DE L'EGLISE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.472322,49.572459,0.83,housenumber,4 Place de l’Eglise 60420 Sains-Morainvillers,60564_0006_00004,G,4 PLACE DE L EGLISE,
389787003,00018,38978700300018,O,1970-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390030781,00012,39003078100012,O,1978-05-20,01,2019,,2022-05-18T04:09:36,true,5,,,,,CHATEAU DE LA BORDE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,02.10Z,NAFRev2,N,2.452394,49.590426,0.51,street,La Borde 60420 Sains-Morainvillers,60564_iun9j0,G,LA BORDE,
391529799,00010,39152979900010,O,1992-04-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LA BORDE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.452394,49.590426,0.94,street,La Borde 60420 Sains-Morainvillers,60564_iun9j0,G,LA BORDE,
392232419,00029,39223241900029,O,2006-01-01,,,,2019-11-14T14:00:48,false,3,,4,,RUE,DE QUINQUEMPOIX,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2008-10-01,F,AFFIXE,DES HAUTS BRIFFAUTS,,,01.49Z,NAFRev2,N,2.457813,49.579979,0.94,housenumber,4 Rue de Quinquempoix 60420 Sains-Morainvillers,60564_0007_00004,G,4 RUE DE QUINQUEMPOIX,
398060681,00010,39806068100010,O,1994-07-01,NN,,,2019-11-14T14:00:48,false,4,,14,,RUE,OCLIN,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.470628,49.574364,0.94,housenumber,14 Rue Oclin 60420 Sains-Morainvillers,60564_0004_00014,G,14 RUE OCLIN,
402613798,00022,40261379800022,O,2000-05-13,NN,,,2019-11-14T14:00:48,false,4,,56,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,N,2.473983,49.576534,0.95,housenumber,56 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00056,G,56 RUE HENRI MOREL,
402630446,00027,40263044600027,O,2007-04-01,,,,2019-11-14T14:00:48,true,3,,29,,RUE,DU GENERAL LECLERC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2012-02-29,F,VINCENT PATRICK,,,,01.11Z,NAFRev2,N,2.467342,49.576061,0.94,housenumber,29 Rue du Général Leclerc 60420 Sains-Morainvillers,60564_0002_00029,G,29 RUE DU GENERAL LECLERC,
402630594,00016,40263059400016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,14,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1A,NAF1993,N,2.47247,49.573898,0.95,housenumber,14 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00014,G,14 RUE HENRI MOREL,
403770290,00019,40377029000019,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,7,,,,,LE BOIS DES SABLES,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2018-05-31,A,LA MOUTONNERIE,,,,01.45Z,NAFRev2,N,2.452392,49.590873,0.43,street,Bois de la Morliere 60420 Sains-Morainvillers,60564_B005,G,BOIS DE LA MORLIERE,
403770308,00019,40377030800019,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,DU GENERAL LECLERC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,2.469175,49.574661,0.94,housenumber,9 Rue du Général Leclerc 60420 Sains-Morainvillers,60564_0002_00009,G,9 RUE DU GENERAL LECLERC,
405094897,00015,40509489700015,O,,NN,,,2019-11-14T14:00:48,true,1,,21,,RUE,STE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.469492,49.572296,0.84,housenumber,21 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00021,G,21 RUE DE SAINTE EUSOYE,
405095050,00028,40509505000028,O,2000-09-01,NN,,,2019-11-14T14:00:48,true,4,,18,,RUE,DE SAINTE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.469241,49.572264,0.94,housenumber,18 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00018,G,18 RUE DE SAINTE EUSOYE,
409575107,00019,40957510700019,O,1996-11-04,NN,,,2019-11-14T14:00:48,false,3,,5,,PL,DE L'EGLISE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1997-08-01,F,LGSP SARL,,,,74.6Z,NAF1993,N,2.472242,49.572809,0.83,housenumber,5 Place de l’Eglise 60420 Sains-Morainvillers,60564_0006_00005,G,5 PLACE DE L EGLISE,
418441598,00012,41844159800012,O,1998-01-01,NN,,,2019-11-14T14:00:48,false,4,,3,,RUE,DU GENERAL LECLERC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,2.469484,49.574019,0.94,housenumber,3 Rue du Général Leclerc 60420 Sains-Morainvillers,60564_0002_00003,G,3 RUE DU GENERAL LECLERC,
425355674,00010,42535567400010,O,1982-01-01,NN,,,2019-11-14T14:00:48,true,4,,6,,RUE,DE QUINQUEMPOIX,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,90.01Z,NAFRev2,N,2.457342,49.580195,0.94,housenumber,6 Rue de Quinquempoix 60420 Sains-Morainvillers,60564_0007_00006,G,6 RUE DE QUINQUEMPOIX,
431232750,00015,43123275000015,O,2000-05-01,NN,,,2019-11-14T14:00:48,true,4,,37,,RUE,LECLERC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,2.465882,49.576772,0.87,housenumber,37 Rue du Général Leclerc 60420 Sains-Morainvillers,60564_0002_00037,G,37 RUE DU GENERAL LECLERC,
431811967,00014,43181196700014,O,2000-04-28,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE LA BORDE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.452394,49.590426,0.55,street,La Borde 60420 Sains-Morainvillers,60564_iun9j0,G,LA BORDE,
433745908,00015,43374590800015,O,2001-01-02,NN,,,2019-11-14T14:00:48,false,3,,2,,RUE,DU CUL DE SAC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2003-11-08,F,CORCHERO MICHEL DONATO,,,,45.3A,NAFRev1,N,2.47033,49.573017,0.94,housenumber,2 Rue du Cul de Sac 60420 Sains-Morainvillers,60564_0001_00002,G,2 RUE DU CUL DE SAC,
435087895,00015,43508789500015,O,2001-03-01,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DU GENERAL LECLERC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.469175,49.574661,0.94,housenumber,9 Rue du Général Leclerc 60420 Sains-Morainvillers,60564_0002_00009,G,9 RUE DU GENERAL LECLERC,
440684736,00018,44068473600018,O,2002-02-01,NN,,,2019-11-14T14:00:48,false,4,,3,,RUE,DU GENERAL LECLERC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.4A,NAFRev1,N,2.469484,49.574019,0.94,housenumber,3 Rue du Général Leclerc 60420 Sains-Morainvillers,60564_0002_00003,G,3 RUE DU GENERAL LECLERC,
479572372,00015,47957237200015,O,2004-12-01,,,,2019-11-14T14:00:48,true,4,,37,,RUE,DU GENERAL LECLERC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,2.465882,49.576772,0.94,housenumber,37 Rue du Général Leclerc 60420 Sains-Morainvillers,60564_0002_00037,G,37 RUE DU GENERAL LECLERC,
479998791,00046,47999879100046,O,2015-03-16,,,0162ZP,2021-02-23T13:42:47,false,3,LIEU DIT LA FORGE,,,,HAMEAU DE LA BORDE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.62Z,NAFRev2,N,2.452394,49.590426,0.53,street,La Borde 60420 Sains-Morainvillers,60564_iun9j0,G,LA BORDE,
483568036,00022,48356803600022,O,2010-12-18,,,,2021-02-23T13:48:22,true,3,,21,,RUE,SAINTE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,49.41B,NAFRev2,N,2.469492,49.572296,0.94,housenumber,21 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00021,G,21 RUE DE SAINTE EUSOYE,
490667284,00015,49066728400015,O,2006-07-01,NN,,,2019-11-14T14:00:48,true,5,,4,,RUE,DU CUL DE SAC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,49.41B,NAFRev2,N,2.470752,49.572965,0.94,housenumber,4 Rue du Cul de Sac 60420 Sains-Morainvillers,60564_0001_00004,G,4 RUE DU CUL DE SAC,
490681608,00017,49068160800017,O,2006-05-20,,,,2019-11-14T14:00:48,false,3,,,,RUE,DE L EGLISE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2018-07-29,F,,,,,68.20B,NAFRev2,N,2.472338,49.572526,0.76,street,Place de l’Eglise 60420 Sains-Morainvillers,60564_0006,G,PLACE DE L EGLISE,
495362642,00011,49536264200011,O,2007-05-01,,,,2021-12-02T10:12:34,true,4,,25,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,32.13Z,NAFRev2,N,2.472336,49.574828,0.95,housenumber,25 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00025,G,25 RUE HENRI MOREL,
500948633,00010,50094863300010,O,2007-09-29,,,,2019-11-14T14:00:48,true,2,,26,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.472543,49.574661,0.95,housenumber,26 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00026,G,26 RUE HENRI MOREL,
503383481,00010,50338348100010,O,2008-03-01,01,2019,4322AZ,2021-10-27T08:07:09,true,3,,26,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,43.22B,NAFRev2,O,2.472543,49.574661,0.95,housenumber,26 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00026,G,26 RUE HENRI MOREL,
507490936,00022,50749093600022,O,2009-09-28,,,,2019-11-14T14:00:48,false,2,LIEU DIT BOIS DU QUESNOY,,,,,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2012-01-01,F,ENTREPRISE LETREUILLE,,,,81.30Z,NAFRev2,N,,,0,,,,,,
509972451,00025,50997245100025,O,2011-12-01,NN,,4722ZB,2019-11-14T14:00:48,true,2,,28,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2016-11-23,F,LES BOUCHERIES NOUVELLES,,,,47.22Z,NAFRev2,O,2.472542,49.574871,0.95,housenumber,28 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00028,G,28 RUE HENRI MOREL,
510544596,00016,51054459600016,O,2009-03-01,,,,2019-11-14T14:00:48,true,1,,2,,RUE,SAINTE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,93.29Z,NAFRev2,N,2.471467,49.572536,0.94,housenumber,2 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00002,G,2 RUE DE SAINTE EUSOYE,
514476118,00013,51447611800013,O,2009-09-01,,,,2019-11-14T14:00:48,true,2,,22,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02B,NAFRev2,N,2.472508,49.574406,0.95,housenumber,22 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00022,G,22 RUE HENRI MOREL,
520282823,00035,52028282300035,O,2012-05-01,,,,2019-11-14T14:00:48,false,2,APPARTEMENT 4,19,,RUE,OCLIN,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,2.469532,49.573645,0.94,housenumber,19 Rue Oclin 60420 Sains-Morainvillers,60564_0004_00019,G,19 RUE OCLIN,
526411558,00012,52641155800012,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,PL,DE L'EGLISE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.05,NAP,N,2.472003,49.572859,0.83,housenumber,3 Place de l’Eglise 60420 Sains-Morainvillers,60564_0006_00003,G,3 PLACE DE L EGLISE,
528634470,00017,52863447000017,O,2010-11-13,,,,2019-11-14T14:00:48,true,1,,13,,RUE,DU GENERAL LECLERC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2010-11-13,A,,,,,68.20B,NAFRev2,N,2.469029,49.575011,0.94,housenumber,13 Rue du Général Leclerc 60420 Sains-Morainvillers,60564_0002_00013,G,13 RUE DU GENERAL LECLERC,
539327668,00015,53932766800015,O,2012-01-15,NN,,,2019-11-14T14:00:48,true,4,,26,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2018-04-30,F,EDITIONS PASSTIME 60,,,,79.90Z,NAFRev2,O,2.472543,49.574661,0.95,housenumber,26 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00026,G,26 RUE HENRI MOREL,
780576054,00032,78057605400032,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,PL,DE L'EGLISE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,2.472242,49.572809,0.83,housenumber,5 Place de l’Eglise 60420 Sains-Morainvillers,60564_0006_00005,G,5 PLACE DE L EGLISE,
789858974,00015,78985897400015,O,2012-12-01,,,,2019-11-14T14:00:48,true,1,,37,,RUE,DU GENERAL LECLERC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,2.465882,49.576772,0.94,housenumber,37 Rue du Général Leclerc 60420 Sains-Morainvillers,60564_0002_00037,G,37 RUE DU GENERAL LECLERC,
792831422,00011,79283142200011,O,2013-05-01,,,,2019-11-14T14:00:48,true,2,,3,,RUE,DU GENERAL LECLERC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2016-10-01,F,JEAN MARC ESPACES VERTS,,,,81.30Z,NAFRev2,N,2.469484,49.574019,0.94,housenumber,3 Rue du Général Leclerc 60420 Sains-Morainvillers,60564_0002_00003,G,3 RUE DU GENERAL LECLERC,
793453978,00025,79345397800025,O,2020-11-01,,,,2021-05-15T15:02:50,true,1,LES HALETTES LIEU DIT LA BORDE,5,,,BOIS DE LA MORLIERE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,90.03A,NAFRev2,N,2.452392,49.590873,0.94,street,Bois de la Morliere 60420 Sains-Morainvillers,60564_B005,G,BOIS DE LA MORLIERE,
802214882,00010,80221488200010,O,2012-01-01,,,,2019-11-14T14:00:48,true,1,,2,,RUE,SAINTE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,2.471467,49.572536,0.94,housenumber,2 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00002,G,2 RUE DE SAINTE EUSOYE,
809153729,00011,80915372900011,O,2014-08-19,,,,2019-11-14T14:00:48,true,1,,25,,RUE,SAINT EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,35.11Z,NAFRev2,N,2.468814,49.571861,0.85,housenumber,25 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00025,G,25 RUE DE SAINTE EUSOYE,
819674268,00019,81967426800019,O,2016-01-07,,,,2019-11-14T14:00:48,true,2,,,,,BOIS DES SABLES,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.45Z,NAFRev2,N,2.452392,49.590873,0.51,street,Bois de la Morliere 60420 Sains-Morainvillers,60564_B005,G,BOIS DE LA MORLIERE,
820768166,00010,82076816600010,O,2016-04-30,,,,2019-11-14T14:00:48,true,1,,21,,RUE,SAINT EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,2.469492,49.572296,0.85,housenumber,21 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00021,G,21 RUE DE SAINTE EUSOYE,
825408552,00016,82540855200016,O,2016-12-30,,,,2019-11-14T14:00:48,true,1,,26,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,64.20Z,NAFRev2,N,2.472543,49.574661,0.95,housenumber,26 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00026,G,26 RUE HENRI MOREL,
828428235,00018,82842823500018,O,2017-03-17,,,,2019-11-14T14:00:48,true,1,,14,,RUE,OCLIN,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,70.22Z,NAFRev2,N,2.470628,49.574364,0.94,housenumber,14 Rue Oclin 60420 Sains-Morainvillers,60564_0004_00014,G,14 RUE OCLIN,
829595289,00010,82959528900010,O,2016-11-01,,,,2019-11-14T14:00:48,true,2,,13,,RUE,SAINTE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2019-09-21,F,,,,,68.20A,NAFRev2,N,2.470538,49.572463,0.94,housenumber,13 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00013,G,13 RUE DE SAINTE EUSOYE,
838147205,00010,83814720500010,O,2018-01-01,,,,2020-05-29T20:00:42,true,1,,6,,RUE,DU GENERAL LECLERC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,2.469296,49.574715,0.94,housenumber,6 Rue du Général Leclerc 60420 Sains-Morainvillers,60564_0002_00006,G,6 RUE DU GENERAL LECLERC,
839499720,00010,83949972000010,O,2018-03-16,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE FERRIERE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,93.21Z,NAFRev2,N,2.452392,49.590873,0.37,street,Bois de la Morliere 60420 Sains-Morainvillers,60564_B005,G,BOIS DE LA MORLIERE,
839696754,00010,83969675400010,O,2018-05-18,,,,2019-11-14T14:00:48,true,1,,4,,PL,DE L'EGLISE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,68.20B,NAFRev2,N,2.472322,49.572459,0.83,housenumber,4 Place de l’Eglise 60420 Sains-Morainvillers,60564_0006_00004,G,4 PLACE DE L EGLISE,
842075889,00019,84207588900019,O,2018-07-20,02,2019,,2021-10-27T09:44:12,true,2,,36,B,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,88.91A,NAFRev2,O,2.472689,49.57531,0.86,housenumber,36bis Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00036_bis,G,36BIS RUE HENRI MOREL,
843301888,00015,84330188800015,O,2018-09-22,,,,2019-11-14T14:00:48,true,1,,13,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,47.99A,NAFRev2,N,2.472309,49.573954,0.95,housenumber,13 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00013,G,13 RUE HENRI MOREL,
845102938,00014,84510293800014,O,2019-01-02,,,,2021-03-26T09:02:48,true,3,,4,,RUE,DU CUL DE SAC,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2021-03-21,A,,,,LES CHEMINS DE L'ETRE,96.09Z,NAFRev2,N,2.470752,49.572965,0.94,housenumber,4 Rue du Cul de Sac 60420 Sains-Morainvillers,60564_0001_00004,G,4 RUE DU CUL DE SAC,
847730843,00012,84773084300012,O,2019-01-25,,,3299ZA,2021-12-04T13:39:17,true,2,,25,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,SAFARI DE FRAGRANCES,32.99Z,NAFRev2,N,2.472336,49.574828,0.95,housenumber,25 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00025,G,25 RUE HENRI MOREL,
847940822,00012,84794082200012,O,2019-01-23,,,,2019-11-14T14:00:48,true,1,,47,,RUE,HENRI MOREL,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,01.11Z,NAFRev2,N,2.472803,49.576193,0.95,housenumber,47 Rue Henri Morel 60420 Sains-Morainvillers,60564_0003_00047,G,47 RUE HENRI MOREL,
850506155,00017,85050615500017,O,2019-04-01,,,4334ZC,2019-11-14T14:00:48,true,1,,4,,RUE,DE SAINTE EUSOYE,60420,SAINS-MORAINVILLERS,,,60564,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.34Z,NAFRev2,N,2.471022,49.572571,0.94,housenumber,4 Rue de Sainte Eusoye 60420 Sains-Morainvillers,60564_0005_00004,G,4 RUE DE SAINTE EUSOYE,