siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703151,00010,21270315100010,O,1983-03-01,02,2018,,2020-08-25T10:16:29,true,3,,3,,RTE,DES TEMPLIERS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.483804,49.254475,0.85,housenumber,3 Route des Templiers 27700 Harquency,27315_0075_00003,G,3 ROUTE DES TEMPLIERS,
262703580,00015,26270358000015,O,1995-12-25,NN,,,2016-11-20T14:10:28,true,3,,,,RTE,DES TEMPLIERS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.48585,49.254314,0.84,street,Route des Templiers 27700 Harquency,27315_0075,G,ROUTE DES TEMPLIERS,
306804741,00016,30680474100016,O,,NN,,,,true,1,,,,,,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310433487,00025,31043348700025,O,1987-11-30,NN,,,2008-11-07T00:25:19,true,4,,,,,,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
310779780,00033,31077978000033,O,2013-03-01,,,,2013-02-21T11:03:36,true,1,BOIS DE FEUQUEVILLE,,,,,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,02.10Z,NAFRev2,N,1.475258,49.264267,0.47,street,Le Bois de la Breuse 27700 Harquency,27315_B003,D,LE BOIS DE LA BREUSE,
313450363,00012,31345036300012,O,1978-01-01,NN,,,2013-02-02T12:25:50,true,4,,,,,FERME DE TRAVAILLES,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.522087,49.245484,0.53,street,Hameau du Travailles 27700 Harquency,27315_B033,G,HAMEAU DU TRAVAILLES,
313455503,00018,31345550300018,O,,NN,,,,true,1,,,,,,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315070839,00016,31507083900016,O,1979-01-01,NN,,,,true,1,,,,,,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
318045010,00028,31804501000028,O,1980-03-11,02,2018,,2020-08-25T10:27:35,true,4,,,,RUE,COMMANDERIE DE BOURGOULT,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.503389,49.237045,0.38,street,Lieu Dit la Grange du Bourgoult 27700 Harquency,27315_sgbr3r,G,LIEU DIT LA GRANGE DU BOURGOULT,
319057402,00020,31905740200020,O,1983-12-31,,,,2006-12-15T00:20:01,false,2,,,,,,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322992835,00049,32299283500049,O,2003-10-01,NN,,,2008-01-14T20:18:38,true,4,,4,,RTE,DES TEMPLIERS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.482082,49.254361,0.85,housenumber,4 Route des Templiers 27700 Harquency,27315_0075_00004,G,4 ROUTE DES TEMPLIERS,
328663950,00025,32866395000025,O,1989-10-02,NN,,,2009-01-05T19:58:24,true,4,,,,RTE,DE PONTOISE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,1.48334,49.254656,0.36,street,Rue de l’Eglise 27700 Harquency,27315_0020,G,RUE DE L EGLISE,
328828132,00014,32882813200014,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.485841,49.254699,0.93,street,Rue de Saint Pierre 27700 Harquency,27315_0074,G,RUE DE SAINT PIERRE,
342263829,00018,34226382900018,O,,NN,,,,true,1,,,,RTE,DE GISORS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.01,NAP,N,1.484828,49.25153,0.41,street,Route de Villers 27700 Harquency,27315_0082,G,ROUTE DE VILLERS,
351982418,00011,35198241800011,O,,NN,,,,true,1,,,,,,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,1991-03-10,F,,,,,84.12,NAP,N,,,0,,,,,,
380902122,00023,38090212200023,O,2003-02-28,02,2018,,2020-08-25T10:17:55,true,5,,8,,RTE,DES TEMPLIERS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.91B,NAFRev2,N,1.484231,49.254161,0.85,housenumber,8 Route des Templiers 27700 Harquency,27315_0075_00008,G,8 ROUTE DES TEMPLIERS,
383165438,00011,38316543800011,O,1991-10-03,NN,,,2008-11-08T00:42:46,false,4,,14,,RUE,DES TEMPLIERS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.1A,NAF1993,N,1.485814,49.254187,0.82,housenumber,14 Route des Templiers 27700 Harquency,27315_0075_00014,G,14 ROUTE DES TEMPLIERS,
385095914,00011,38509591400011,O,1992-04-04,NN,,,2006-10-28T01:11:21,false,3,,15,,RUE,AUX VEAUX,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6E,NAFRev1,N,1.482354,49.252178,0.94,housenumber,15 Rue aux Veaux 27700 Harquency,27315_0080_00015,G,15 RUE AUX VEAUX,
388557423,00018,38855742300018,O,1992-08-20,NN,,,2021-03-10T03:36:05,true,3,,,,,FERME DE TRAVAILLES,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.522087,49.245484,0.53,street,Hameau du Travailles 27700 Harquency,27315_B033,G,HAMEAU DU TRAVAILLES,
391142148,00033,39114214800033,O,2002-01-07,NN,,,2008-11-08T00:53:53,false,3,,2,,RTE,DE FORET LA FOLIE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2004-01-15,F,ATELIER VOLTAIRE,,,,52.4Z,NAFRev1,N,1.484614,49.254066,0.87,housenumber,2 Route de Forêt-la-Folie 27700 Harquency,27315_0025_00002,G,2 ROUTE DE FORET LA FOLIE,
393368402,00011,39336840200011,O,1900-01-01,NN,,,2014-08-05T09:51:43,false,3,,3,,RTE,DES TEMPLIERS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,1.483804,49.254475,0.85,housenumber,3 Route des Templiers 27700 Harquency,27315_0075_00003,G,3 ROUTE DES TEMPLIERS,
393789169,00017,39378916900017,O,1993-12-30,NN,,,2008-01-05T20:06:53,true,3,,,,,FERME DE BOURGOULT,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.503389,49.237045,0.55,street,Lieu Dit la Grange du Bourgoult 27700 Harquency,27315_sgbr3r,G,LIEU DIT LA GRANGE DU BOURGOULT,
399504398,00021,39950439800021,O,1998-01-01,NN,,,2008-01-04T19:10:52,true,3,LA MAISONNETTE,,,,FERME DE TRAVAILLES,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,1.522087,49.245484,0.53,street,Hameau du Travailles 27700 Harquency,27315_B033,G,HAMEAU DU TRAVAILLES,
404207243,00019,40420724300019,O,1979-01-01,,,,2017-10-12T09:10:32,true,6,,,,,CANTELOUP,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,82.99Z,NAFRev2,N,1.512265,49.248768,0.92,street,Hameau Canteloup 27700 Harquency,27315_B032,G,HAMEAU CANTELOUP,
404664500,00018,40466450000018,O,1980-01-01,NN,,,,true,4,,,,,,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411693732,00017,41169373200017,O,1997-04-15,NN,,,2008-11-08T01:25:40,true,4,,6,,RTE,DE LA FORET FOLIE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,45.4J,NAFRev1,O,1.48479,49.253263,0.77,housenumber,6 Route de Forêt-la-Folie 27700 Harquency,27315_0025_00006,G,6 ROUTE DE FORET LA FOLIE,
412485534,00017,41248553400017,O,1997-02-11,NN,,,2009-06-27T08:35:04,true,3,M.VANDECANDELAERE CLEMENT,,,,FERME DE TRAVAILLES,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.522087,49.245484,0.53,street,Hameau du Travailles 27700 Harquency,27315_B033,G,HAMEAU DU TRAVAILLES,
414562975,00014,41456297500014,O,1997-11-20,NN,,,2017-05-04T06:25:49,true,3,,,,,FERME DE CANTELOUP,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.512265,49.248768,0.51,street,Hameau Canteloup 27700 Harquency,27315_B032,G,HAMEAU CANTELOUP,
422620252,00011,42262025200011,O,1999-04-01,01,2018,,2021-05-03T14:29:27,true,4,,,,,COMMANDERIE DE BOURGOULT,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.503389,49.237045,0.43,street,Lieu Dit la Grange du Bourgoult 27700 Harquency,27315_sgbr3r,G,LIEU DIT LA GRANGE DU BOURGOULT,
423026962,00013,42302696200013,O,1999-04-03,NN,,,2008-04-26T14:51:23,false,3,,,,,,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
424077063,00016,42407706300016,O,1999-09-01,NN,,,2009-06-27T09:23:58,false,4,,,,HAM,DE CANTELOUP,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2V,NAFRev1,O,1.512265,49.248768,0.72,street,Hameau Canteloup 27700 Harquency,27315_B032,G,HAMEAU CANTELOUP,
424193530,00013,42419353000013,O,1999-06-22,NN,,,2008-01-05T00:53:32,true,3,,,,,,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433043320,00012,43304332000012,O,2000-10-01,NN,,,2006-10-31T01:24:59,true,3,,,,,CANTELOUP,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.512265,49.248768,0.92,street,Hameau Canteloup 27700 Harquency,27315_B032,G,HAMEAU CANTELOUP,
434010237,00015,43401023700015,O,2001-01-02,NN,,4333ZZ,2015-03-17T01:02:37,true,4,,,,HAM,DE TRAVAILLES,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.33Z,NAFRev2,N,1.522087,49.245484,0.73,street,Hameau du Travailles 27700 Harquency,27315_B033,G,HAMEAU DU TRAVAILLES,
439680620,00010,43968062000010,O,2001-10-10,NN,,,2008-01-04T20:40:24,true,3,,10,,RTE,DES TEMPLIERS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.484479,49.254432,0.86,housenumber,10 Route des Templiers 27700 Harquency,27315_0075_00010,G,10 ROUTE DES TEMPLIERS,
440009306,00018,44000930600018,O,2001-11-01,NN,,,2006-10-31T02:47:32,true,3,FERME DE CANTELOUP,,,HAM,DE CANTELOUP,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.3Z,NAFRev1,N,1.512265,49.248768,0.72,street,Hameau Canteloup 27700 Harquency,27315_B032,G,HAMEAU CANTELOUP,
443074158,00017,44307415800017,O,1995-11-01,NN,,,2016-01-12T00:24:14,true,3,,,,,,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449528652,00018,44952865200018,O,2003-07-11,NN,,,2010-04-02T05:34:06,true,4,,4,,RUE,SAINT DENIS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.485482,49.253366,0.94,housenumber,4 Rue Saint-Denis 27700 Harquency,27315_0070_00004,G,4 RUE SAINT DENIS,
453182602,00012,45318260200012,O,2004-04-20,NN,,,2021-05-01T13:44:08,true,3,HAMEAU TRAVAILLES,,,,VOIE COMMUNALE 54,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.522087,49.245484,0.52,street,Hameau du Travailles 27700 Harquency,27315_B033,D,HAMEAU DU TRAVAILLES,
453351041,00018,45335104100018,O,2004-04-01,NN,,,2008-01-05T03:01:08,true,3,,,,HAM,DE CANTELOUP,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.512265,49.248768,0.72,street,Hameau Canteloup 27700 Harquency,27315_B032,G,HAMEAU CANTELOUP,
454039710,00016,45403971000016,O,2004-04-01,NN,,,2007-03-23T04:27:18,false,3,,14,,RTE,DES TEMPLIERS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,74.1G,NAFRev1,N,1.485814,49.254187,0.86,housenumber,14 Route des Templiers 27700 Harquency,27315_0075_00014,G,14 ROUTE DES TEMPLIERS,
489939017,00013,48993901700013,O,2005-01-01,01,2018,,2020-08-25T10:34:39,true,2,,,,HAM,DE TRAVAILLES,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.522087,49.245484,0.73,street,Hameau du Travailles 27700 Harquency,27315_B033,G,HAMEAU DU TRAVAILLES,
495360372,00017,49536037200017,O,2007-04-11,NN,,4399CZ,2018-09-29T12:47:44,true,4,,2,T,RTE,DE FORET LA FOLIE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,1.484617,49.254049,0.8,housenumber,2ter Route de Forêt-la-Folie 27700 Harquency,27315_0025_00002_ter,G,2TER ROUTE DE FORET LA FOLIE,
504008178,00015,50400817800015,O,2008-01-01,,,,2008-04-30T09:49:16,true,1,,,,,ANCIEN PRESBYTERE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
510763246,00020,51076324600020,O,2014-10-24,,,,2021-02-23T15:18:29,true,3,,1,B,RUE,SAINT DENIS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,86.90F,NAFRev2,N,1.485063,49.253389,0.85,housenumber,1bis Rue Saint-Denis 27700 Harquency,27315_0070_00001_bis,G,1BIS RUE SAINT DENIS,
511350860,00017,51135086000017,O,2009-03-01,,,,2009-03-26T07:39:00,true,1,LES VERRIERES,7,,RUE,PRINCIPALE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,1.497895,49.237605,0.94,housenumber,7 Rue Principale 27700 Harquency,27315_0045_00007,G,7 RUE PRINCIPALE,
512219015,00017,51221901500017,O,2009-05-10,,,,2012-11-10T00:49:53,true,2,,,,,LA GRANGE DE BOURGOULT,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.99B,NAFRev2,N,1.503389,49.237045,0.81,street,Lieu Dit la Grange du Bourgoult 27700 Harquency,27315_sgbr3r,G,LIEU DIT LA GRANGE DU BOURGOULT,
515283612,00015,51528361200015,O,2009-10-05,,,,2021-03-10T11:01:16,false,5,VOIE COMMUNALE 102,102,,HAM,DE CANTELOUP,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2015-04-01,F,B.G.F,,,B.G.F,43.99C,NAFRev2,N,1.512265,49.248768,0.72,street,Hameau Canteloup 27700 Harquency,27315_B032,G,HAMEAU CANTELOUP,
515283612,00023,51528361200023,O,2021-02-01,,,,2021-04-03T11:17:24,true,1,,,,HAM,DE CANTELOUP,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,74.90A,NAFRev2,N,1.512265,49.248768,0.72,street,Hameau Canteloup 27700 Harquency,27315_B032,G,HAMEAU CANTELOUP,
515322659,00035,51532265900035,O,2014-05-27,,,9602BB,2018-03-26T08:26:02,false,2,,10,,RTE,DE LEOMESNIL,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,96.02B,NAFRev2,N,1.482549,49.255693,0.85,housenumber,10 Route de Léomesnil 27700 Harquency,27315_0040_00010,G,10 ROUTE DE LEOMESNIL,
517738894,00016,51773889400016,O,2009-11-05,,,9529ZC,2015-03-18T00:25:46,true,1,,3,B,RTE,DE FORET LA FOLIE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2009-11-05,A,BROD'EURE,,,,13.99Z,NAFRev2,N,1.484819,49.253561,0.8,housenumber,3bis Route de Forêt-la-Folie 27700 Harquency,27315_0025_00003_bis,G,3BIS ROUTE DE FORET LA FOLIE,
518857206,00016,51885720600016,O,2009-12-08,,,,2009-12-16T11:50:47,true,1,,1,,RUE,DE L'EGLISE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,68.20B,NAFRev2,N,1.483512,49.254597,0.93,housenumber,1 Rue de l’Eglise 27700 Harquency,27315_0020_00001,G,1 RUE DE L EGLISE,
520822669,00013,52082266900013,O,2010-02-04,,,,2012-11-10T01:53:03,true,1,,,,HAM,CANTELOUP,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,81.21Z,NAFRev2,N,1.512265,49.248768,0.92,street,Hameau Canteloup 27700 Harquency,27315_B032,G,HAMEAU CANTELOUP,
522935212,00020,52293521200020,O,2014-09-01,NN,,,2018-09-29T12:42:37,false,3,,,,,HAMEAU TRAVAILLES,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.22Z,NAFRev2,O,1.522087,49.245484,0.93,street,Hameau du Travailles 27700 Harquency,27315_B033,G,HAMEAU DU TRAVAILLES,
528148166,00010,52814816600010,O,2010-10-19,,,,2010-11-07T05:05:44,true,1,,2,T,RTE,DE FORET LA FOLIE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,68.20B,NAFRev2,N,1.484617,49.254049,0.8,housenumber,2ter Route de Forêt-la-Folie 27700 Harquency,27315_0025_00002_ter,G,2TER ROUTE DE FORET LA FOLIE,
533751814,00021,53375181400021,O,2016-03-05,NN,,4332BB,2021-02-23T15:54:47,true,1,HAMEAU LES VERRIERES,14,C,RTE,DE FORET LA FOLIE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,PSM,43.32B,NAFRev2,O,1.497793,49.238841,0.87,housenumber,14c Route de Forêt-la-Folie 27700 Harquency,27315_0025_00014_c,G,14C ROUTE DE FORET LA FOLIE,
534082847,00011,53408284700011,O,2011-07-25,,,,2013-04-16T08:42:03,false,2,,10,,RTE,DES TEMPLIERS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,86.90E,NAFRev2,N,1.484479,49.254432,0.86,housenumber,10 Route des Templiers 27700 Harquency,27315_0075_00010,G,10 ROUTE DES TEMPLIERS,
780818191,00014,78081819100014,O,,NN,,,,true,1,,,,,LES VERRIERES,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.495765,49.238646,0.93,street,Les Verrières 27700 Harquency,27315_6ckctb,G,LES VERRIERES,
788823003,00017,78882300300017,O,2012-10-12,,,,2015-04-14T03:30:33,true,2,,17,,,RUE AUX VEAUX,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,1.481811,49.252151,0.94,housenumber,17 Rue aux Veaux 27700 Harquency,27315_0080_00017,G,17 RUE AUX VEAUX,
794692277,00013,79469227700013,O,2013-05-16,,,,2013-08-08T09:55:38,true,1,,,,HAM,DE TRAVAILLES,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,68.20A,NAFRev2,N,1.522087,49.245484,0.73,street,Hameau du Travailles 27700 Harquency,27315_B033,G,HAMEAU DU TRAVAILLES,
798497517,00028,79849751700028,O,2021-03-22,,,,2021-09-04T11:30:14,true,1,HAMEAU DES VERRIERES,1,,RUE,PRINCIPALE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,86.90D,NAFRev2,N,1.493679,49.240152,0.94,housenumber,1 Rue Principale 27700 Harquency,27315_0045_00001,G,1 RUE PRINCIPALE,
799443866,00014,79944386600014,O,2014-01-02,,,,2014-04-14T08:49:10,true,2,,2,B,RUE,SAINT PIERRE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.21Z,NAFRev2,N,1.485509,49.25478,0.84,housenumber,2bis Rue de Saint Pierre 27700 Harquency,27315_0074_00002_bis,G,2BIS RUE DE SAINT PIERRE,
800316093,00015,80031609300015,O,2014-02-01,,,,2014-02-12T08:58:51,true,1,,3,,RUE,SAINT DENIS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,95.24Z,NAFRev2,N,1.486351,49.253824,0.94,housenumber,3 Rue Saint-Denis 27700 Harquency,27315_0070_00003,G,3 RUE SAINT DENIS,
809323850,00010,80932385000010,O,1995-05-06,,,,2015-02-02T17:13:10,true,1,LA MAISONNETTE,,,,FERME DE TRAVAILLES,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,1995-05-06,A,,,,,93.12Z,NAFRev2,N,1.522087,49.245484,0.53,street,Hameau du Travailles 27700 Harquency,27315_B033,G,HAMEAU DU TRAVAILLES,
811670249,00010,81167024900010,O,2015-04-24,,,,2015-05-31T03:56:44,true,1,,,,,FERME DE CANTELOUP,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,68.32A,NAFRev2,N,1.512265,49.248768,0.51,street,Hameau Canteloup 27700 Harquency,27315_B032,G,HAMEAU CANTELOUP,
817408081,00013,81740808100013,O,2016-01-01,,,,2015-12-23T14:25:29,true,1,,,,,FERME DE TRAVAILLES,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,1.522087,49.245484,0.53,street,Hameau du Travailles 27700 Harquency,27315_B033,G,HAMEAU DU TRAVAILLES,
817417363,00014,81741736300014,O,2015-11-04,01,2018,,2020-08-25T11:24:11,true,1,,,,,FERME DE CANTELOUP,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,78.30Z,NAFRev2,N,1.512265,49.248768,0.51,street,Hameau Canteloup 27700 Harquency,27315_B032,G,HAMEAU CANTELOUP,
818718629,00012,81871862900012,O,2015-12-15,,,,2016-11-08T00:10:43,true,1,BOIS DE LA COMMANDERIE DE BOURGOULT,,,,BOIS DU TEMPLE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,02.10Z,NAFRev2,N,1.475258,49.264267,0.44,street,Le Bois de la Breuse 27700 Harquency,27315_B003,G,LE BOIS DE LA BREUSE,
830858460,00017,83085846000017,O,2017-07-04,,,,2017-07-12T10:58:24,true,1,,3,,,LA COLOMBIERE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,23.41Z,NAFRev2,N,1.483434,49.251974,0.94,housenumber,3 La Colombiere 27700 Harquency,27315_clgj4d_00003,G,3 LA COLOMBIERE,
832004469,00017,83200446900017,O,2017-07-25,,,,2018-11-27T04:31:06,true,2,,4,,RTE,DE VILLERS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,47.99A,NAFRev2,N,1.484389,49.251832,0.83,housenumber,4 Route de Villers 27700 Harquency,27315_0082_00004,G,4 ROUTE DE VILLERS,
840377204,00010,84037720400010,O,2018-05-03,,,,2018-06-16T03:51:18,true,1,,1,B,RUE,SAINT DENIS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,68.20B,NAFRev2,N,1.485063,49.253389,0.85,housenumber,1bis Rue Saint-Denis 27700 Harquency,27315_0070_00001_bis,G,1BIS RUE SAINT DENIS,
893402099,00012,89340209900012,O,2020-09-05,,,,2021-01-27T14:29:09,true,1,HAMEAU LES VERRIERES,20,,RTE,DE FORET LA FOLIE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,47.99A,NAFRev2,N,1.498633,49.238397,0.87,housenumber,20 Route de Forêt-la-Folie 27700 Harquency,27315_0025_00020,G,20 ROUTE DE FORET LA FOLIE,
893536722,00018,89353672200018,O,2020-03-14,,,,2021-02-01T10:44:08,true,1,,6,,RUE,PRINCIPALE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,,47.99A,NAFRev2,N,1.497421,49.238125,0.94,housenumber,6 Rue Principale 27700 Harquency,27315_0045_00006,G,6 RUE PRINCIPALE,
895155158,00010,89515515800010,O,2021-04-12,,,,2021-03-16T08:46:04,true,1,,14,B,RTE,DE FORET LA FOLIE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2021-04-12,A,LA ROYALE ROTISSERIE,,,LA ROYALE ROTISSERIE,56.10C,NAFRev2,N,1.498036,49.239152,0.87,housenumber,14b Route de Forêt-la-Folie 27700 Harquency,27315_0025_00014_b,G,14B ROUTE DE FORET LA FOLIE,
898786165,00016,89878616500016,O,2021-04-29,,,,2021-04-29T19:37:25,true,1,,14,,RTE,DES TEMPLIERS,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,70.10Z,NAFRev2,N,1.485814,49.254187,0.86,housenumber,14 Route des Templiers 27700 Harquency,27315_0075_00014,G,14 ROUTE DES TEMPLIERS,
899003891,00012,89900389100012,O,2021-04-03,,,,2021-05-06T14:40:33,true,1,,18,,RTE,DE LEOMESNIL,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,68.20B,NAFRev2,N,1.482227,49.25443,0.85,housenumber,18 Route de Léomesnil 27700 Harquency,27315_0040_00018,G,18 ROUTE DE LEOMESNIL,
902706621,00015,90270662100015,O,2021-09-01,,,,2021-09-01T08:49:02,true,1,,4,B,RUE,PRINCIPALE,27700,HARQUENCY,,,27315,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MAXIME ABLIN,74.10Z,NAFRev2,N,1.496983,49.238802,0.84,housenumber,4bis Rue Principale 27700 Harquency,27315_0045_00004_bis,G,4BIS RUE PRINCIPALE,
