siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,02544,05980132402544,O,2002-09-09,NN,,,2019-11-14T14:00:51,false,5,ZAC DE LA NOVIALLE,19,,RUE,DE LA SERRE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,3.155843,45.714496,0.96,housenumber,19 Rue de la Serre 63670 La Roche-Blanche,63302_0308_00019,G,19 RUE DE LA SERRE,
059801324,03039,05980132403039,O,2009-01-01,,,,2019-11-14T14:00:51,false,1,ZAC DE LA NOVIALLE,19,B,RUE,DE LA SERRE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.155843,45.714496,0.87,housenumber,19bis Rue de la Serre 63670 La Roche-Blanche,63302_0308_00019_bis,G,19BIS RUE DE LA SERRE,
067800425,02956,06780042502956,O,2002-09-09,NN,,,2019-11-14T14:00:51,false,4,ZAC DE LA NOVIALLE,19,,RUE,DE LA SERRE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2013-01-01,F,ONET,,,,81.21Z,NAFRev2,O,3.155843,45.714496,0.96,housenumber,19 Rue de la Serre 63670 La Roche-Blanche,63302_0308_00019,G,19 RUE DE LA SERRE,
067800425,03699,06780042503699,O,2009-01-01,32,2019,,2021-10-27T08:03:17,false,1,ZAC DE LA NOVIALLE,19,B,RUE,DE LA SERRE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.21Z,NAFRev2,O,3.155843,45.714496,0.87,housenumber,19bis Rue de la Serre 63670 La Roche-Blanche,63302_0308_00019_bis,G,19BIS RUE DE LA SERRE,
216303024,00014,21630302400014,O,1983-03-01,12,2019,,2021-10-27T08:09:41,true,4,,1,,RUE,DE LA MAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.127353,45.700813,0.95,housenumber,1 Rue de la Mairie 63670 La Roche-Blanche,63302_0200_00001,G,1 RUE DE LA MAIRIE,
216303024,00022,21630302400022,O,1983-12-21,11,2019,,2021-10-27T08:09:41,false,3,,3,,RUE,DES PEYROUSES,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.129919,45.705587,0.96,housenumber,3 Rue des Peyrouses 63670 La Roche-Blanche,63302_0260_00003,G,3 RUE DES PEYROUSES,
216303024,00030,21630302400030,O,1983-12-21,03,2019,,2021-10-27T08:09:41,false,3,,3,,RUE,DES PEROUSES,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J.FERRY,,,,85.10Z,NAFRev2,N,3.129919,45.705587,0.86,housenumber,3 Rue des Peyrouses 63670 La Roche-Blanche,63302_0260_00003,G,3 RUE DES PEYROUSES,
216303024,00048,21630302400048,O,1995-01-01,NN,,,2020-07-02T15:56:27,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET DES ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.127353,45.700813,0.95,housenumber,1 Rue de la Mairie 63670 La Roche-Blanche,63302_0200_00001,G,1 RUE DE LA MAIRIE,
216303024,00055,21630302400055,O,1996-10-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER-RELAIS BOULANGERIE,,,,70.2C,NAF1993,N,3.127167,45.700247,0.92,street,Rue de la Mairie 63670 La Roche-Blanche,63302_0200,D,RUE DE LA MAIRIE,
216303024,00063,21630302400063,O,1995-12-25,NN,,,2020-07-02T15:58:07,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.127353,45.700813,0.95,housenumber,1 Rue de la Mairie 63670 La Roche-Blanche,63302_0200_00001,G,1 RUE DE LA MAIRIE,
246300933,00016,24630093300016,O,1999-12-16,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,75.1A,NAFRev1,O,3.127167,45.700247,0.92,street,Rue de la Mairie 63670 La Roche-Blanche,63302_0200,D,RUE DE LA MAIRIE,
246300933,00024,24630093300024,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2003-11-20,F,BUDGET ANNEXE  ATELIERS RELAIS,,,,70.2C,NAFRev1,N,3.127167,45.700247,0.92,street,Rue de la Mairie 63670 La Roche-Blanche,63302_0200,D,RUE DE LA MAIRIE,
256302126,00014,25630212600014,O,1987-01-20,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1E,NAF1993,N,3.127167,45.700247,0.92,street,Rue de la Mairie 63670 La Roche-Blanche,63302_0200,G,RUE DE LA MAIRIE,
256302423,00015,25630242300015,O,1990-07-05,NN,,,2019-11-14T14:00:51,true,1,,,,,,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
266302926,00016,26630292600016,O,1983-03-01,NN,,,2020-07-02T16:01:13,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.127353,45.700813,0.95,housenumber,1 Rue de la Mairie 63670 La Roche-Blanche,63302_0200_00001,G,1 RUE DE LA MAIRIE,
266302926,00024,26630292600024,O,1986-05-21,,,,2020-07-02T16:03:16,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAG DOM PR PERS AGEES,,,,88.10A,NAFRev2,N,3.127353,45.700813,0.95,housenumber,1 Rue de la Mairie 63670 La Roche-Blanche,63302_0200_00001,G,1 RUE DE LA MAIRIE,
266306620,00011,26630662000011,O,1983-03-01,NN,,,2020-07-02T16:05:38,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.127353,45.700813,0.95,housenumber,1 Rue de la Mairie 63670 La Roche-Blanche,63302_0200_00001,G,1 RUE DE LA MAIRIE,
276300951,00015,27630095100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.127167,45.700247,0.92,street,Rue de la Mairie 63670 La Roche-Blanche,63302_0200,G,RUE DE LA MAIRIE,
296300379,00017,29630037900017,O,1983-08-10,NN,,,2019-11-14T14:00:51,true,3,,,,,HOTEL DE VILLE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.128775,45.701807,0.58,street,Rue Montee du Poids de Ville 63670 La Roche-Blanche,63302_0203,G,RUE MONTEE DU POIDS DE VILLE,
300608692,00046,30060869200046,O,2001-07-02,11,2019,4321AB,2021-10-27T08:13:47,true,7,ZA LA NOVIALLE GERGOVIE,,,RUE,DE LA SERRE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,43.21A,NAFRev2,O,3.155843,45.714496,0.96,street,Rue de la Serre 63670 La Roche-Blanche,63302_0308,G,RUE DE LA SERRE,
300616018,00010,30061601800010,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,SAINT ROCH,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,50.1Z,NAF1993,N,3.133278,45.702782,0.96,street,Rue Saint-Roch 63670 La Roche-Blanche,63302_0303,G,RUE SAINT ROCH,
301322699,00010,30132269900010,O,,NN,,,2019-11-14T14:00:51,true,1,,6,,RUE,DE LA PAVADE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,54.10,NAP,N,3.132223,45.70257,0.95,housenumber,6 Rue de la Pavade 63670 La Roche-Blanche,63302_0250_00006,G,6 RUE DE LA PAVADE,
301504999,00022,30150499900022,O,1900-01-01,,,,2019-11-14T14:00:51,true,2,,,,,,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
302109095,00018,30210909500018,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,1,,3,,RUE,DU GRAND CHAMP,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,3.134374,45.701989,0.95,housenumber,3 Rue du Grand Champ 63670 La Roche-Blanche,63302_0148_00003,G,3 RUE DU GRAND CHAMP,
302290218,00015,30229021800015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE GERGOVIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,87.01,NAP,N,3.130002,45.703883,0.95,street,Rue de Gergovie 63670 La Roche-Blanche,63302_0143,G,RUE DE GERGOVIE,
302686852,00039,30268685200039,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ZAC DE LA NOVIALE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,45.4J,NAF1993,N,3.153798,45.715746,0.52,street,Novialle 63670 La Roche-Blanche,63302_yirsfo,G,NOVIALLE,
302921143,00012,30292114300012,O,1900-01-01,NN,,,2022-01-03T16:11:39,true,3,,8,,RUE,DE LA MAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.127094,45.700046,0.95,housenumber,8 Rue de la Mairie 63670 La Roche-Blanche,63302_0200_00008,G,8 RUE DE LA MAIRIE,
302921150,00017,30292115000017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.127167,45.700247,0.92,street,Rue de la Mairie 63670 La Roche-Blanche,63302_0200,G,RUE DE LA MAIRIE,
303490593,00017,30349059300017,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,5,,RUE,DE LA PAVADE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.132355,45.702786,0.95,housenumber,5 Rue de la Pavade 63670 La Roche-Blanche,63302_0250_00005,G,5 RUE DE LA PAVADE,
303639611,00027,30363961100027,O,1988-05-01,NN,,,2019-11-14T14:00:51,false,3,,8,,RUE,DE LEYRAT,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,52.2C,NAF1993,N,3.127706,45.701301,0.96,housenumber,8 Rue de Leyrat 63670 La Roche-Blanche,63302_0185_00008,G,8 RUE DE LEYRAT,
303809412,00032,30380941200032,O,,NN,,,2019-11-14T14:00:51,true,1,,8,,PL,DE L'EGLISE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1996-02-04,F,,,,,15.8C,NAF1993,O,3.126951,45.7012,0.84,housenumber,8 Place de l’Eglise 63670 La Roche-Blanche,63302_0105_00008,G,8 PLACE DE L EGLISE,
304449150,00016,30444915000016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L'EGLISE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,00.30,NAP,N,3.12667,45.701312,0.83,street,Place de l’Eglise 63670 La Roche-Blanche,63302_0105,G,PLACE DE L EGLISE,
304668734,00037,30466873400037,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU MONTEL,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,52.6G,NAF1993,O,3.158435,45.712227,0.95,street,Rue du Montel 63670 La Roche-Blanche,63302_0207,G,RUE DU MONTEL,
305150880,00030,30515088000030,O,1985-04-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ZAC DE LA NOVIALLE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,29.2F,NAF1993,O,3.153798,45.715746,0.58,street,Novialle 63670 La Roche-Blanche,63302_yirsfo,G,NOVIALLE,
305817983,00219,30581798300219,O,2011-12-30,11,2019,,2021-10-27T08:15:44,false,2,,,,,ZAC DE LA NOVIALLE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.73A,NAFRev2,O,3.153798,45.715746,0.58,street,Novialle 63670 La Roche-Blanche,63302_yirsfo,G,NOVIALLE,
306646506,00015,30664650600015,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.127167,45.700247,0.92,street,Rue de la Mairie 63670 La Roche-Blanche,63302_0200,G,RUE DE LA MAIRIE,
306773847,00018,30677384700018,O,,,,,2019-11-14T14:00:51,true,1,,7,,RUE,DE GERGOVIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,55.72,NAP,N,3.129949,45.704031,0.95,housenumber,7 Rue de Gergovie 63670 La Roche-Blanche,63302_0143_00007,G,7 RUE DE GERGOVIE,
306824509,00013,30682450900013,O,,NN,,,2019-11-14T14:00:51,true,1,,4,,RUE,DE LEYRAT,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.4Z,NAF1993,N,3.12762,45.701232,0.96,housenumber,4 Rue de Leyrat 63670 La Roche-Blanche,63302_0185_00004,G,4 RUE DE LEYRAT,
307153502,00017,30715350200017,O,,,,,2019-11-14T14:00:51,true,1,,8,,PL,DE L EGLISE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,38.40,NAP,N,3.126951,45.7012,0.84,housenumber,8 Place de l’Eglise 63670 La Roche-Blanche,63302_0105_00008,G,8 PLACE DE L EGLISE,
307936641,00017,30793664100017,O,,NN,,,2019-11-14T14:00:51,true,1,,5,,RUE,DE LEYRAT,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,3.127656,45.701339,0.96,housenumber,5 Rue de Leyrat 63670 La Roche-Blanche,63302_0185_00005,G,5 RUE DE LEYRAT,
308672146,00013,30867214600013,O,,,,,2019-11-14T14:00:51,true,1,,6,B,RUE,LEYRAT,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,3.127663,45.701267,0.95,interpolation,6 Rue de Leyrat 63670 La Roche-Blanche,,G,4 RUE DE LEYRAT,
309332351,00035,30933235100035,O,1900-01-01,,,,2019-11-14T14:00:51,true,4,,,,RTE,NATIONALE 9,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6G,NAF1993,N,3.154422,45.713211,0.83,locality,Route Nationale 9 63670 La Roche-Blanche,63302_0215,G,ROUTE NATIONALE 9,
309489896,00014,30948989600014,O,,NN,,,2019-11-14T14:00:51,true,1,,5,B,RUE,DE LEYRAT,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.11,NAP,N,3.127777,45.701468,0.85,housenumber,5bis Rue de Leyrat 63670 La Roche-Blanche,63302_0185_00005_bis,G,5BIS RUE DE LEYRAT,
309574366,00014,30957436600014,O,,,,,2019-11-14T14:00:51,true,1,,31,,AV,DE LA REPUBLIQUE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,3.129158,45.705147,0.88,housenumber,31 Avenue de la République 63670 La Roche-Blanche,63302_0285_00031,G,31 AVENUE DE LA REPUBLIQUE,
310298872,00048,31029887200048,O,2000-10-12,NN,,,2019-11-14T14:00:51,true,3,ESPACE COMMERCIAL GERGOVIA,,,AV,DU GENERAL DE GAULLE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4R,NAFRev1,N,3.129272,45.700257,0.78,street,Avenue General de Gaulle 63670 La Roche-Blanche,63302_0138,G,AVENUE GENERAL DE GAULLE,
310988316,00017,31098831600017,O,,,,,2019-11-14T14:00:51,true,1,,27,B,AV,DE LA REPUBLIQUE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.132193,45.704519,0.81,housenumber,27bis Avenue de la République 63670 La Roche-Blanche,63302_0285_00027_bis,G,27BIS AVENUE DE LA REPUBLIQUE,
311259873,00025,31125987300025,O,,,,,2019-11-14T14:00:51,true,1,,,,,ZAC DE LA NOVIALLE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,65.03,NAP,N,3.153798,45.715746,0.58,street,Novialle 63670 La Roche-Blanche,63302_yirsfo,G,NOVIALLE,
311501282,00025,31150128200025,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA PIALLE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,3.12818,45.704272,0.93,street,Impasse de la Pialle 63670 La Roche-Blanche,63302_0262,G,IMPASSE DE LA PIALLE,
311501290,00028,31150129000028,O,1991-06-04,NN,,9529ZF,2019-11-14T14:00:51,true,4,,,,,ZAC DE GERGOVIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,3.130002,45.703883,0.72,street,Rue de Gergovie 63670 La Roche-Blanche,63302_0143,G,RUE DE GERGOVIE,
311799456,01974,31179945601974,O,2019-10-01,,,,2019-11-14T14:00:51,false,1,ZAC DE LA NOVIALLE,1,,RUE,DES TRIOLERES BASSES,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,52.29A,NAFRev2,O,3.151589,45.71272,0.69,housenumber,1 Lieu Dit les Trioleres Basses 63670 La Roche-Blanche,63302_b101_00001,G,1 LIEU DIT LES TRIOLERES BASSES,
311898761,00037,31189876100037,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,4,ZA LA NOVIALLE GERGOVIE,,,RUE,DE LA SERRE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.02Z,NAFRev2,N,3.155843,45.714496,0.96,street,Rue de la Serre 63670 La Roche-Blanche,63302_0308,G,RUE DE LA SERRE,
312186208,00012,31218620800012,O,,,,,2019-11-14T14:00:51,true,1,,5,,RUE,NEUVE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.130055,45.702014,0.95,housenumber,5 Rue Neuve 63670 La Roche-Blanche,63302_0220_00005,G,5 RUE NEUVE,
313266637,00021,31326663700021,O,1991-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DU CERISIER,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,85.1G,NAFRev1,N,3.136245,45.704652,0.96,street,Rue du Cerisier 63670 La Roche-Blanche,63302_0052,G,RUE DU CERISIER,
313465213,00012,31346521300012,O,1978-01-01,NN,,,2019-11-14T14:00:51,false,6,,31,,AV,DE LA REPUBLIQUE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,47.89Z,NAFRev2,N,3.129158,45.705147,0.88,housenumber,31 Avenue de la République 63670 La Roche-Blanche,63302_0285_00031,G,31 AVENUE DE LA REPUBLIQUE,
313617607,00020,31361760700020,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,,,,ZI DE LA NOVIALLE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
313759607,00283,31375960700283,O,2005-01-01,NN,,,2019-11-14T14:00:51,false,4,ZA LA NOVIALLE,,,,,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,71.4A,NAFRev1,O,3.153798,45.715746,0.68,street,Novialle 63670 La Roche-Blanche,63302_yirsfo,D,NOVIALLE,
313788507,00017,31378850700017,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,3,,8,,RUE,DE LEYRAT,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.127706,45.701301,0.96,housenumber,8 Rue de Leyrat 63670 La Roche-Blanche,63302_0185_00008,G,8 RUE DE LEYRAT,
313848293,00038,31384829300038,O,2010-06-01,,,,2019-11-14T14:00:51,true,2,GERGOVIE,35,,RUE,VERCINGETORIX,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,93.29Z,NAFRev2,N,3.124446,45.713544,0.96,housenumber,35 Rue Vercingétorix 63670 La Roche-Blanche,63302_0350_00035,G,35 RUE VERCINGETORIX,
313997223,00067,31399722300067,O,2013-12-01,NN,,,2019-11-14T14:00:51,false,2,,,,,ZAC DE LA NOVIALLE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,26.51B,NAFRev2,O,3.153798,45.715746,0.58,street,Novialle 63670 La Roche-Blanche,63302_yirsfo,G,NOVIALLE,
314802265,00038,31480226500038,O,1987-01-31,NN,,,2019-11-14T14:00:51,false,4,,16,,LOT,LES ORMES,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.6E,NAF1993,N,3.12549,45.707854,0.7,locality,Lotissement les Ormes 63670 La Roche-Blanche,63302_A051,G,LOTISSEMENT LES ORMES,
314983925,00012,31498392500012,O,,NN,,,2019-11-14T14:00:51,true,1,,5,,RUE,NEUVE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,3.130055,45.702014,0.95,housenumber,5 Rue Neuve 63670 La Roche-Blanche,63302_0220_00005,G,5 RUE NEUVE,
315823294,00022,31582329400022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,Z A DE LA NOVIALLE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4L,NAF1993,O,3.153798,45.715746,0.59,street,Novialle 63670 La Roche-Blanche,63302_yirsfo,G,NOVIALLE,
315916841,00010,31591684100010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PLATEAU DE GERGOVIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,3.126562,45.720224,0.94,street,Plateau de Gergovie 63670 La Roche-Blanche,63302_B080,G,PLATEAU DE GERGOVIE,
316260652,00011,31626065200011,O,,,,,2019-11-14T14:00:51,true,1,,4,,RUE,DE LANGEROUX GERGOVIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.125338,45.712197,0.71,housenumber,4 Rue de Langeroux 63670 La Roche-Blanche,63302_0180_00004,G,4 RUE DE LANGEROUX,
316644921,00017,31664492100017,O,1979-01-01,11,2019,,2022-01-03T16:21:00,true,4,,37,,AV,DE LA REPUBLIQUE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.127666,45.707114,0.88,housenumber,37 Avenue de la République 63670 La Roche-Blanche,63302_0285_00037,G,37 AVENUE DE LA REPUBLIQUE,
316899806,00020,31689980600020,O,1997-10-29,NN,,,2019-11-14T14:00:51,true,1,,,,,ZA LA NOVIALLE GERGOVIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
316928746,00031,31692874600031,O,,NN,,,2019-11-14T14:00:51,true,1,,,,AV,DE LA REPUBLIQUE LOT AUROR,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.131719,45.70482,0.62,street,Avenue de la République 63670 La Roche-Blanche,63302_0285,G,AVENUE DE LA REPUBLIQUE,
317019230,00018,31701923000018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,PLATEAU DE GERGOVIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,56.10A,NAFRev2,O,3.126562,45.720224,0.94,street,Plateau de Gergovie 63670 La Roche-Blanche,63302_B080,G,PLATEAU DE GERGOVIE,
317019230,00026,31701923000026,O,1991-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,PLATEAU DE GERGOVIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2012-06-27,F,LA BERGERIE,,,,47.78C,NAFRev2,N,3.126562,45.720224,0.94,street,Plateau de Gergovie 63670 La Roche-Blanche,63302_B080,G,PLATEAU DE GERGOVIE,
317618437,00022,31761843700022,O,1984-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ZAC DE LA NOVIALLE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.153798,45.715746,0.58,street,Novialle 63670 La Roche-Blanche,63302_yirsfo,G,NOVIALLE,
317989739,00014,31798973900014,O,,,,,2019-11-14T14:00:51,true,1,,2,,RUE,JEAN MOULIN GERGOVIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.1303,45.703149,0.55,housenumber,2 Rue de Gergovie 63670 La Roche-Blanche,63302_0143_00002,G,2 RUE DE GERGOVIE,
318038619,00041,31803861900041,O,1990-06-01,,,,2019-11-14T14:00:51,false,3,GERGOVIE,,,,ZA DE NOVIALLE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,3.153798,45.715746,0.61,street,Novialle 63670 La Roche-Blanche,63302_yirsfo,G,NOVIALLE,
318242492,00029,31824249200029,O,1990-02-01,NN,,,2019-11-14T14:00:51,false,4,,8,,RUE,DE LEYRAT,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1999-02-01,F,LE MENHIR,,,,55.4B,NAF1993,N,3.127706,45.701301,0.96,housenumber,8 Rue de Leyrat 63670 La Roche-Blanche,63302_0185_00008,G,8 RUE DE LEYRAT,
318609393,00018,31860939300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,DONNEZAT,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
319128146,00044,31912814600044,O,2013-01-01,12,2019,,2021-10-27T08:21:04,true,1,ZAC DE LA NOVIALLE,14,,RUE,DE LA SERRE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.44Z,NAFRev2,O,3.157052,45.714355,0.96,housenumber,14 Rue de la Serre 63670 La Roche-Blanche,63302_0308_00014,G,14 RUE DE LA SERRE,
319342481,00045,31934248100045,O,2020-08-03,,,,2021-07-23T14:06:05,true,2,CLINIQUE DE L AUZON,,,CHE,DE LA PRAIRIE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,86.21Z,NAFRev2,N,3.138626,45.701169,0.88,street,Chemin de la Prairie 63670 La Roche-Blanche,63302_0270,G,CHEMIN DE LA PRAIRIE,
319392726,00018,31939272600018,O,,,,,2019-11-14T14:00:51,true,1,,4,,RUE,DE LA PAVADE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,60.2M,NAF1993,N,3.131434,45.702668,0.95,housenumber,4 Rue de la Pavade 63670 La Roche-Blanche,63302_0250_00004,G,4 RUE DE LA PAVADE,
319883344,01642,31988334401642,O,2002-01-01,02,2019,,2021-10-27T08:21:26,false,5,ZAC DE LA NOVIALLE,,,RUE,DE LA SERRE,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,2012-07-01,A,CEF - YESSS ELECTRIQUE,,,,46.69A,NAFRev2,O,3.155843,45.714496,0.96,street,Rue de la Serre 63670 La Roche-Blanche,63302_0308,G,RUE DE LA SERRE,
320256928,00013,32025692800013,O,,,,,2019-11-14T14:00:51,true,1,,8,,RUE,DE LEYRAT,63670,LA ROCHE-BLANCHE,,,63302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.127706,45.701301,0.96,housenumber,8 Rue de Leyrat 63670 La Roche-Blanche,63302_0185_00008,G,8 RUE DE LEYRAT,