siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501430,00010,21350143000010,O,1983-03-01,03,2020,,2022-08-29T09:06:57,true,3,,8,,RUE,DU PRESBYTERE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.997369,48.250374,0.94,housenumber,8 Rue du Presbytère 35360 Landujan,35143_0020_00008,G,8 RUE DU PRESBYTERE,
213501430,00028,21350143000028,O,1997-04-29,NN,,,2013-03-30T12:03:59,false,4,MAIRIE,8,,RUE,DU PRESBYTERE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.997369,48.250374,0.94,housenumber,8 Rue du Presbytère 35360 Landujan,35143_0020_00008,G,8 RUE DU PRESBYTERE,
213501430,00036,21350143000036,O,1996-12-25,NN,,,2008-01-04T18:31:56,false,2,MAIRIE,8,,RUE,DU PRESBYTERE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.997369,48.250374,0.94,housenumber,8 Rue du Presbytère 35360 Landujan,35143_0020_00008,G,8 RUE DU PRESBYTERE,
213501430,00044,21350143000044,O,2002-09-16,NN,,,2008-09-29T17:07:55,false,4,MAIRIE,8,,RUE,DU-PRESBYTERE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RADENOEUFS,,,,42.99Z,NAFRev2,N,-1.997369,48.250374,0.94,housenumber,8 Rue du Presbytère 35360 Landujan,35143_0020_00008,G,8 RUE DU PRESBYTERE,
213501430,00051,21350143000051,O,2002-01-01,NN,,,2011-11-07T16:34:37,false,4,MAIRIE,8,,RUE,DU PRESBYTERE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DE LA MAIRIE,,,,42.99Z,NAFRev2,N,-1.997369,48.250374,0.94,housenumber,8 Rue du Presbytère 35360 Landujan,35143_0020_00008,G,8 RUE DU PRESBYTERE,
213501430,00069,21350143000069,O,2005-01-01,,,,2011-02-03T10:42:08,false,3,,8,,RUE,DU PRESBYTERE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA MAIRIE,,,,42.99Z,NAFRev2,N,-1.997369,48.250374,0.94,housenumber,8 Rue du Presbytère 35360 Landujan,35143_0020_00008,G,8 RUE DU PRESBYTERE,
213501430,00077,21350143000077,O,2006-01-01,,,,2021-02-23T10:32:07,false,2,,8,,RUE,DU PRESBYTERE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.997369,48.250374,0.94,housenumber,8 Rue du Presbytère 35360 Landujan,35143_0020_00008,G,8 RUE DU PRESBYTERE,
213501430,00093,21350143000093,O,2012-05-29,,,,2023-04-18T18:25:12,false,1,MAIRIE,8,,RUE,DU PRESBYTERE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2012-05-29,A,LOTISSEMENT CLOS MORIAUX,,,,42.99Z,NAFRev2,N,-1.997369,48.250374,0.94,housenumber,8 Rue du Presbytère 35360 Landujan,35143_0020_00008,G,8 RUE DU PRESBYTERE,
263501330,00017,26350133000017,O,1983-03-01,NN,,,2023-05-03T15:56:21,true,4,MAIRIE,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
263501330,00025,26350133000025,O,1996-07-08,NN,,,2023-05-03T15:56:21,false,4,MAIRIE,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
273502245,00015,27350224500015,O,,,,,,true,1,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
273502252,00011,27350225200011,O,,,,,,true,1,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
273502260,00014,27350226000014,O,,,,,,true,1,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
301447710,00015,30144771000015,O,,NN,,,,true,1,,,,,,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304339815,00033,30433981500033,O,,NN,,,,true,1,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,55.72,NAP,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
305496747,00026,30549674700026,O,,,,,,true,1,,2,,RUE,DES CAMELIAS,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.997948,48.250744,0.94,housenumber,2 Rue des Camélias 35360 Landujan,35143_0008_00002,G,2 RUE DES CAMELIAS,
309773778,00019,30977377800019,O,1977-01-01,NN,,,2008-11-07T00:24:38,true,3,,,,,LA VILLE HAUTELLIER,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,-2.021277,48.225773,0.94,street,La Ville Hautellier 35360 Landujan,35143_C072,G,LA VILLE HAUTELLIER,
309775799,00062,30977579900062,O,2008-04-01,,,,2012-11-07T19:38:36,true,2,,,,,LE PLESSIS COUDRAY,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2011-08-01,F,AU JARDIN DES AMIS A 4 PATTES,,,,96.09Z,NAFRev2,N,-1.995553,48.263437,0.94,street,le Plessis Coudray 35360 Landujan,35143_B856,G,LE PLESSIS COUDRAY,
310444542,00016,31044454200016,O,1900-01-01,NN,,,2023-05-05T20:23:28,true,4,,,,,LA HAIE BOIXEL,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,-1.99092,48.253392,0.75,street,la Haie Bouëxel 35360 Landujan,35143_B613,G,LA HAIE BOUEXEL,
311341432,00038,31134143200038,O,2005-01-15,NN,,,2007-05-19T08:48:07,true,2,LA BOURBONNAIS,,,LD,LD LA BOURBONNAIS,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2005-08-17,F,,,,,60.2L,NAFRev1,N,-2.013364,48.22874,0.61,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
312653736,00016,31265373600016,O,,NN,,,,true,1,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
314216292,00016,31421629200016,O,1978-01-01,NN,,,2007-01-18T09:13:41,true,3,,,,,LA VILLE HOTELLIERE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,-2.021277,48.225773,0.71,street,La Ville Hautellier 35360 Landujan,35143_C072,G,LA VILLE HAUTELLIER,
314350414,00012,31435041400012,O,1978-01-01,NN,,,2008-01-04T20:29:04,true,5,,,,,VILLE JUHEL,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.988639,48.255569,0.93,street,La Ville Juhel 35360 Landujan,35143_C076,G,LA VILLE JUHEL,
314649971,00012,31464997100012,O,1978-01-01,NN,,,2012-07-28T10:22:41,true,4,,,,,LE CHAMP ROUGE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-1.993591,48.26545,0.57,street,Le Champ au Merle 35360 Landujan,35143_B078,G,LE CHAMP AU MERLE,
314649989,00014,31464998900014,O,,NN,,,2007-01-18T09:13:55,true,1,,,,,PONTELIN,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.2E,NAF1993,N,-2.014077,48.258929,0.94,street,Pontelin 35360 Landujan,35143_x6uevh,G,PONTELIN,
314825910,00040,31482591000040,O,2004-01-01,NN,,,2009-06-27T04:03:07,true,4,,,,LD,LE CLOS DARTOIS,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,92.3A,NAFRev1,O,-1.988331,48.268167,0.53,locality,Le Clos Devant 35360 Landujan,35143_B183,G,LE CLOS DEVANT,
315786426,00017,31578642600017,O,,,,,,true,1,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
315800995,00013,31580099500013,O,,NN,,,,true,1,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
322218538,00013,32221853800013,O,,,,,,true,1,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
323281436,00010,32328143600010,O,,,,,,true,1,,,,RTE,DE TISON LA VILLE A MIDI,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.013142,48.246317,0.5,street,Ville a Midi 35360 Landujan,35143_C048,G,VILLE A MIDI,
325298941,00015,32529894100015,O,1982-09-01,NN,,,2023-06-29T03:40:31,true,3,,,,LD,LE FOUR ROBLIN,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.988105,48.248354,0.94,street,le Four Roblin 35360 Landujan,35143_B493,G,LE FOUR ROBLIN,
326214582,00016,32621458200016,O,1983-01-01,NN,,,2013-05-18T03:17:21,true,4,,,,,LA TOUCHE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.41Z,NAFRev2,N,-2.004913,48.263935,0.94,street,la Touche 35360 Landujan,35143_6uc4wm,G,LA TOUCHE,
327614665,00013,32761466500013,O,,NN,,,,true,1,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
328147855,00022,32814785500022,O,1986-09-30,NN,,,,false,4,,,,,GELOUARD,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.3Z,NAF1993,N,-2.016241,48.263949,0.94,street,Gelouard 35360 Landujan,35143_0bbva5,G,GELOUARD,
328147855,00030,32814785500030,O,2000-02-15,NN,,,2018-01-24T04:15:33,true,4,,,,LD,CHEHANU,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-2.019757,48.259076,0.91,locality,Chehanu d'Ahaut 35360 Landujan,35143_C108,G,CHEHANU D AHAUT,
330931791,00017,33093179100017,O,1984-09-29,NN,,,2007-04-25T15:22:47,true,3,,,,,L OURME GUILLAUME,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,-2.024537,48.254438,0.94,street,L’Ourme Guillaume 35360 Landujan,35143_B699,G,L OURME GUILLAUME,
331998617,00020,33199861700020,O,1986-02-24,NN,,,,true,4,,,,,LE CHATEAU DE LEAUVILLE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,-1.994554,48.252254,0.62,street,Rue de Leauville 35360 Landujan,35143_0013,G,RUE DE LEAUVILLE,
332863513,00013,33286351300013,O,1985-04-01,01,2020,,2022-08-29T09:22:51,true,3,,,,LD,LA HAIE RIFFIER,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.994969,48.255071,0.94,street,la Haie Riffier 35360 Landujan,35143_ue3t66,G,LA HAIE RIFFIER,
333523355,00035,33352335500035,O,1995-04-15,NN,,,2013-06-20T13:57:43,true,5,,,,,LEAVILLE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,DEBARRAS 35,47.79Z,NAFRev2,N,-1.985806,48.258169,0.73,street,Leauville 35360 Landujan,35143_sr8e04,G,LEAUVILLE,
334586666,00045,33458666600045,O,2003-03-06,NN,,,2010-03-15T07:24:33,false,5,,,,,LE BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,10.71C,NAFRev2,N,-2.006726,48.252847,0.51,street,Le Bois Hermes 35360 Landujan,35143_B040,G,LE BOIS HERMES,
337494074,00012,33749407400012,O,1986-01-01,NN,,,2017-04-09T04:46:23,true,4,,,,LD,LA CHEZE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.61Z,NAFRev2,N,-2.011657,48.237805,0.94,street,La Cheze 35360 Landujan,35143_dr3dkw,G,LA CHEZE,
338254402,00013,33825440200013,O,1986-07-07,00,2020,,2022-08-29T09:24:55,true,3,,,,LD,L'AUBRIAIS,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.993521,48.236881,0.94,street,l'Aubriais 35360 Landujan,35143_l18mf2,G,L AUBRIAIS,
339034068,00017,33903406800017,O,1986-10-06,NN,,,,true,4,,,,,LA VILLE HOTELIER,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,N,-2.021277,48.225773,0.74,street,La Ville Hautellier 35360 Landujan,35143_C072,G,LA VILLE HAUTELLIER,
339214504,00021,33921450400021,O,2004-09-13,NN,,,2008-01-04T21:28:40,true,3,,,,,ROUTE DE BECHEREL,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9456238,48.295367,0.75,poi.books,Sur la Route (Librairie) Bécherel,https://osm.org/node/1647709107,G,,
340110238,00029,34011023800029,O,1992-10-01,NN,,,,false,4,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.2C,NAF1993,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
341016855,00031,34101685500031,O,2006-11-20,NN,,,2011-11-07T14:15:53,false,5,ROUTE DE LA CHAPELLE DU LOU,,,,MAROC,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.19B,NAFRev2,N,-1.993638,48.24685,0.94,street,Maroc 35360 Landujan,35143_qhgn1q,G,MAROC,
341204410,00011,34120441000011,O,1986-01-01,NN,,,2007-01-18T09:23:52,true,3,,,,,LA GARENNE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-2.013011,48.242138,0.73,street,Garenne 35360 Landujan,35143_0q2uvo,G,GARENNE,
341352938,00037,34135293800037,O,2013-05-01,,,,2018-11-30T08:33:46,true,2,,9,,RUE,CHATEAU LE PLESSIX-COUDRAY,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.22Z,NAFRev2,N,-1.995674,48.263372,0.68,street,Chateau du Plessix Coudray 35360 Landujan,35143_B125,G,CHATEAU DU PLESSIX COUDRAY,
342477528,00034,34247752800034,O,2002-08-05,NN,,,2011-03-18T03:44:45,false,4,,,,,LA CHEZE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.01Z,NAFRev2,N,-2.011657,48.237805,0.94,street,La Cheze 35360 Landujan,35143_dr3dkw,G,LA CHEZE,
342986080,00014,34298608000014,O,1987-10-01,NN,,,2022-10-01T05:05:29,true,3,,,,,CHAMP DE LA CROIX,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.002607,48.257141,0.94,street,Champ de la Croix 35360 Landujan,35143_C101,G,CHAMP DE LA CROIX,
343809927,00019,34380992700019,O,1900-01-01,NN,,,2021-07-12T09:08:54,false,3,,,,LD,LE BOIS HERMES,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,01.50,NAP,N,-2.006726,48.252847,0.94,street,Le Bois Hermes 35360 Landujan,35143_B040,G,LE BOIS HERMES,
343809927,00027,34380992700027,O,2021-01-12,,,,2021-09-06T10:00:58,true,1,,11,,,LA CHESNAIE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,68.20B,NAFRev2,N,-2.015824,48.249406,0.61,housenumber,11 Chesnais 35360 Landujan,35143_ypok5l_00011,G,11 CHESNAIS,
345355374,00017,34535537400017,O,1988-04-08,NN,,,2008-01-05T19:37:28,true,3,,,,LD,LE BOIS HERMES,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.006726,48.252847,0.94,street,Le Bois Hermes 35360 Landujan,35143_B040,G,LE BOIS HERMES,
347674335,00018,34767433500018,O,1988-08-01,NN,,4321AB,2020-08-25T10:42:55,true,7,,,,,LA VILLE MAINGUY,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,43.22A,NAFRev2,N,-2.030072,48.23028,0.8,street,Ville Mainguy 35360 Landujan,35143_C080,G,VILLE MAINGUY,
349686345,00027,34968634500027,O,2014-02-01,,,,2017-11-09T03:22:27,false,2,,1,,RUE,SAINT TUDIN,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2017-01-01,F,"BETON CIRE, BETON GALBE (B.C.B.G.)",,,"BETON CIRE, BETON GALBE (B.C.B.G.)",23.69Z,NAFRev2,N,-1.9943,48.252358,0.94,housenumber,1 Rue Saint-tudin 35360 Landujan,35143_0011_00001,G,1 RUE SAINT TUDIN,
349949362,00017,34994936200017,O,,NN,,,2006-11-25T11:03:29,true,1,,,,,CHATEAU DE LEAUVILLE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,55.1A,NAF1993,N,-1.994554,48.252254,0.64,street,Rue de Leauville 35360 Landujan,35143_0013,G,RUE DE LEAUVILLE,
351709654,00021,35170965400021,O,1993-01-01,NN,,,,false,3,,,,,LE FOUR ROBLIN,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.988105,48.248354,0.94,street,le Four Roblin 35360 Landujan,35143_B493,G,LE FOUR ROBLIN,
351880463,00010,35188046300010,O,1989-07-01,NN,,,2008-01-04T23:35:46,true,3,,,,,LE PONTUAL,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.00065,48.247337,0.58,street,Pont Tual 35360 Landujan,35143_B867,G,PONT TUAL,
353370844,00014,35337084400014,O,1990-02-01,,,,2011-01-09T04:42:02,true,6,,,,,PONTELIN,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,-2.014077,48.258929,0.94,street,Pontelin 35360 Landujan,35143_x6uevh,G,PONTELIN,
353742760,00013,35374276000013,O,1990-01-01,,,,2007-01-18T09:28:18,true,3,,,,,LES ROCTAYS,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-2.009895,48.238952,0.4,street,la Roctais 35360 Landujan,35143_yg6qxh,G,LA ROCTAIS,
378940944,00010,37894094400010,O,1989-04-01,,,,2006-11-25T11:24:29,true,4,,,,,PERLUC,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,-2.01158,48.266153,0.51,street,Purluc 35360 Landujan,35143_tvxo5d,G,PURLUC,
379128820,00014,37912882000014,O,1988-10-01,NN,,,2023-05-05T20:38:29,true,4,,,,,CANU,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,-2.019757,48.259076,0.51,locality,Chehanu d'Ahaut 35360 Landujan,35143_C108,G,CHEHANU D AHAUT,
379168479,00010,37916847900010,O,,NN,,,,true,1,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
380734749,00019,38073474900019,O,1990-01-01,NN,,,2007-01-18T09:29:19,true,4,,,,,LE BOIS HERNES,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-2.006726,48.252847,0.76,street,Le Bois Hermes 35360 Landujan,35143_B040,G,LE BOIS HERMES,
380788570,00014,38078857000014,O,1991-02-01,NN,,,2010-04-18T05:47:50,true,3,,,,,TREGLODE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.02599,48.235072,0.94,street,Treglode 35360 Landujan,35143_9xko6p,G,TREGLODE,
382125607,00012,38212560700012,O,1991-05-31,NN,,,2007-01-18T09:29:54,true,3,,,,,TREBEDE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.008068,48.266245,0.94,street,Trebede 35360 Landujan,35143_n2lcwo,G,TREBEDE,
383118296,00029,38311829600029,O,1998-06-01,NN,,,2008-11-08T00:42:42,false,5,,,,RTE,,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2007-11-03,F,,,,,51.8M,NAFRev1,N,-2.023417,48.224671,0.38,street,l'Abri Gîte 35360 Landujan,35143_cv2orb,G,L ABRI GITE,
383488269,00010,38348826900010,O,1991-10-01,01,2020,,2022-10-27T04:03:47,true,6,,71,,,LA VILLE HAUTELIER,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2013-10-20,A,,,,,01.50Z,NAFRev2,O,-2.021277,48.225773,0.9,housenumber,71 La Ville Hautellier 35360 Landujan,35143_c072_00071,G,71 LA VILLE HAUTELLIER,
384038709,00018,38403870900018,O,1992-01-01,NN,,,2020-07-03T03:45:08,true,5,,,,,LA GAUFETIERE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.999136,48.262221,0.94,street,la gaufetière 35360 Landujan,35143_zstxgi,G,LA GAUFETIERE,
387566342,00011,38756634200011,O,1992-02-19,NN,,,,false,3,,3,,RUE,DU MOULIN A VENT,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,85.1G,NAF1993,N,-2.000703,48.252466,0.95,housenumber,3 Rue du Moulin à Vent 35360 Landujan,35143_0017_00003,G,3 RUE DU MOULIN A VENT,
388128969,00036,38812896900036,P,2018-06-01,,,,2021-02-23T11:14:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANDUJAN,,[ND],35143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
388605669,00034,38860566900034,O,1999-01-01,NN,,,,false,4,,,,,DOMAINE DE LA COGNARDAIS,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2000-12-31,F,CASTEL DES SEIGNEURS BUCH,,,,01.2J,NAF1993,N,-2.00704,48.257661,0.49,street,Cognardais 35360 Landujan,35143_scn0c4,G,COGNARDAIS,
389034851,00011,38903485100011,O,1992-10-01,NN,,,2021-06-11T08:40:52,true,4,,,,LD,LA VILLE JUHEL,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-1.988639,48.255569,0.94,street,La Ville Juhel 35360 Landujan,35143_C076,G,LA VILLE JUHEL,
390417210,00015,39041721000015,O,1993-02-01,01,2020,,2022-08-29T09:14:54,true,4,,,,,LA VILLE CHEZE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.024452,48.247128,0.78,street,Ville Cheze 35360 Landujan,35143_C056,G,VILLE CHEZE,
390438208,00014,39043820800014,O,1993-03-01,NN,,,,true,3,,,,,LA CHESNAIS,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,74.4B,NAF1993,N,-2.015824,48.249406,0.75,street,Chesnais 35360 Landujan,35143_ypok5l,G,CHESNAIS,
390833457,00018,39083345700018,O,1993-03-16,NN,,,2008-01-04T23:45:12,true,3,,,,,TREBEDE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.008068,48.266245,0.94,street,Trebede 35360 Landujan,35143_n2lcwo,G,TREBEDE,
392301909,00025,39230190900025,O,1997-06-01,NN,,,2006-12-15T00:51:12,false,4,,,,,LE TREGLODE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,92.7C,NAF1993,N,-2.02599,48.235072,0.73,street,Treglode 35360 Landujan,35143_9xko6p,G,TREGLODE,
392665535,00010,39266553500010,O,1993-10-04,NN,,,2019-08-24T22:04:17,true,3,,14,,RUE,DES ROSIERS,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.998476,48.250954,0.94,housenumber,14 Rue des Rosiers 35360 Landujan,35143_0030_00014,G,14 RUE DES ROSIERS,
392911657,00014,39291165700014,O,1993-10-01,NN,,,2007-01-18T09:34:35,true,3,,,,,LE BOIS HERMES,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.006726,48.252847,0.94,street,Le Bois Hermes 35360 Landujan,35143_B040,G,LE BOIS HERMES,
393681259,00015,39368125900015,O,1992-01-01,NN,,,2007-01-18T09:35:05,true,3,,,,,LA VILLE ALAIN,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.030275,48.230161,0.73,street,Ville Allain 35360 Landujan,35143_C049,G,VILLE ALLAIN,
393891999,00012,39389199900012,O,1994-02-01,NN,,,2021-10-02T03:51:34,true,5,,,,,LE CHEHANU,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.41Z,NAFRev2,N,-2.019757,48.259076,0.66,locality,Chehanu d'Ahaut 35360 Landujan,35143_C108,G,CHEHANU D AHAUT,
394719140,00011,39471914000011,O,1994-04-01,NN,,,2009-12-23T06:42:57,true,4,,,,,GELOUARD,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,-2.016241,48.263949,0.94,street,Gelouard 35360 Landujan,35143_0bbva5,G,GELOUARD,
398545996,00025,39854599600025,P,2019-01-01,,,,2021-02-23T11:22:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANDUJAN,,[ND],35143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
399074616,00018,39907461600018,O,,NN,,,,true,1,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
399476811,00019,39947681100019,O,1995-01-05,NN,,,2018-07-09T15:28:12,true,6,,,,,BOURG,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.30Z,NAFRev2,N,-2.013364,48.22874,0.59,street,Bourdonnais 35360 Landujan,35143_tdibo7,G,BOURDONNAIS,
400249520,00018,40024952000018,O,1995-04-04,NN,,1013BZ,2020-08-25T10:32:45,true,5,,,,IMP,DE LA CORDONNERIE,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,O,-1.996618,48.251024,0.86,street,Impasse de la Cordonnerie 35360 Landujan,35143_0006,G,IMPASSE DE LA CORDONNERIE,
400737300,00014,40073730000014,O,1995-04-01,NN,,,,false,3,,,,,LA CHAPELLE ES AUBRY,35360,LANDUJAN,,,35143,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,-2.020458,48.236597,0.94,street,la Chapelle ès Aubry 35360 Landujan,35143_B117,G,LA CHAPELLE ES AUBRY,