siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176902310,00349,17690231000349,O,1995-11-28,,,,2019-11-14T14:00:36,false,3,,,,,,38200,VILLETTE-DE-VIENNE,,BP 1,38558,,,,,,,,,,,,,,,,,,,1997-01-01,F,SPMR DOUANES,,,,75.1A,NAF1993,N,,,0,,,,,,
213805583,00019,21380558300019,O,1983-03-01,12,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,272,,RTE,DE MARENNES,38200,VILLETTE-DE-VIENNE,,BP 7,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.914473,45.587875,0.86,housenumber,272 Route de Marennes 38200 Villette-de-Vienne,38558_0036_00272,G,272 ROUTE DE MARENNES,
213805583,00027,21380558300027,O,1983-12-21,03,2020,,2022-08-29T09:07:06,false,3,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805583,00035,21380558300035,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,272,,RTE,DE MARENNES,38200,VILLETTE-DE-VIENNE,,BP7,38558,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.914473,45.587875,0.86,housenumber,272 Route de Marennes 38200 Villette-de-Vienne,38558_0036_00272,G,272 ROUTE DE MARENNES,
253801021,00010,25380102100010,O,1983-03-01,11,2020,,2023-01-28T03:35:10,true,4,MAIRIE,,,RTE,DE MARENNES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,4.914336,45.587787,0.84,street,Route de Marennes 38200 Villette-de-Vienne,38558_0036,G,ROUTE DE MARENNES,
253801021,00028,25380102100028,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,RTE,DE MARENNES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRAIN GRAND JEU,,,,93.11Z,NAFRev2,N,4.914336,45.587787,0.84,street,Route de Marennes 38200 Villette-de-Vienne,38558_0036,G,ROUTE DE MARENNES,
253801021,00036,25380102100036,O,2009-02-01,,,,2021-02-23T10:34:44,false,1,MAIRIE,,,RTE,DE MARENNES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2009-02-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,4.914336,45.587787,0.84,street,Route de Marennes 38200 Villette-de-Vienne,38558_0036,G,ROUTE DE MARENNES,
253801781,00027,25380178100027,O,2002-04-22,NN,,,2019-11-14T14:00:36,true,6,MAIRIE,272,,RTE,MARENNES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,4.914473,45.587875,0.84,housenumber,272 Route de Marennes 38200 Villette-de-Vienne,38558_0036_00272,G,272 ROUTE DE MARENNES,
253802268,00016,25380226800016,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,4.914525,45.587031,0.57,street,Passerelle de la Poste 38200 Villette-de-Vienne,38558_0051,G,PASSERELLE DE LA POSTE,
263804908,00014,26380490800014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300796125,00015,30079612500015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38200,VILLETTE-DE-VIENNE,,BP 2,38558,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
301088258,00019,30108825800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,BEL AIR,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
301839619,00022,30183961900022,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,SPMR,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.29B,NAFRev2,N,5.9353824,45.6248956,0.88,poi.pipeline,Pipeline SPMR Méry,https://osm.org/way/574202650,G,,
302397930,00025,30239793000025,O,1988-08-24,,,,2019-11-14T14:00:36,true,3,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
302834759,00011,30283475900011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303692511,00023,30369251100023,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE BOURAY,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.919118,45.585478,0.75,street,Chemin de Bouray 38200 Villette-de-Vienne,38558_0007,G,CHEMIN DE BOURAY,
303820773,00016,30382077300016,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE MARENNES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.9A,NAFRev1,O,4.914336,45.587787,0.84,street,Route de Marennes 38200 Villette-de-Vienne,38558_0036,G,ROUTE DE MARENNES,
304621592,00027,30462159200027,O,1984-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA POYAT,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.906273,45.594859,0.55,street,Chemin de la Bonnetière 38200 Villette-de-Vienne,38558_0006,G,CHEMIN DE LA BONNETIERE,
310383385,00013,31038338500013,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
314140740,00015,31414074000015,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
316231331,00018,31623133100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOLARET,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.918929,45.590135,0.69,street,Chemin du Molaret 38200 Villette-de-Vienne,38558_0038,G,CHEMIN DU MOLARET,
317053866,00016,31705386600016,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317222057,00018,31722205700018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
319223236,00013,31922323600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319253621,00027,31925362100027,O,1993-12-07,NN,,,2021-02-23T13:39:10,false,4,,,,,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,86.90D,NAFRev2,N,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
319253621,00035,31925362100035,O,2021-01-12,,,,2021-04-07T10:00:19,true,1,,159,,RTE,DE MARENNES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,86.90D,NAFRev2,N,4.913942,45.587059,0.86,housenumber,159 Route de Marennes 38200 Villette-de-Vienne,38558_0036_00159,G,159 ROUTE DE MARENNES,
319319307,00058,31931930700058,O,1998-09-28,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.1R,NAFRev1,N,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
319333928,00020,31933392800020,O,1982-07-14,NN,,,2019-11-14T14:00:36,true,4,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319730024,00019,31973002400019,O,1980-10-01,,,,2019-11-14T14:00:36,true,4,,,,,LES DAUPHINES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,33.3Z,NAFRev1,N,4.896721,45.586003,0.94,street,Les Dauphines 38200 Villette-de-Vienne,38558_khf84q,G,LES DAUPHINES,
319894622,00012,31989462200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHASSAGNON,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,28.3C,NAF1993,N,4.910893,45.573912,0.51,locality,Villarnaud et Chasson 38200 Villette-de-Vienne,38558_B031,G,VILLARNAUD ET CHASSON,
319965687,00043,31996568700043,O,2003-08-15,NN,,,2019-11-14T14:00:36,true,3,AU POULET DORE,,,,LE TOURNOI,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,52.6D,NAFRev1,N,-0.4214563,49.1809855,0.81,poi.attraction,Le grand tournoi (Attraction) Bretteville-sur-Odon,https://osm.org/way/506752993,G,,
320545106,00017,32054510600017,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,VILLETTE DE VIENNE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.914275,45.587255,0.85,street,Place de la Poste 38200 Villette-de-Vienne,38558_77q7tw,G,PLACE DE LA POSTE,
320569197,00058,32056919700058,O,1998-11-09,,,,2019-11-14T14:00:36,false,3,,,,,CENTRE MEDICAL FEUILLANT,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321963589,00056,32196358900056,O,2011-02-17,NN,,,2021-04-30T03:51:41,true,3,,1278,,CHE,DES VERNES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.32Z,NAFRev2,N,4.930872,45.581338,0.89,housenumber,1278 Chemin des Vernes 38200 Villette-de-Vienne,38558_0094_01278,G,1278 CHEMIN DES VERNES,
322739756,00037,32273975600037,O,1995-10-09,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE VILLARNAUD,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,28.3C,NAF1993,N,4.899429,45.576199,0.88,street,Chemin de Villarnaud 38200 Villette-de-Vienne,38558_0100,G,CHEMIN DE VILLARNAUD,
322840646,00010,32284064600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
323581462,00013,32358146200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHASSOGNAN,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
323640565,00012,32364056500012,O,1981-01-01,NN,,,2021-03-02T03:53:51,true,4,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323647651,00013,32364765100013,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323647669,00015,32364766900015,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,BEL AIR,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
323672311,00053,32367231100053,O,2011-07-20,NN,,,2019-11-14T14:00:36,true,4,,144,,,A CHEMIN DE L'OIE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,43.29B,NAFRev2,N,4.908382,45.587851,0.84,housenumber,144a Chemin de l’Oie 38200 Villette-de-Vienne,38558_0045_00144_a,G,144A CHEMIN DE L OIE,
323695049,00011,32369504900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,01.00,NAP,N,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
323695056,00016,32369505600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,01.00,NAP,N,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
323839118,00011,32383911800011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.71,NAP,N,4.919118,45.585478,0.52,street,Chemin de Bouray 38200 Villette-de-Vienne,38558_0007,G,CHEMIN DE BOURAY,
323880120,00015,32388012000015,O,1997-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323894287,00016,32389428700016,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
323894295,00019,32389429500019,O,1981-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,MORAND,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,4.904786,45.592065,0.94,street,Morand 38200 Villette-de-Vienne,38558_08ceb5,G,MORAND,
323894295,00027,32389429500027,O,2002-04-22,NN,,,2019-11-14T14:00:36,true,3,LES FEUILLANTOISES,,,,EGLISE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.912856,45.586933,0.92,street,Rue de l’Eglise 38200 Villette-de-Vienne,38558_0016,G,RUE DE L EGLISE,
324220037,00018,32422003700018,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,PINS ET CHASSONS,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.910893,45.573912,0.59,locality,Villarnaud et Chasson 38200 Villette-de-Vienne,38558_B031,D,VILLARNAUD ET CHASSON,
324744614,00011,32474461400011,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325386993,00019,32538699300019,O,,NN,,,2019-11-14T14:00:36,true,1,,11,,CHE,DES VERNES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.925605,45.580485,0.72,street,Chemin des Vernes 38200 Villette-de-Vienne,38558_0094,G,CHEMIN DES VERNES,
326138484,00018,32613848400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
326350550,00017,32635055000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326590650,00015,32659065000015,O,1983-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
327506622,00015,32750662200015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
327816930,00017,32781693000017,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE MORAND,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,4.906086,45.591817,0.75,street,Chemin de Morand 38200 Villette-de-Vienne,38558_0040,G,CHEMIN DE MORAND,
328645908,00018,32864590800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOT DU VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.08,NAP,N,4.911472,45.588232,0.46,street,Chemin du Verger 38200 Villette-de-Vienne,38558_0089,G,CHEMIN DU VERGER,
328827589,00016,32882758900016,O,1984-01-09,,,,2019-11-14T14:00:36,false,4,,,,CHE,DE SIMANDRES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,22.2C,NAF1993,N,4.899949,45.593215,0.88,street,Chemin de Simandres 38200 Villette-de-Vienne,38558_0071,G,CHEMIN DE SIMANDRES,
329067532,00021,32906753200021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,37.2Z,NAF1993,O,,,0,,,,,,
331197384,00026,33119738400026,O,2008-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,DE MAUPAS,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,56.29B,NAFRev2,N,4.915256,45.583999,0.8,street,Chemin du Maupas 38200 Villette-de-Vienne,38558_0035,G,CHEMIN DU MAUPAS,
331203729,00016,33120372900016,O,1984-10-01,NN,,,2019-11-14T14:00:36,false,4,,11,,CHE,DES VERNES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,45.2V,NAF1993,O,4.925605,45.580485,0.72,street,Chemin des Vernes 38200 Villette-de-Vienne,38558_0094,G,CHEMIN DES VERNES,
331371914,00010,33137191400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,MORAND,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.05,NAP,N,4.904786,45.592065,0.94,street,Morand 38200 Villette-de-Vienne,38558_08ceb5,G,MORAND,
331745356,00013,33174535600013,O,1985-01-01,02,2020,1610AQ,2022-08-29T09:22:14,true,4,,378,,RTE,DE CHUZELLES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,4.909502,45.586883,0.87,housenumber,378 Route de Chuzelles 38200 Villette-de-Vienne,38558_0105_00378,G,378 ROUTE DE CHUZELLES,
332180389,00022,33218038900022,O,,NN,,,2019-11-14T14:00:36,true,1,,10,,,LOT LE TOURNOI,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
332327055,00015,33232705500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.46,NAP,N,,,0,,,,,,
332530559,00019,33253055900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,LES BRIGANDS,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.912592,45.58861,0.32,street,Chemin des Abeilles 38200 Villette-de-Vienne,38558_0001,G,CHEMIN DES ABEILLES,
333248912,00029,33324891200029,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,24.08,NAP,N,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
334050382,00061,33405038200061,O,2007-04-15,,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
334835311,00021,33483531100021,O,2008-06-27,NN,,,2019-11-14T14:00:36,false,2,LES FEUILLANTINES,,,RUE,DE L EGLISE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.38B,NAFRev2,O,4.912856,45.586933,0.95,street,Rue de l’Eglise 38200 Villette-de-Vienne,38558_0016,G,RUE DE L EGLISE,
337779649,00017,33777964900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.4R,NAF1993,N,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
338046865,00014,33804686500014,O,1986-04-01,01,2020,,2022-08-29T09:24:45,true,3,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
339810228,00033,33981022800033,O,1996-07-01,NN,,,2019-11-14T14:00:36,true,5,ZA DU BOURRAY,,,,ZA LE BOURAY,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,46.74A,NAFRev2,O,4.919118,45.585478,0.58,street,Chemin de Bouray 38200 Villette-de-Vienne,38558_0007,G,CHEMIN DE BOURAY,
340302900,00014,34030290000014,O,1986-11-11,NN,,,2019-11-14T14:00:36,true,4,,,,,BEL AIR,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
341978302,00014,34197830200014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,PINS ET CHASSON,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.3C,NAF1993,N,4.910893,45.573912,0.65,locality,Villarnaud et Chasson 38200 Villette-de-Vienne,38558_B031,G,VILLARNAUD ET CHASSON,
342777802,00014,34277780200014,O,1987-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA FORGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,51.6N,NAF1993,N,4.915967,45.588027,0.96,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
342994910,00012,34299491000012,O,1987-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342995800,00014,34299580000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343008058,00046,34300805800046,O,2007-09-10,NN,,4399CZ,2019-11-14T14:00:36,true,3,,,,,ZA DU BOURAY,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,43.99C,NAFRev2,O,4.919118,45.585478,0.52,street,Chemin de Bouray 38200 Villette-de-Vienne,38558_0007,G,CHEMIN DE BOURAY,
343927034,00011,34392703400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VERNETTES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,60.09,NAP,N,4.914113,45.593809,0.8,street,Chemin des Vernettes 38200 Villette-de-Vienne,38558_0092,G,CHEMIN DES VERNETTES,
344106315,00023,34410631500023,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,CHE,DE CHASSAGNON,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1993-07-18,F,,,,,02.0B,NAF1993,N,4.910893,45.573912,0.5,locality,Villarnaud et Chasson 38200 Villette-de-Vienne,38558_B031,G,VILLARNAUD ET CHASSON,
344411772,00025,34441177200025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE L'OIE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,4.908725,45.588806,0.86,street,Chemin de l’Oie 38200 Villette-de-Vienne,38558_0045,G,CHEMIN DE L OIE,
347888224,00016,34788822400016,O,1988-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA POYAT,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,4.914275,45.587255,0.51,street,Place de la Poste 38200 Villette-de-Vienne,38558_77q7tw,G,PLACE DE LA POSTE,
351090915,00015,35109091500015,O,1989-06-01,NN,,,2019-11-14T14:00:36,true,2,,,,LD,LE PETIT BEL AIR,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,,,,-1.2069065,47.5333494,0.89,poi.residential,Le Petit Bel Air (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/372565183,G,,
351239033,00027,35123903300027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,93.0E,NAF1993,N,4.915967,45.588027,0.53,street,Rue de la Forge 38200 Villette-de-Vienne,38558_0022,G,RUE DE LA FORGE,
351901095,00015,35190109500015,O,1989-09-01,11,2020,4391AZ,2022-08-29T09:02:26,true,4,CD 3,,,,ZA LE BOURAY,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.919118,45.585478,0.58,street,Chemin de Bouray 38200 Villette-de-Vienne,38558_0007,G,CHEMIN DE BOURAY,
352958649,00019,35295864900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LOT,DU VILLAGE,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,28.3C,NAF1993,O,4.911472,45.588232,0.46,street,Chemin du Verger 38200 Villette-de-Vienne,38558_0089,G,CHEMIN DU VERGER,
353200173,00014,35320017300014,O,1989-11-07,NN,,,2019-11-14T14:00:36,false,4,,,,CHE,DU VERGER,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,N,4.911472,45.588232,0.87,street,Chemin du Verger 38200 Villette-de-Vienne,38558_0089,G,CHEMIN DU VERGER,
353200173,00022,35320017300022,O,1997-06-01,NN,,,2019-11-14T14:00:36,true,4,LE FEUILLANT,,,RTE,DE MARENNES,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,4.914336,45.587787,0.84,street,Route de Marennes 38200 Villette-de-Vienne,38558_0036,G,ROUTE DE MARENNES,
353396757,00026,35339675700026,O,2016-01-17,,,,2020-12-22T08:41:10,true,2,,383,,CHE,DU VERGER,38200,VILLETTE-DE-VIENNE,,,38558,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,70.22Z,NAFRev2,N,4.911264,45.588997,0.88,housenumber,383 Chemin du Verger 38200 Villette-de-Vienne,38558_0089_00383,G,383 CHEMIN DU VERGER,