id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-778867,2019-01-23,000001,Vente,38000,13,,BD DES MARRONNIERS,0153,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1287,,,12,52.24,,,,,,,,,1,2,Appartement,53,3,,,,,,-0.968595,48.162577
2019-778867,2019-01-23,000001,Vente,38000,13,,BD DES MARRONNIERS,0153,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1287,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.968595,48.162577
2019-778872,2019-01-30,000001,Vente,9500,,,LE CHAMP DES HUILLIERS,B239,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C1099,,,,,,,,,,,,,0,,,,,T,terres,,,12980,-0.993005,48.141681
2019-778872,2019-01-30,000001,Vente,9500,,,LA NOE DE LA BEULOTIERE,B932,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C1116,,,,,,,,,,,,,0,,,,,P,prés,,,5310,-0.989051,48.145125
2019-778872,2019-01-30,000001,Vente,9500,,,LA LANDE DU CHEMIN,B854,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2060,,,,,,,,,,,,,0,,,,,L,landes,,,16,-0.993312,48.142492
2019-778872,2019-01-30,000001,Vente,9500,,,LA LANDE DU CHEMIN,B854,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2061,,,,,,,,,,,,,0,,,,,L,landes,,,499,-0.993723,48.142151
2019-778924,2019-02-14,000001,Vente,110000,5440,,LA GUERETTERIE,B717,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C0776,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,680,-0.96671,48.141142
2019-778924,2019-02-14,000001,Vente,110000,,,LE JARDIN,B759,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C0777,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.966484,48.141144
2019-778924,2019-02-14,000001,Vente,110000,,,LE VERGER,C412,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2767,,,,,,,,,,,,,0,,,,,P,prés,,,985,-0.966621,48.140976
2019-778924,2019-02-14,000001,Vente,110000,,,LE VERGER,C412,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2769,,,,,,,,,,,,,0,,,,,P,prés,,,4871,-0.966139,48.140331
2019-778961,2019-02-15,000002,Vente,90000,3,,RUE DE LA VIGNE,0250,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0199,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,146,-0.968982,48.164213
2019-778961,2019-02-15,000002,Vente,90000,,,RUE DES POIRIERS,0160,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1378,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.968871,48.164209
2019-778961,2019-02-15,000002,Vente,90000,19,,RUE DU TRIANON,0223,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2266,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.968957,48.164117
2019-778961,2019-02-15,000002,Vente,90000,,,LE BOURG,B076,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2543,,,,,,,,,,,,,0,,,,,J,jardins,,,92,-0.968945,48.164115
2019-778968,2019-02-15,000001,Vente,105000,,,LE BOURG,B076,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1281,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,80,,
2019-778968,2019-02-15,000001,Vente,105000,11,,RUE DES MEES,0155,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1893,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,747,,
2019-778968,2019-02-15,000001,Vente,105000,,,RUE DES MEES,0155,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1894,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2019-779072,2019-03-11,000001,Vente,70000,5282,,LA BASSE MALTONNIERE,B044,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000D0272,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,400,-0.973872,48.167237
2019-779851,2019-05-21,000002,Vente,951,,,LA GRANDE LANDE,B680,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2770,,,,,,,,,,,,,0,,,,,P,prés,,,951,-1.001236,48.154351
2019-779852,2019-05-21,000003,Vente,620,,,LA LANDE DES LORENCAIS,B842,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2772,,,,,,,,,,,,,0,,,,,P,prés,,,241,-1.002355,48.1536
2019-779852,2019-05-21,000003,Vente,620,,,LA LANDE DE DERRIERE,B799,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2774,,,,,,,,,,,,,0,,,,,P,prés,,,379,-1.002832,48.153223
2019-779952,2019-05-29,000001,Vente,35478,29,,RUE DE LA VALLEE VERTE,0244,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-0.971576,48.169995
2019-780056,2019-06-07,000001,Vente,116000,5567,,LE BOIS JOLY,B064,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,-0.977035,48.178554
2019-780056,2019-06-07,000001,Vente,116000,5567,,LE BOIS JOLY,B064,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2544,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,934,-0.977035,48.178554
2019-780056,2019-06-07,000001,Vente,116000,5567,,LE BOIS JOLY,B064,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2544,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,200,-0.977035,48.178554
2019-780056,2019-06-07,000001,Vente,116000,5567,,LE BOIS JOLY,B064,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2544,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,200,-0.977035,48.178554
2019-780172,2019-06-27,000001,Vente,63000,2,,RUE DE BRETAGNE,0015,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0021,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,126,-0.969885,48.162578
2019-780172,2019-06-27,000001,Vente,63000,,,RUE ST GILLES,0200,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1148,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.969817,48.162583
2019-780172,2019-06-27,000001,Vente,63000,,,RUE ST GILLES,0200,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1149,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.969857,48.162465
2019-780172,2019-06-27,000001,Vente,63000,,,LE BOURG,B076,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1150,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-0.969967,48.162447
2019-780269,2019-07-04,000001,Vente,3000,,,LA BOURDINIERE,B075,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C0587,,,,,,,,,,,,,0,,,,,J,jardins,,,288,-1.000661,48.143661
2019-780269,2019-07-04,000001,Vente,3000,,,LE VIEUX CHEMIN,C465,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2086,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.999614,48.143305
2019-780269,2019-07-04,000001,Vente,3000,,,LE VIEUX CHEMIN,C465,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2087,,,,,,,,,,,,,0,,,,,P,prés,,,185,-0.999736,48.143452
2019-780269,2019-07-04,000001,Vente,3000,,,LE VIEUX CHEMIN,C465,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2088,,,,,,,,,,,,,0,,,,,P,prés,,,780,-0.99972,48.143454
2019-780269,2019-07-04,000001,Vente,3000,,,LE CLOSEAU BODIN,B427,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2749,,,,,,,,,,,,,0,,,,,P,prés,,,345,-1.000535,48.143319
2019-780269,2019-07-04,000001,Vente,3000,,,LA BOURDINIERE,B075,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2752,,,,,,,,,,,,,0,,,,,J,jardins,,,277,-1.000345,48.143386
2019-780269,2019-07-04,000001,Vente,3000,,,LA BOURDINIERE,B075,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2753,,,,,,,,,,,,,0,,,,,J,jardins,,,62,-1.000828,48.143713
2019-780269,2019-07-04,000001,Vente,3000,5374,,LA BOURDINIERE,B075,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,-1.00059,48.14353
2019-780269,2019-07-04,000001,Vente,3000,,,LE CLOSEAU,B426,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2757,,,,,,,,,,,,,0,,,,,T,terres,,,72,-1.000858,48.14351
2019-780425,2019-06-26,000002,Vente,150000,9,,RUE DU DOUE,0025,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,-0.976325,48.16965
2019-780936,2019-07-31,000001,Vente,205000,2,,IMP DE LA CHATAIGNERAIE,0023,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2170,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1530,-0.978432,48.170307
2019-780994,2019-07-09,000001,Vente,168000,16,,RUE DE L'OSERAIE,0156,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000D1449,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,852,-0.976992,48.16567
2019-781013,2019-07-08,000001,Vente,105000,,,LE GRAND PRE,B642,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C0847,,,,,,,,,,,,,0,,,,,P,prés,,,14230,-0.974154,48.13558
2019-781013,2019-07-08,000001,Vente,105000,,,CHEMIN DE LA MARE,B385,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C0851,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.974734,48.135353
2019-781013,2019-07-08,000001,Vente,105000,5395,,COLLERAIS,B487,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C0852,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1220,-0.975318,48.135708
2019-781013,2019-07-08,000001,Vente,105000,,,LE JARDIN,B759,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C0855,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,-0.975018,48.135477
2019-781013,2019-07-08,000001,Vente,105000,,,LE PRE DU POURCEAU,C287,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C0856,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-0.975494,48.134991
2019-781013,2019-07-08,000001,Vente,105000,,,COLLERAIS,B487,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2138,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.975509,48.135365
2019-781013,2019-07-08,000001,Vente,105000,,,COLLERAIS,B487,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2138,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2130,-0.975509,48.135365
2019-781014,2019-07-12,000001,Vente,72000,17,,RUE DES CARREAUX,0020,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1072,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,395,-0.970126,48.167097
2019-781029,2019-08-02,000001,Vente,125000,2,,RUE DU PETIT BOIS BRULE,0157,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000D1076,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,479,-0.975085,48.163342
2019-781041,2019-08-02,000001,Vente,38000,,,RUE ST GILLES,0200,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1568,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.970438,48.160905
2019-781041,2019-08-02,000001,Vente,38000,,,RUE ST GILLES,0200,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2428,,,,,,,,,,,,,0,,,,,P,prés,,,293,-0.971153,48.160858
2019-781041,2019-08-02,000001,Vente,38000,,,LA BROSSE PEUX,B087,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2312,,,,,,,,,,,,,0,,,,,P,prés,,,1951,-0.971459,48.160543
2019-781099,2019-08-01,000001,Vente,104501,2,,RUE DU DOUE,0025,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2517,,,,,,,,,,,,,0,1,Maison,141,8,S,sols,,,500,-0.974807,48.168088
2019-781099,2019-08-01,000001,Vente,104501,2,,RUE DU DOUE,0025,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2517,,,,,,,,,,,,,0,1,Maison,141,8,J,jardins,,,897,-0.974807,48.168088
2019-781195,2019-08-23,000001,Vente,150000,5250,,LE BUSSON,B095,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0258,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,452,-0.970458,48.18656
2019-781195,2019-08-23,000001,Vente,150000,5000,,LE BUSSON,B095,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0259,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,480,-0.971371,48.186139
2019-781195,2019-08-23,000001,Vente,150000,5000,,LE BUSSON,B095,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0259,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,6860,-0.971371,48.186139
2019-781195,2019-08-23,000001,Vente,150000,,,LE JARDIN,B759,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0260,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,-0.970835,48.185489
2019-781195,2019-08-23,000001,Vente,150000,,,LE CHAMP DE LA PORTE,B208,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-0.971344,48.185387
2019-781195,2019-08-23,000001,Vente,150000,,,LE PRE DE LA PORTE,C207,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0262,,,,,,,,,,,,,0,,,,,P,prés,,,6900,-0.971956,48.18523
2019-781481,2019-08-22,000002,Vente,150000,,,LE JARDIN,B759,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0350,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.959128,48.170709
2019-781481,2019-08-22,000002,Vente,150000,,,LE PETIT FRESNAY,C017,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,510,-0.95957,48.170783
2019-781481,2019-08-22,000002,Vente,150000,,,LE CLOSEAU DE DERRIERE,B430,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B1333,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,80,-0.959739,48.170744
2019-781481,2019-08-22,000002,Vente,150000,,,LE PETIT FRESNAY,C017,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B1336,,,,,,,,,,,,,0,,,,,S,sols,,,925,-0.959582,48.170592
2019-781820,2019-09-10,000001,Vente,270000,8,,RUE DES CHEVAUX,0022,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000C2612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,266,0,S,sols,,,3956,-0.967558,48.159267
2019-782331,2019-09-25,000001,Vente,56000,24,,RUE DU HAUT BEAUVAIS,0092,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1998,,,11,63.53,,,,,,,,,1,2,Appartement,63,2,,,,,,-0.968139,48.161686
2019-782331,2019-09-25,000001,Vente,56000,24,,RUE DU HAUT BEAUVAIS,0092,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1998,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.968139,48.161686
2019-782355,2019-09-30,000001,Vente,65714,5299,,LA TREMELAIS,C398,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1823,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1190,-0.99108,48.181194
2019-782357,2019-09-30,000001,Vente,137732.2,,,LE VERGER DE LA CARELLE,C423,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0713,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1570,-0.990031,48.180744
2019-782357,2019-09-30,000001,Vente,137732.2,,,LA COMMUNE,B488,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-0.990241,48.180551
2019-782357,2019-09-30,000001,Vente,137732.2,,,LA COMMUNE,B488,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0714,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.990241,48.180551
2019-782357,2019-09-30,000001,Vente,137732.2,,,LA LANDELLE,B883,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,7520,-0.990304,48.181451
2019-782357,2019-09-30,000001,Vente,137732.2,,,LA LANDELLE,B883,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0716,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.990304,48.181451
2019-782357,2019-09-30,000001,Vente,137732.2,,,LE CHEMIN,B371,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.991121,48.18177
2019-782357,2019-09-30,000001,Vente,137732.2,,,LE CHAMP DE LA FONTAINE,B187,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,10720,-0.991847,48.181945
2019-782357,2019-09-30,000001,Vente,137732.2,,,LE CHAMP DE LA FONTAINE,B187,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.991847,48.181945
2019-782357,2019-09-30,000001,Vente,137732.2,,,LA TREMELAIS,C398,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0720,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.99101,48.181341
2019-782357,2019-09-30,000001,Vente,137732.2,,,LA TREMELAIS,C398,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,880,-0.990637,48.181191
2019-782357,2019-09-30,000001,Vente,137732.2,,,LE PRE DE LA FONTAINE,C188,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1829,,,,,,,,,,,,,0,,,,,S,sols,,,2932,-0.990965,48.180332
2019-782357,2019-09-30,000001,Vente,137732.2,,,LE PRE DE LA FONTAINE,C188,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1829,,,,,,,,,,,,,0,,,,,P,prés,,,10455,-0.990965,48.180332
2019-782461,2019-10-04,000002,Vente,73200,5586,,LE PERRON NEUF,B969,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A2568,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,-0.956828,48.192906
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA PORTION,C130,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0699,,,,,,,,,,,,,0,,,,,P,prés,,,5480,-0.98981,48.177855
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE PRE GRAS,C302,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0703,,,,,,,,,,,,,0,,,,,P,prés,,,13150,-0.990677,48.17904
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE PRE DE DEVANT,C157,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,6390,-0.989946,48.178879
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHEMIN,B371,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,508,-0.989398,48.179043
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP DE L AIRE,B154,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,6290,-0.995434,48.179214
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA PETITE CHENAIE,C061,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,6870,-0.993371,48.179363
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA GRANDE CHENAPE,B664,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,17000,-0.994646,48.179767
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE FOUDRY DU HAUT,B564,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,21560,-0.993916,48.180644
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP LONG,B310,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,8330,-0.99338,48.181815
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP TRAVERSAINE,B346,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,8230,-0.994042,48.182031
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP DU MILIEU,B280,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,10760,-0.996087,48.181318
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA GRANDE CHENAPE,B664,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,11390,-0.996479,48.180611
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE PATIS,B952,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0747,,,,,,,,,,,,,0,,,,,P,prés,,,2770,-0.996619,48.180207
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP DE LA CROIX,B181,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0748,,,,,,,,,,,,,0,,,,,T,terres,,,14030,-0.997366,48.179741
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP TERRIER,B343,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0753,,,,,,,,,,,,,0,,,,,T,terres,,,18850,-1.00071,48.181868
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP DU HAUT,B274,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,31790,-1.002116,48.18294
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP MONNIER,B317,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,8320,-0.998878,48.18256
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE PETIT CHAMP LONG,B998,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-0.998357,48.182254
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHEMIN,B371,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,895,-0.997994,48.182416
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP DE LA MARE,B197,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,17940,-0.997291,48.181834
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP DE L EPINE,B159,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,21910,-0.99547,48.18235
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA COMMUNE,B488,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,14720,-0.994817,48.183349
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA COMMUNE DU MILIEU,B490,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,6760,-0.993708,48.183197
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA GRANDE COMMUNE,B667,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,19690,-0.992246,48.182813
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE PETIT PRE,C029,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1216,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.990238,48.180185
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE PETIT CHAMP,B979,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1297,,,,,,,,,,,,,0,,,,,T,terres,,,14680,-0.999711,48.181238
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE PETIT CHAMP,B979,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1298,,,,,,,,,,,,,0,,,,,P,prés,,,18080,-0.998305,48.180587
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE FAUCHAY,B549,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1334,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.99459,48.183979
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA NOE,B928,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1335,,,,,,,,,,,,,0,,,,,P,prés,,,279,-0.990073,48.17966
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE FRAICHOT,B573,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1502,,,,,,,,,,,,,0,,,,,P,prés,,,115,-0.991403,48.182566
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE FRAICHOT,B573,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1504,,,,,,,,,,,,,0,,,,,T,terres,,,71,-0.991208,48.183047
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP DE LA FONTAINE,B187,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1825,,,,,,,,,,,,,0,,,,,T,terres,,,5938,-0.992211,48.181246
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP AU BOEUF,B121,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1827,,,,,,,,,,,,,0,,,,,T,terres,,,5836,-0.992591,48.180907
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE PETIT PRE,C029,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1831,,,,,,,,,,,,,0,,,,,P,prés,,,2979,-0.99143,48.180099
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP DU MILIEU,B280,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1833,,,,,,,,,,,,,0,,,,,T,terres,,,8913,-0.991841,48.179546
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA NOE,B928,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1844,,,,,,,,,,,,,0,,,,,P,prés,,,2789,-0.993634,48.177856
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA GRANDE COMMUNE,B667,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1886,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-0.992695,48.182364
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE GRAND PRE DE L HOTELLER,B645,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000A1954,,,,,,,,,,,,,0,,,,,P,prés,,,27313,-0.991995,48.178279
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP RUAU,B338,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,11890,-0.94492,48.16236
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE GRAVIER,B713,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,13360,-0.945775,48.161455
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA LANDE DU GRAVIER,B860,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,12760,-0.946393,48.160698
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE PETIT CHEMIN,C003,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0560,,,,,,,,,,,,,0,,,,,T,terres,,,392,-0.945372,48.160471
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE GRAVIER,B713,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,14240,-0.946756,48.159778
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE PETIT BERTEREAU,B973,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,5470,-0.948632,48.161838
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE CHAMP DU BOURG,B252,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0568,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-0.949971,48.16357
2019-782604,2019-09-30,000001,Vente,357914.4,,,LA CHATAIGNERAIE,B351,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,7380,-0.950613,48.164007
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE VERGER DES ROCHES,C438,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0570,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2500,-0.951587,48.16365
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE VERGER DES ROCHES,C438,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0571,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3150,-0.950633,48.162996
2019-782604,2019-09-30,000001,Vente,357914.4,,,LE PRE BERTHEREAU,C143,53410,53039,Le Bourgneuf-la-Forêt,53,,,530390000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,2940,-0.949588,48.162527