id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205853,2023-01-24,000001,Vente,92000,31,,RUE DU CHATEAUNOT,0011,17470,17268,Nuaillé-sur-Boutonne,17,,,172680000A1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-0.432848,46.014217
2023-205853,2023-01-24,000001,Vente,92000,31,,RUE DU CHATEAUNOT,0011,17470,17268,Nuaillé-sur-Boutonne,17,,,172680000A1176,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,119,-0.432848,46.014217
2023-205853,2023-01-24,000001,Vente,92000,,,SUR LE CHATEAUNOT,B022,17470,17268,Nuaillé-sur-Boutonne,17,,,17268000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.432665,46.013669
2023-205853,2023-01-24,000001,Vente,92000,,,SUR LE CHATEAUNOT,B022,17470,17268,Nuaillé-sur-Boutonne,17,,,17268000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,585,-0.432744,46.013668
2023-206648,2023-02-24,000001,Vente,40000,5,,CHE DE LA BOUCHOLLERIE,0014,17470,17268,Nuaillé-sur-Boutonne,17,,,172680000A0944,,,,,,,,,,,,,0,1,Maison,121,2,S,sols,,,215,-0.434239,46.013664
2023-206648,2023-02-24,000001,Vente,40000,9000,,CHE DE LA GARENNE,0020,17470,17268,Nuaillé-sur-Boutonne,17,,,172680000C1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-0.434353,46.013463
2023-206648,2023-02-24,000001,Vente,40000,,,SUR LE CHATEAUNOT,B022,17470,17268,Nuaillé-sur-Boutonne,17,,,17268000ZD0180,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-0.433917,46.013762
2023-210468,2023-08-02,000001,Vente,500,,,COUDIOU,B029,17470,17268,Nuaillé-sur-Boutonne,17,,,172680000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,295,-0.417979,46.029778
2023-210968,2023-08-25,000001,Vente,100,,,MOTTE A NICOLAS,B061,17470,17268,Nuaillé-sur-Boutonne,17,,,17268000WD0022,,,,,,,,,,,,,0,,,,,J,jardins,,,557,-0.436857,46.014282
2023-211975,2023-09-29,000001,Vente,241200,55,,RUE DE LA SAUDRENNE,0034,17470,17268,Nuaillé-sur-Boutonne,17,,,17268000ZD0016,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,1500,-0.433849,46.009432
2023-211975,2023-09-29,000001,Vente,241200,55,,RUE DE LA SAUDRENNE,0034,17470,17268,Nuaillé-sur-Boutonne,17,,,17268000ZD0016,,,,,,,,,,,,,0,1,Maison,141,3,J,jardins,,,3570,-0.433849,46.009432
2023-212195,2023-10-18,000001,Vente,364000,6,,RUE DE LA SAUDRENNE,0034,17470,17268,Nuaillé-sur-Boutonne,17,,,172680000C0585,,,,,,,,,,,,,0,1,Maison,266,8,S,sols,,,1632,-0.435976,46.012019
2023-212195,2023-10-18,000001,Vente,364000,6,,RUE DE LA SAUDRENNE,0034,17470,17268,Nuaillé-sur-Boutonne,17,,,172680000C0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1632,-0.435976,46.012019
2023-212195,2023-10-18,000001,Vente,364000,6,,RUE DE LA SAUDRENNE,0034,17470,17268,Nuaillé-sur-Boutonne,17,,,172680000C0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1632,-0.435976,46.012019
2023-212195,2023-10-18,000001,Vente,364000,,,LE BOURG SUD,B011,17470,17268,Nuaillé-sur-Boutonne,17,,,172680000C1064,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.435768,46.01217
2023-212195,2023-10-18,000001,Vente,364000,,,LE VERGER DU BOIS,B178,17470,17268,Nuaillé-sur-Boutonne,17,,,17268000WD0065,,,,,,,,,,,,,0,,,,,P,prés,,,4107,-0.436794,46.011869
2023-213491,2023-12-19,000001,Echange,14000,,,LE CHATELIER,B023,17470,17268,Nuaillé-sur-Boutonne,17,,,17268000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,13940,-0.395265,46.024924
2023-213491,2023-12-19,000001,Echange,14000,,,LE CHATELIER,B023,17470,17268,Nuaillé-sur-Boutonne,17,,,17268000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,15020,-0.396343,46.024909
2023-213491,2023-12-19,000001,Echange,14000,,,LE CHATELIER,B023,17470,17268,Nuaillé-sur-Boutonne,17,,,17268000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,5470,-0.396966,46.024872
2023-213492,2023-12-19,000002,Echange,19000,,,L'OUCHE DU PETIT OULME,B188,17470,17268,Nuaillé-sur-Boutonne,17,,,17268000WC0020,,,,,,,,,,,,,0,,,,,T,terres,,,23769,-0.398794,46.020299
