id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-977403,2023-01-24,000001,Vente,3000,,,ENCLOS DE BELMESNIL,B001,76590,76075,Belmesnil,76,,,760750000A0572,,,,,,,,,,,,,0,,,,,VE,vergers,,,3006,1.051996,49.767401
2023-980079,2023-03-16,000001,Vente,,,,LE VILLAGE,B004,76590,76075,Belmesnil,76,,,760750000A0395,,,,,,,,,,,,,0,,,,,S,sols,,,348,1.049644,49.777776
2023-980566,2023-05-03,000001,Vente,190000,,,ENCLOS DE BELMESNIL,B001,76590,76075,Belmesnil,76,,,760750000A0156,,,,,,,,,,,,,0,,,,,P,prés,,,2357,1.050302,49.763833
2023-980566,2023-05-03,000001,Vente,190000,,,ENCLOS DE BELMESNIL,B001,76590,76075,Belmesnil,76,,,760750000A0156,,,,,,,,,,,,,0,,,,,S,sols,,,1483,1.050302,49.763833
2023-980566,2023-05-03,000001,Vente,190000,,,ENCLOS DE BELMESNIL,B001,76590,76075,Belmesnil,76,,,760750000A0159,,,,,,,,,,,,,0,,,,,S,sols,,,3481,1.050607,49.763475
2023-980566,2023-05-03,000001,Vente,190000,,,ENCLOS DE BELMESNIL,B001,76590,76075,Belmesnil,76,,,760750000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,6489,1.050607,49.763475
2023-980566,2023-05-03,000001,Vente,190000,40,B,RTE DE GONNEVILLE,0020,76590,76075,Belmesnil,76,,,760750000A0688,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,6743,1.052221,49.763737
2023-980566,2023-05-03,000001,Vente,190000,40,B,RTE DE GONNEVILLE,0020,76590,76075,Belmesnil,76,,,760750000A0688,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6743,1.052221,49.763737
2023-980566,2023-05-03,000001,Vente,190000,40,B,RTE DE GONNEVILLE,0020,76590,76075,Belmesnil,76,,,760750000A0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6743,1.052221,49.763737
2023-987400,2023-09-29,000001,Vente,279000,4,,RUE SAINT REMY,0031,76590,76075,Belmesnil,76,,,760750000A0081,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1400,1.051596,49.772548
2023-987400,2023-09-29,000001,Vente,279000,4,,RUE SAINT REMY,0031,76590,76075,Belmesnil,76,,,760750000A0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,1.051596,49.772548
2023-987400,2023-09-29,000001,Vente,279000,4,,RUE SAINT REMY,0031,76590,76075,Belmesnil,76,,,760750000A0714,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.051575,49.772399
2023-988782,2023-11-15,000001,Vente,180200,14,,RTE DE CRIQUETOT,0022,76590,76075,Belmesnil,76,,,760750000A0496,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,1.05198,49.768778
2023-988782,2023-11-15,000001,Vente,180200,14,,RTE DE CRIQUETOT,0022,76590,76075,Belmesnil,76,,,760750000A0496,,,,,,,,,,,,,0,1,Maison,78,5,AG,terrains d'agrément,,,502,1.05198,49.768778
2023-988782,2023-11-15,000001,Vente,180200,14,,RTE DE CRIQUETOT,0022,76590,76075,Belmesnil,76,,,760750000A0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.05198,49.768778
2023-988782,2023-11-15,000001,Vente,180200,14,,RTE DE CRIQUETOT,0022,76590,76075,Belmesnil,76,,,760750000A0496,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,502,1.05198,49.768778
2023-989149,2023-11-30,000001,Vente,335000,27,,RTE DE GONNEVILLE,0020,76590,76075,Belmesnil,76,,,760750000A0173,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,310,1.053544,49.765728
2023-989149,2023-11-30,000001,Vente,335000,,,ENCLOS DE BELMESNIL,B001,76590,76075,Belmesnil,76,,,760750000A0336,,,,,,,,,,,,,0,,,,,VE,vergers,,,14840,1.053686,49.765749
2023-990287,2023-12-22,000001,Vente,100000,10,B,RTE DE SAINT MARDS,0023,76590,76075,Belmesnil,76,,,760750000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,867,1.047168,49.768336
2023-990287,2023-12-22,000001,Vente,100000,10,B,RTE DE SAINT MARDS,0023,76590,76075,Belmesnil,76,,,760750000A0302,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,133,1.047168,49.768336
2023-990287,2023-12-22,000001,Vente,100000,10,B,RTE DE SAINT MARDS,0023,76590,76075,Belmesnil,76,,,760750000A0302,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,867,1.047168,49.768336
2023-990287,2023-12-22,000001,Vente,100000,10,B,RTE DE SAINT MARDS,0023,76590,76075,Belmesnil,76,,,760750000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,1.047168,49.768336
