id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007712,2021-03-05,000001,Vente,454400,59,,RUE DU GILLET,0005,60250,60638,Thury-sous-Clermont,60,,,606380000B0777,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1309,2.32614,49.356582
2021-1008316,2021-04-21,000001,Vente,7500,,,LE PRESSOIR,B059,60250,60638,Thury-sous-Clermont,60,,,60638000ZB0162,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.322359,49.356876
2021-1008317,2021-04-21,000002,Vente,1250,,,LE PRESSOIR,B059,60250,60638,Thury-sous-Clermont,60,,,60638000ZB0162,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.322359,49.356876
2021-1008455,2021-04-12,000001,Vente,5500,,,LE PIERRE COUSIN,B052,60250,60638,Thury-sous-Clermont,60,,,606380000B1107,,,,,,,,,,,,,0,,,,,T,terres,,,3058,2.326934,49.355409
2021-1008455,2021-04-12,000001,Vente,5500,,,LE PIERRE COUSIN,B052,60250,60638,Thury-sous-Clermont,60,,,606380000B1198,,,,,,,,,,,,,0,,,,,P,prés,,,2924,2.326686,49.355246
2021-1008455,2021-04-12,000001,Vente,5500,,,LE PIERRE COUSIN,B052,60250,60638,Thury-sous-Clermont,60,,,606380000B1199,,,,,,,,,,,,,0,,,,,T,terres,,,37,2.326603,49.355444
2021-1008455,2021-04-12,000001,Vente,5500,,,LE PIERRE COUSIN,B052,60250,60638,Thury-sous-Clermont,60,,,606380000B1201,,,,,,,,,,,,,0,,,,,T,terres,,,34,2.326552,49.355392
2021-1009653,2021-06-03,000001,Vente,182000,273,,RUE D'EN BAS,0003,60250,60638,Thury-sous-Clermont,60,,,606380000B1305,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,619,2.322224,49.35463
2021-1009653,2021-06-03,000001,Vente,182000,273,,RUE D'EN BAS,0003,60250,60638,Thury-sous-Clermont,60,,,606380000B1305,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,2.322224,49.35463
2021-1009653,2021-06-03,000001,Vente,182000,,,LE TAILLIS CONDE,B068,60250,60638,Thury-sous-Clermont,60,,,606380000B1332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,287,2.32245,49.354283
2021-1009873,2021-06-11,000002,Vente,190000,137,,RUE D'EN HAUT,0004,60250,60638,Thury-sous-Clermont,60,,,606380000B1461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,2.327055,49.357549
2021-1009873,2021-06-11,000002,Vente,190000,137,,RUE D'EN HAUT,0004,60250,60638,Thury-sous-Clermont,60,,,606380000B1461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,2.327055,49.357549
2021-1009873,2021-06-11,000002,Vente,190000,137,,RUE D'EN HAUT,0004,60250,60638,Thury-sous-Clermont,60,,,606380000B1461,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,224,2.327055,49.357549
2021-1009873,2021-06-11,000002,Vente,190000,,,THURY,B070,60250,60638,Thury-sous-Clermont,60,,,606380000B1524,,,,,,,,,,,,,0,,,,,J,jardins,,,264,2.327163,49.35768
2021-1010290,2021-07-09,000001,Vente,160000,113,,RUE DE MAINELIEU,0008,60250,60638,Thury-sous-Clermont,60,,,606380000A0416,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,236,2.315237,49.360863
2021-1012132,2021-09-30,000001,Vente,204000,863,,RUE D'EN HAUT,0004,60250,60638,Thury-sous-Clermont,60,,,606380000B1312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,2.336292,49.357463
2021-1012132,2021-09-30,000001,Vente,204000,863,,RUE D'EN HAUT,0004,60250,60638,Thury-sous-Clermont,60,,,606380000B1312,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,573,2.336292,49.357463
2021-1012446,2021-09-28,000001,Vente,5700,,,LE CHEMIN DE MOUY,B012,60250,60638,Thury-sous-Clermont,60,,,60638000ZA0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3820,2.33096,49.351276
2021-1013557,2021-11-17,000001,Vente,92000,,,LE PRESSOIR,B059,60250,60638,Thury-sous-Clermont,60,,,60638000ZB0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1074,2.320205,49.357305
