id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283925,2020-01-14,000001,Vente,22700,,,PRES DE PLEINE,B139,25340,25178,Crosey-le-Petit,25,,,25178000ZD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2255,6.498669,47.342807
2020-283925,2020-01-14,000001,Vente,22700,,,PRES DE PLEINE,B139,25340,25178,Crosey-le-Petit,25,,,25178000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,18098,6.498669,47.342807
2020-283925,2020-01-14,000001,Vente,22700,,,PRES DE PLEINE,B139,25340,25178,Crosey-le-Petit,25,,,25178000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,6965,6.498669,47.342807
2020-283925,2020-01-14,000001,Vente,22700,,,PRES DE PLEINE,B139,25340,25178,Crosey-le-Petit,25,,,25178000ZD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19365,6.498669,47.342807
2020-283925,2020-01-14,000001,Vente,22700,,,PRES DE PLEINE,B139,25340,25178,Crosey-le-Petit,25,,,25178000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,8173,6.498669,47.342807
2020-283925,2020-01-14,000001,Vente,22700,,,PRES DE PLEINE,B139,25340,25178,Crosey-le-Petit,25,,,25178000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,36194,6.498669,47.342807
2020-286946,2020-09-03,000001,Vente,115000,7,,RUE DES LILAS,0028,25340,25178,Crosey-le-Petit,25,,,25178000ZD0040,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2169,6.484928,47.351392
2020-288455,2020-11-27,000001,Vente,75000,,,LE VILLAGE,B157,25340,25178,Crosey-le-Petit,25,,,251780000E0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,6.486267,47.35154
2020-288455,2020-11-27,000001,Vente,75000,4,,RUE DES LILAS,0028,25340,25178,Crosey-le-Petit,25,,,251780000E0075,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,170,6.486428,47.351538
