id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920604,2020-01-10,000001,Vente,80000,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-1.483964,43.352081
2020-920697,2020-01-17,000001,Vente,117800,95,,CHE DE XABALTXA,0320,64250,64527,Souraïde,64,,,64527000ZH0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-1.465345,43.336645
2020-921015,2020-01-25,000001,Vente,115000,95,,CHE DE XABALTXA,0320,64250,64527,Souraïde,64,,,64527000ZH0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,-1.46508,43.336344
2020-922608,2020-05-04,000003,Echange,,600,,CHE D ERREGEN BORDA,0172,64250,64527,Souraïde,64,,,64527000ZN0102,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.50705,43.344933
2020-922626,2020-05-14,000001,Vente,349000,200,,CHE D HIRIGOINEA,0222,64250,64527,Souraïde,64,,,64527000ZN0006,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,5790,-1.495616,43.345377
2020-922626,2020-05-14,000001,Vente,349000,200,,CHE D HIRIGOINEA,0222,64250,64527,Souraïde,64,,,64527000ZN0006,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,710,-1.495616,43.345377
2020-922858,2020-05-19,000001,Vente,11.1,42,,CHE D ORDOXMENDI,0266,64250,64527,Souraïde,64,,,64527000ZE0195,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2020-922859,2020-05-19,000002,Vente,72.3,,,CHE D ORDOXMENDI,0266,64250,64527,Souraïde,64,,,64527000ZE0136,,,,,,,,,,,,,0,,,,,P,prés,,,118,,
2020-922859,2020-05-19,000002,Vente,72.3,,,CHE D ORDOXMENDI,0266,64250,64527,Souraïde,64,,,64527000ZE0199,,,,,,,,,,,,,0,,,,,P,prés,,,123,,
2020-923113,2020-05-25,000001,Vente,440000,2476,,RTE DES CRETES,0155,64250,64527,Souraïde,64,,,64527000ZP0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.50127,43.354627
2020-923113,2020-05-25,000001,Vente,440000,2476,,RTE DES CRETES,0155,64250,64527,Souraïde,64,,,64527000ZP0077,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,2020,-1.50127,43.354627
2020-923113,2020-05-25,000001,Vente,440000,2476,,RTE DES CRETES,0155,64250,64527,Souraïde,64,,,64527000ZP0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2020,-1.50127,43.354627
2020-923113,2020-05-25,000001,Vente,440000,2476,,RTE DES CRETES,0155,64250,64527,Souraïde,64,,,64527000ZP0077,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,-1.50127,43.354627
2020-923553,2020-06-18,000002,Vente,40000,95,,CHE DE MALDEIA,0245,64250,64527,Souraïde,64,,,64527000ZC0429,,,,,,,,,,,,,0,,,,,P,prés,,,494,-1.472563,43.345661
2020-924094,2020-07-04,000001,Vente,93000,2,,CHE DE XARAN,0325,64250,64527,Souraïde,64,,,64527000ZE0064,,,109,32.66,,,,,,,,,1,2,Appartement,36,3,,,,,,-1.478866,43.340641
2020-924785,2020-07-31,000001,Vente,400,,,CHE DE BANECAU,0130,64250,64527,Souraïde,64,,,64527000ZC0249,,,,,,,,,,,,,0,,,,,P,prés,,,1155,-1.472304,43.350713
2020-924974,2020-08-07,000001,Vente,465000,219,,CHE D OLHANBIDEA,0263,64250,64527,Souraïde,64,,,64527000ZO0020,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,260,-1.500537,43.351396
2020-924974,2020-08-07,000001,Vente,465000,219,,CHE D OLHANBIDEA,0263,64250,64527,Souraïde,64,,,64527000ZO0020,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,2355,-1.500537,43.351396
2020-925586,2020-09-08,000001,Vente,280834,930,,RTE D ESPELETTE,0180,64250,64527,Souraïde,64,,,64527000ZH0391,,,17,,18,,3,96.68,,,,,3,2,Appartement,100,4,,,,,,-1.462853,43.336414
2020-925717,2020-10-01,000001,Vente,40000,,,LOT ETXETOA,A011,64250,64527,Souraïde,64,,,64527000ZH0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,-1.470373,43.335872
2020-926704,2020-10-16,000001,Vente,437550,7,,RUE ANDURANDEGI,0112,64250,64527,Souraïde,64,,,64527000ZC0092,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1006,-1.476486,43.341968
2020-927020,2020-10-26,000001,Vente,95000,2,,CHE DE XARAN,0325,64250,64527,Souraïde,64,,,64527000ZE0064,,,119,32.75,,,,,,,,,1,2,Appartement,32,3,,,,,,-1.478866,43.340641
2020-927099,2020-11-12,000001,Vente,97125,2,,CHE DE XARAN,0325,64250,64527,Souraïde,64,,,64527000ZE0064,,,102,32.72,,,,,,,,,1,2,Appartement,32,3,,,,,,-1.478866,43.340641
2020-927159,2020-11-16,000001,Vente,3500,276,,CHE DE BANECAU,0130,64250,64527,Souraïde,64,,,64527000ZC0363,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,-1.471491,43.34286
2020-927159,2020-11-16,000001,Vente,3500,276,,CHE DE BANECAU,0130,64250,64527,Souraïde,64,,,64527000ZC0363,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1502,-1.471491,43.34286
2020-927247,2020-11-06,000001,Vente,100000,,,CHE D AGORRETA,0100,64250,64527,Souraïde,64,,,64527000ZD0145,,,,,,,,,,,,,0,,,,,P,prés,,,84,-1.48738,43.348293
2020-927247,2020-11-06,000001,Vente,100000,,,CHE D AGORRETA,0100,64250,64527,Souraïde,64,,,64527000ZD0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2090,-1.485935,43.348423
2020-927247,2020-11-06,000001,Vente,100000,,,CHE D AGORRETA,0100,64250,64527,Souraïde,64,,,64527000ZD0228,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.486739,43.348342
2020-927966,2020-12-15,000001,Vente,440000,410,,CHE D ERREBI,0028,64250,64527,Souraïde,64,,,64527000ZH0274,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,688,-1.471638,43.334951
2020-927966,2020-12-15,000001,Vente,440000,410,,CHE D ERREBI,0028,64250,64527,Souraïde,64,,,64527000ZH0274,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-1.471638,43.334951
2020-928037,2020-12-10,000001,Vente,285000,930,,RTE D ESPELETTE,0180,64250,64527,Souraïde,64,,,64527000ZH0391,,,1,120.47,10,,9,,,,,,3,3,Dépendance,,0,,,,,,-1.462853,43.336414
2020-928037,2020-12-10,000001,Vente,285000,930,,RTE D ESPELETTE,0180,64250,64527,Souraïde,64,,,64527000ZH0391,,,1,120.47,10,,9,,,,,,3,3,Dépendance,,0,,,,,,-1.462853,43.336414
2020-928037,2020-12-10,000001,Vente,285000,930,,RTE D ESPELETTE,0180,64250,64527,Souraïde,64,,,64527000ZH0391,,,1,120.47,10,,9,,,,,,3,2,Appartement,120,4,,,,,,-1.462853,43.336414
2020-928550,2020-12-18,000001,Vente,81000,90,,CHE DE ZELAIA,0335,64250,64527,Souraïde,64,,,64527000ZC0352,,,3,100,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.469662,43.345695
2020-928550,2020-12-18,000001,Vente,81000,90,,CHE DE ZELAIA,0335,64250,64527,Souraïde,64,,,64527000ZC0352,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.469662,43.345695
2020-928550,2020-12-18,000001,Vente,81000,90,,CHE DE ZELAIA,0335,64250,64527,Souraïde,64,,,64527000ZC0352,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.469662,43.345695
2020-928550,2020-12-18,000001,Vente,81000,90,,CHE DE ZELAIA,0335,64250,64527,Souraïde,64,,,64527000ZC0352,,,3,100,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.469662,43.345695
2020-928550,2020-12-18,000001,Vente,81000,90,,CHE DE ZELAIA,0335,64250,64527,Souraïde,64,,,64527000ZC0352,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.469662,43.345695
