siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803670,00018,21280367000018,O,1983-03-01,03,2019,,2021-10-27T08:07:38,true,4,,35,,RUE,BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.8759,48.146204,0.86,housenumber,35 Rue du Bois 28310 Santilly,28367_0015_00035,G,35 RUE DU BOIS,
212803670,00034,21280367000034,O,1989-09-01,NN,,,,false,3,,23,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE CIRQUE MICHELETTY,,,,80.1Z,NAFRev1,N,1.904609,48.141013,0.95,housenumber,23 Rue Charles Péguy 28310 Santilly,28367_0030_00023,G,23 RUE CHARLES PEGUY,
212803670,00042,21280367000042,O,1997-01-01,NN,,,2008-01-04T18:30:02,false,3,MAIRIE,35,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.8759,48.146204,0.95,housenumber,35 Rue du Bois 28310 Santilly,28367_0015_00035,G,35 RUE DU BOIS,
212803670,00059,21280367000059,O,2003-01-01,NN,,,2013-10-05T12:35:31,false,4,MAIRIE,35,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.8759,48.146204,0.95,housenumber,35 Rue du Bois 28310 Santilly,28367_0015_00035,G,35 RUE DU BOIS,
262802093,00019,26280209300019,O,1995-12-25,NN,,,2010-06-26T03:07:34,true,2,MAIRIE,35,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.8759,48.146204,0.95,housenumber,35 Rue du Bois 28310 Santilly,28367_0015_00035,G,35 RUE DU BOIS,
292801099,00014,29280109900014,O,1984-11-15,NN,,,2006-10-26T23:46:17,true,3,MAIRIE,35,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,70.1C,NAFRev1,N,1.8759,48.146204,0.95,housenumber,35 Rue du Bois 28310 Santilly,28367_0015_00035,G,35 RUE DU BOIS,
300384286,00013,30038428600013,O,,,,,,true,1,,,,,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
302191598,00051,30219159800051,O,1995-07-13,NN,,,2008-11-07T00:18:16,false,4,,5,,,LES PETITES MAISONS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,60.2E,NAF1993,O,1.848293,48.143442,0.94,housenumber,5 Les Petites Maisons 28310 Santilly,28367_b048_00005,G,5 LES PETITES MAISONS,
307723379,00029,30772337900029,O,,,,,,true,1,,,,LD,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
308543818,00030,30854381800030,O,,NN,,,,true,1,,2,,ALL,DE L EGLISE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.49,NAP,N,1.871071,48.146657,0.84,housenumber,2 Allée de l’Eglise 28310 Santilly,28367_0045_00002,G,2 ALLEE DE L EGLISE,
309234599,00012,30923459900012,O,1977-01-01,NN,,,2016-01-07T03:33:49,true,4,,1,,RUE,DE LA PAIX,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,1.871176,48.146069,0.94,housenumber,1 Rue de la Paix 28310 Santilly,28367_0102_00001,G,1 RUE DE LA PAIX,
310944269,00011,31094426900011,O,1900-01-01,NN,,,2007-01-18T09:12:18,true,3,,,,,,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313805848,00014,31380584800014,O,,NN,,,,true,1,,,,,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
316405091,00018,31640509100018,O,,NN,,,,true,1,,20,,RTE,NATIONALE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318436870,00014,31843687000014,O,1980-01-01,NN,,,,true,3,CHATEAU GAILLARD,24,,RUE,DE LA GARE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,1.912082,48.141008,0.95,housenumber,24 Rue de la Gare 28310 Santilly,28367_0050_00024,G,24 RUE DE LA GARE,
319222873,00022,31922287300022,O,1985-01-01,NN,,4399CZ,2016-12-06T19:38:39,true,4,,12,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.30Z,NAFRev2,N,1.874222,48.146587,0.95,housenumber,12 Rue du Bois 28310 Santilly,28367_0015_00012,G,12 RUE DU BOIS,
320053192,00011,32005319200011,O,1977-07-08,NN,,,2008-04-05T00:19:58,true,3,,,,LD,VILLIERS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.871648,48.145261,0.92,street,Rue de Villiers 28310 Santilly,28367_0125,G,RUE DE VILLIERS,
321506651,00017,32150665100017,O,1981-01-01,NN,,,,true,1,,8,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,01.1A,NAF1993,N,1.904426,48.144062,0.95,housenumber,8 Rue Charles Péguy 28310 Santilly,28367_0030_00008,G,8 RUE CHARLES PEGUY,
324800499,00026,32480049900026,O,,NN,,,,true,1,,,,,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
327038733,00017,32703873300017,O,1968-06-01,NN,,,2008-01-04T19:23:27,true,3,,37,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.876553,48.146057,0.95,housenumber,37 Rue du Bois 28310 Santilly,28367_0015_00037,G,37 RUE DU BOIS,
328644612,00017,32864461200017,O,,NN,,,,true,1,,,,,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3B,NAF1993,N,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
329850754,00030,32985075400030,O,,NN,,,,true,1,,8,,RUE,DE PATAY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.862009,48.150347,0.94,housenumber,8 Rue de Patay 28310 Santilly,28367_0105_00008,G,8 RUE DE PATAY,
330831371,00027,33083137100027,O,1992-09-01,NN,,,2009-10-18T05:44:24,true,4,,5,,RUE,DE POINVILLE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,01.11Z,NAFRev2,N,1.8732,48.147944,0.94,housenumber,5 Rue de Poinville 28310 Santilly,28367_0111_00005,G,5 RUE DE POINVILLE,
330915901,00012,33091590100012,O,1983-12-30,NN,,,2012-07-28T09:08:17,true,4,,1,,RUE,DU MOULIN VILLIERS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.871648,48.145261,0.54,street,Rue de Villiers 28310 Santilly,28367_0125,G,RUE DE VILLIERS,
331340240,00018,33134024000018,O,,NN,,,,true,1,,21,,RUE,BONNE NOUVELLE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,1.871482,48.145982,0.9,housenumber,21 Rue de la Bonne Nouvelle 28310 Santilly,28367_0018_00021,G,21 RUE DE LA BONNE NOUVELLE,
331742908,00030,33174290800030,O,1993-01-01,NN,,,2008-01-04T20:17:01,true,3,,33,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904207,48.139149,0.95,housenumber,33 Rue Charles Péguy 28310 Santilly,28367_0030_00033,G,33 RUE CHARLES PEGUY,
331742908,00048,33174290800048,O,2000-06-16,NN,,,2006-11-25T10:17:48,false,3,SARL LE RELAIS 20,,,,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,74.1J,NAFRev1,N,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
332296532,00069,33229653200069,O,2005-08-20,NN,,,2017-12-15T07:38:08,false,4,RN 20 CHATEAU GAILLARD,31,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2010-08-31,F,PAT'CHO,,,,56.10C,NAFRev2,N,1.904287,48.139552,0.95,housenumber,31 Rue Charles Péguy 28310 Santilly,28367_0030_00031,G,31 RUE CHARLES PEGUY,
332297027,00010,33229702700010,O,,NN,,,,true,1,,,,LD,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
332650449,00017,33265044900017,O,,NN,,,,true,1,,,,,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.5Z,NAF1993,O,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
333592368,00018,33359236800018,O,,,,,,true,1,,,,,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.3A,NAF1993,N,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
334594421,00011,33459442100011,O,,,,,,true,1,,,,,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,57.01,NAP,N,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
338580319,00014,33858031900014,O,1986-06-01,NN,,,2008-11-07T00:57:48,true,4,CHATEAU GAILLARD,24,,RUE,DE LA GARE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,28.5A,NAFRev1,O,1.912082,48.141008,0.95,housenumber,24 Rue de la Gare 28310 Santilly,28367_0050_00024,G,24 RUE DE LA GARE,
340260173,00042,34026017300042,O,2010-05-15,,,,2021-02-23T10:56:19,true,1,,14,,RUE,DE L'ECU,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,96.09Z,NAFRev2,N,1.870196,48.146497,0.95,housenumber,14 Rue de l’Ecu 28310 Santilly,28367_0041_00014,G,14 RUE DE L ECU,
342669843,00027,34266984300027,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.08,NAP,N,1.909904,48.143283,0.95,housenumber,15 Rue de la Gare 28310 Santilly,28367_0050_00015,G,15 RUE DE LA GARE,
343616447,00029,34361644700029,O,2022-03-17,,,,2022-05-26T04:17:56,true,1,,2,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,01.11Z,NAFRev2,N,1.904569,48.144768,0.95,housenumber,2 Rue Charles Péguy 28310 Santilly,28367_0030_00002,G,2 RUE CHARLES PEGUY,
344709407,00029,34470940700029,O,1997-06-02,NN,,,,true,4,,6,,RUE,BONNE NOUVELLE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.4B,NAFRev1,N,1.871352,48.145579,0.89,housenumber,6 Rue de la Bonne Nouvelle 28310 Santilly,28367_0018_00006,G,6 RUE DE LA BONNE NOUVELLE,
345148100,00018,34514810000018,O,1988-03-08,NN,,,2007-01-18T09:25:49,true,3,CHATEAU GAILLARD,12,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,1.904336,48.143548,0.95,housenumber,12 Rue Charles Péguy 28310 Santilly,28367_0030_00012,G,12 RUE CHARLES PEGUY,
345258966,00018,34525896600018,O,1988-06-15,NN,,,,true,1,,8,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,50.1Z,NAF1993,N,1.904426,48.144062,0.95,housenumber,8 Rue Charles Péguy 28310 Santilly,28367_0030_00008,G,8 RUE CHARLES PEGUY,
349179614,00038,34917961400038,O,1995-01-01,,,,2008-01-04T23:00:51,true,4,,17,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.873012,48.147188,0.95,housenumber,17 Rue du Bois 28310 Santilly,28367_0015_00017,G,17 RUE DU BOIS,
349378059,00019,34937805900019,O,,NN,,,,true,1,,5,,,LES PETITES MAISONS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,69.12,NAP,N,1.848293,48.143442,0.94,housenumber,5 Les Petites Maisons 28310 Santilly,28367_b048_00005,G,5 LES PETITES MAISONS,
350956876,00014,35095687600014,O,1989-04-25,NN,,,2006-11-25T11:07:27,true,4,LE RELAIS RN 20,,,LD,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,55.3A,NAFRev1,O,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
352187835,00025,35218783500025,O,2004-05-03,NN,,,2006-11-25T11:11:17,true,3,,11,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,1.904711,48.142895,0.95,housenumber,11 Rue Charles Péguy 28310 Santilly,28367_0030_00011,G,11 RUE CHARLES PEGUY,
352954382,00037,35295438200037,O,1994-11-10,NN,,,,false,4,CHATEAU GAILLARD-RN 20,29,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,1.904392,48.140015,0.95,housenumber,29 Rue Charles Péguy 28310 Santilly,28367_0030_00029,G,29 RUE CHARLES PEGUY,
380166116,00026,38016611600026,O,2004-08-22,NN,,,2021-02-23T11:08:40,true,3,CHATEAU GAILLARD,,,,,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,D,RUE DU CHATEAU D EAU,
381819333,00018,38181933300018,O,,NN,,,,true,1,,8,,RUE,DE PATAY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.1C,NAF1993,N,1.862009,48.150347,0.94,housenumber,8 Rue de Patay 28310 Santilly,28367_0105_00008,G,8 RUE DE PATAY,
383451820,00013,38345182000013,O,,,,,,true,1,,,,LD,LA VALLEE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.863872,48.155136,0.93,street,La Vallée 28310 Santilly,28367_55mdhz,G,LA VALLEE,
388387367,00021,38838736700021,O,1998-07-15,NN,,,2009-06-27T06:50:38,true,3,CHATEAU GAILLARD,1,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,1.90473,48.144086,0.95,housenumber,1 Rue Charles Péguy 28310 Santilly,28367_0030_00001,G,1 RUE CHARLES PEGUY,
389405606,00010,38940560600010,O,1992-10-28,NN,,,2008-01-04T23:23:39,true,3,,,,,,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390529527,00017,39052952700017,O,1993-02-22,NN,,,,true,1,,5,,RUE,DU MOULIN VILLIERS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,70.2C,NAF1993,N,1.872168,48.145169,0.6,housenumber,5 Rue de Villiers 28310 Santilly,28367_0125_00005,G,5 RUE DE VILLIERS,
400626131,00017,40062613100017,O,1995-04-03,NN,,,2008-11-08T01:09:27,false,3,,35,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,26.1E,NAF1993,N,1.8759,48.146204,0.95,housenumber,35 Rue du Bois 28310 Santilly,28367_0015_00035,G,35 RUE DU BOIS,
400626131,00025,40062613100025,O,1996-12-26,NN,,,2008-01-04T19:32:09,true,6,,10,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.87327,48.146952,0.95,housenumber,10 Rue du Bois 28310 Santilly,28367_0015_00010,G,10 RUE DU BOIS,
402634109,00019,40263410900019,O,1995-11-24,NN,,,2006-11-25T14:59:16,true,3,,5,,,LES PETITES MAISONS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3B,NAFRev1,N,1.848293,48.143442,0.94,housenumber,5 Les Petites Maisons 28310 Santilly,28367_b048_00005,G,5 LES PETITES MAISONS,
409471448,00012,40947144800012,O,1996-10-01,NN,,,2010-04-18T07:21:17,false,4,RN 20 CHATEAU GAILLARD,,,,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,47.30Z,NAFRev2,O,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
410641088,00019,41064108800019,O,1973-01-01,NN,,,2010-07-07T08:57:16,true,4,,,,,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
412240855,00079,41224085500079,O,2012-10-01,11,2019,3319ZZ,2021-10-27T08:35:41,false,1,RN 154,,,LD,LA MALITOURNE DU MIDI,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,33.19Z,NAFRev2,O,1.85274,48.157749,0.61,street,Malitourne du Nord 28310 Santilly,28367_B037,G,MALITOURNE DU NORD,
412627697,00011,41262769700011,O,1997-05-05,,,,,true,1,,36,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4J,NAF1993,N,1.904092,48.140063,0.95,housenumber,36 Rue Charles Péguy 28310 Santilly,28367_0030_00036,G,36 RUE CHARLES PEGUY,
414547042,00013,41454704200013,O,1997-11-01,,,,2007-05-07T11:10:08,true,3,,1,,RUE,DU LEVANT,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,1.862814,48.150159,0.94,housenumber,1 Rue du Levant 28310 Santilly,28367_0076_00001,G,1 RUE DU LEVANT,
417542545,00013,41754254500013,O,1998-01-01,NN,,,2008-01-04T23:06:18,true,3,,,,,LES PETITES MAISONS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.848136,48.143717,0.94,street,Les Petites Maisons 28310 Santilly,28367_B048,G,LES PETITES MAISONS,
418587580,00014,41858758000014,O,1998-04-29,NN,,,,false,4,CHATEAU-GAILLARD,29,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,52.4H,NAF1993,O,1.904392,48.140015,0.95,housenumber,29 Rue Charles Péguy 28310 Santilly,28367_0030_00029,G,29 RUE CHARLES PEGUY,
419440375,00014,41944037500014,O,1998-07-15,,,,,true,1,,1,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,55.3A,NAF1993,N,1.90473,48.144086,0.95,housenumber,1 Rue Charles Péguy 28310 Santilly,28367_0030_00001,G,1 RUE CHARLES PEGUY,
420142614,00015,42014261400015,O,1991-01-01,,,,,true,1,,,,,,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420142622,00018,42014262200018,O,1991-01-01,NN,,,2008-01-04T23:47:28,true,3,,4,,IMP,DES GENEVES,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.869678,48.145701,0.83,housenumber,4 Impasse des Genèves 28310 Santilly,28367_0055_00004,G,4 IMPASSE DES GENEVES,
420142630,00011,42014263000011,O,1979-01-01,,,,,true,1,,2,,IMP,DES SAPINS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,01.1A,NAF1993,N,1.887807,48.142071,0.83,housenumber,2 Impasse des Sapins 28310 Santilly,28367_0118_00002,G,2 IMPASSE DES SAPINS,
420142648,00013,42014264800013,O,1977-04-01,NN,,,,true,1,,,,,BOISSAINVILLE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,1.880931,48.163088,0.92,street,Le Haut de Boissainville 28310 Santilly,28367_B033,G,LE HAUT DE BOISSAINVILLE,
420142655,00018,42014265500018,O,1985-01-01,NN,,,2018-09-29T12:00:31,true,3,,,,,CHATEAU GAILLARD,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.903307,48.144023,0.5,street,Rue du Château d’Eau 28310 Santilly,28367_0033,G,RUE DU CHATEAU D EAU,
420142655,00026,42014265500026,O,2014-03-01,,,,2021-02-23T11:41:10,false,1,CHATEAU GAILLARD,12,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.49Z,NAFRev2,N,1.904336,48.143548,0.95,housenumber,12 Rue Charles Péguy 28310 Santilly,28367_0030_00012,G,12 RUE CHARLES PEGUY,
420142663,00012,42014266300012,O,1991-01-01,NN,,,2008-01-04T23:47:28,true,3,CHATEAU GAILLARD,20,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.90431,48.142354,0.95,housenumber,20 Rue Charles Péguy 28310 Santilly,28367_0030_00020,G,20 RUE CHARLES PEGUY,
420292773,00017,42029277300017,O,1996-09-01,NN,,,2018-01-03T10:01:08,false,4,,5,,LD,LES PETITES MAISONS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,92.4Z,NAF1993,N,1.848293,48.143442,0.94,housenumber,5 Les Petites Maisons 28310 Santilly,28367_b048_00005,G,5 LES PETITES MAISONS,
421138678,00014,42113867800014,O,1989-12-31,NN,,,2009-04-12T05:45:10,true,4,,3,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.11Z,NAFRev2,N,1.869918,48.147485,0.95,housenumber,3 Rue du Bois 28310 Santilly,28367_0015_00003,G,3 RUE DU BOIS,
421365404,00019,42136540400019,O,1998-10-01,NN,,,2008-03-17T14:32:06,true,4,,,,,BOISSAINVILLE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.880931,48.163088,0.92,street,Le Haut de Boissainville 28310 Santilly,28367_B033,G,LE HAUT DE BOISSAINVILLE,
422121434,00019,42212143400019,O,1999-03-03,,,,2011-05-03T00:37:32,false,3,,16,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,1.904323,48.142711,0.95,housenumber,16 Rue Charles Péguy 28310 Santilly,28367_0030_00016,G,16 RUE CHARLES PEGUY,
423199595,00012,42319959500012,O,1999-06-09,NN,,,2010-07-23T05:37:46,true,4,CHATEAU GAILLARD,32,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,50.5Z,NAFRev1,N,1.90421,48.14064,0.95,housenumber,32 Rue Charles Péguy 28310 Santilly,28367_0030_00032,G,32 RUE CHARLES PEGUY,
424314474,00026,42431447400026,O,2000-04-03,NN,,,2006-11-25T16:34:29,true,3,CHATEAU GAILLARD,36,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,N,1.904092,48.140063,0.95,housenumber,36 Rue Charles Péguy 28310 Santilly,28367_0030_00036,G,36 RUE CHARLES PEGUY,
425344488,00019,42534448800019,O,1969-06-01,NN,,,2012-10-26T03:44:50,true,4,,,,,,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429430168,00014,42943016800014,O,2000-02-01,NN,,,2019-06-24T13:10:48,true,3,CHATEAU GAILLARD,12,,RUE,CHARLES PEGUY,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.904336,48.143548,0.95,housenumber,12 Rue Charles Péguy 28310 Santilly,28367_0030_00012,G,12 RUE CHARLES PEGUY,
430232652,00015,43023265200015,O,1994-10-01,,,,,true,1,,6,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.872286,48.147038,0.95,housenumber,6 Rue du Bois 28310 Santilly,28367_0015_00006,G,6 RUE DU BOIS,
430874859,00019,43087485900019,O,1968-01-01,NN,,,,true,1,,,,,,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
432761468,00011,43276146800011,O,2000-02-05,NN,,,2009-06-27T09:47:57,true,4,,2,,LD,VILLIERS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.87135,48.14531,0.84,housenumber,2 Rue de Villiers 28310 Santilly,28367_0125_00002,G,2 RUE DE VILLIERS,
433005147,00023,43300514700023,O,2007-03-01,,,,2008-01-04T18:53:05,false,2,,3,,RUE,DE POINVILLE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.872917,48.147665,0.94,housenumber,3 Rue de Poinville 28310 Santilly,28367_0111_00003,G,3 RUE DE POINVILLE,
433077765,00017,43307776500017,O,2000-09-01,NN,,,,true,1,,2,,,FERME DE VILLIERS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.87135,48.14531,0.68,housenumber,2 Rue de Villiers 28310 Santilly,28367_0125_00002,G,2 RUE DE VILLIERS,
438559809,00019,43855980900019,O,2001-06-01,01,2019,,2021-10-27T08:17:38,true,4,BOISSAINVILLE,,,,,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.880931,48.163088,0.92,street,Le Haut de Boissainville 28310 Santilly,28367_B033,D,LE HAUT DE BOISSAINVILLE,
442676318,00029,44267631800029,O,2009-12-31,,,,2022-02-16T08:41:52,false,2,,7,,RUE,DE LA GARE,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,81.21Z,NAFRev2,N,1.908967,48.143427,0.95,housenumber,7 Rue de la Gare 28310 Santilly,28367_0050_00007,G,7 RUE DE LA GARE,
443533724,00029,44353372400029,O,2012-11-01,,,,2022-04-01T08:54:46,false,4,,34,,RUE,DU BOIS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,96.09Z,NAFRev2,N,1.877775,48.145812,0.95,housenumber,34 Rue du Bois 28310 Santilly,28367_0015_00034,G,34 RUE DU BOIS,
443922141,00017,44392214100017,O,2002-10-31,NN,,,2022-04-02T12:35:51,true,3,,2,,RUE,DE VILLIERS,28310,SANTILLY,,,28367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.87135,48.14531,0.94,housenumber,2 Rue de Villiers 28310 Santilly,28367_0125_00002,G,2 RUE DE VILLIERS,