id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181310,2023-01-05,000001,Vente,170000,8,,RUE DES HAUTS POIRIERS,0032,90140,90018,Brebotte,90,,,90018000ZD0005,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,527,6.977276,47.580396
2023-1181310,2023-01-05,000001,Vente,170000,8,,RUE DES HAUTS POIRIERS,0032,90140,90018,Brebotte,90,,,90018000ZD0005,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,953,6.977276,47.580396
2023-1181512,2023-01-31,000001,Vente,1023,,,SUR LA CODATTE,B013,90140,90018,Brebotte,90,,,90018000ZB0210,,,,,,,,,,,,,0,,,,,T,terres,,,2273,6.964441,47.572806
2023-1181617,2023-02-20,000001,Vente,439.5,,,SUR LA REVERATTE,B032,90140,90018,Brebotte,90,,,90018000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,2930,6.966795,47.58161
2023-1181630,2023-03-02,000001,Vente,504,,,VILLAGE,B038,90140,90018,Brebotte,90,,,900180000C0213,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.975392,47.578769
2023-1181810,2023-03-31,000001,Vente,8239,,,SUR LA CODATTE,B013,90140,90018,Brebotte,90,,,90018000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,1378,6.965544,47.574271
2023-1181810,2023-03-31,000001,Vente,8239,,,SUR LA CODATTE,B013,90140,90018,Brebotte,90,,,90018000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,6452,6.965544,47.574271
2023-1181810,2023-03-31,000001,Vente,8239,,,SUR LA CODATTE,B013,90140,90018,Brebotte,90,,,90018000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,13793,6.964848,47.574243
2023-1181810,2023-03-31,000001,Vente,8239,,,SUR LA CODATTE,B013,90140,90018,Brebotte,90,,,90018000ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,1917,6.964848,47.574243
2023-1182158,2023-05-16,000002,Vente,60000,3,,RUE DU COTAIS,0009,90140,90018,Brebotte,90,,,900180000C0215,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.976025,47.578256
2023-1182158,2023-05-16,000002,Vente,60000,3,,RUE DU COTAIS,0009,90140,90018,Brebotte,90,,,900180000C0215,,,,,,,,,,,,,0,1,Maison,115,3,,,,,,6.976025,47.578256
2023-1182518,2023-07-11,000001,Vente,420000,9001,,IMP DES THUYAS,0041,90140,90018,Brebotte,90,,,90018000ZB0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,T,terres,,,2553,6.968108,47.57962
2023-1182524,2023-07-11,000001,Vente,1500,,,LE PAQUIS DE LA,B026,90140,90018,Brebotte,90,,,900180000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5289,6.958526,47.569525
2023-1182565,2023-07-21,000001,Vente,220000,10,,RUE DES HAIES,0020,90140,90018,Brebotte,90,,,90018000ZB0050,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,830,6.969855,47.579115
2023-1182565,2023-07-21,000001,Vente,220000,10,,RUE DES HAIES,0020,90140,90018,Brebotte,90,,,90018000ZB0050,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,,,840,6.969855,47.579115
2023-1183251,2023-10-24,000001,Vente,270000,,,VILLAGE,B038,90140,90018,Brebotte,90,,,900180000C0190,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.973953,47.576988
2023-1183251,2023-10-24,000001,Vente,270000,9,,RUE DU MOULIN,0028,90140,90018,Brebotte,90,,,900180000C0193,,,,,,,,,,,,,0,1,Maison,147,4,VE,vergers,,,1096,6.973705,47.577004
