id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543531,2020-02-10,000002,Vente,11000,,,LE BOURG,B019,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.954518,46.739305
2020-543531,2020-02-10,000002,Vente,11000,2,,RTE DE PREUILLY,0115,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.954404,46.739157
2020-543531,2020-02-10,000002,Vente,11000,,,LE BOURG,B019,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.954637,46.739394
2020-543531,2020-02-10,000002,Vente,11000,,,LE BOURG,B019,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0598,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.954638,46.739212
2020-543531,2020-02-10,000002,Vente,11000,,,LE BOURG,B019,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.954939,46.739437
2020-543531,2020-02-10,000002,Vente,11000,,,LE BOURG,B019,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0599,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,0.954939,46.739437
2020-543531,2020-02-10,000002,Vente,11000,2,B,RTE DE PREUILLY,0115,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.95483,46.739245
2020-543531,2020-02-10,000002,Vente,11000,2,B,RTE DE PREUILLY,0115,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0600,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,311,0.95483,46.739245
2020-543531,2020-02-10,000002,Vente,11000,,,LE BOURG,B019,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,1023,0.955448,46.73964
2020-543553,2020-01-30,000001,Vente,28000,337,,CHE DE LA CHANTAIZIERE,0025,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,0.955275,46.739989
2020-543598,2020-01-31,000001,Vente,5750,,,LA CHASSIOUSE,B028,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZP0027,,,,,,,,,,,,,0,,,,,P,prés,,,3460,0.945974,46.746481
2020-543598,2020-01-31,000001,Vente,5750,,,LA CHASSIOUSE,B028,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZP0027,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5240,0.945974,46.746481
2020-543903,2020-05-26,000001,Vente,1242.5,,,DEVANT LA GUILLOTRIE,B116,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZL0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,0.957155,46.756519
2020-543903,2020-05-26,000001,Vente,1242.5,,,DEVANT LA GUILLOTRIE,B116,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.957589,46.754869
2020-543969,2020-06-03,000001,Vente,11600,,,LES DORDEGNES,B038,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZO0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,0.953875,46.743528
2020-543969,2020-06-03,000001,Vente,11600,,,LES DORDEGNES,B038,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZO0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,0.954106,46.743665
2020-544089,2020-06-30,000001,Vente,47000,8,,RUE DES ANCIENS D'AFN,0010,37290,37259,Tournon-Saint-Pierre,37,,,372590000B0804,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,1181,0.954344,46.742152
2020-544089,2020-06-30,000001,Vente,47000,8,,RUE DES ANCIENS D'AFN,0010,37290,37259,Tournon-Saint-Pierre,37,,,372590000B0804,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1157,0.954344,46.742152
2020-544241,2020-08-28,000001,Vente,2250,,,DEVANT LA RECHAUDRIE,B115,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.92504,46.772289
2020-544241,2020-08-28,000001,Vente,2250,,,DEVANT LA RECHAUDRIE,B115,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.926323,46.772365
2020-544241,2020-08-28,000001,Vente,2250,,,LA RECHAUDRIE,B099,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,3818,0.926056,46.772618
2020-544289,2020-08-24,000001,Vente,70000,32,,RTE DE PREUILLY,0115,37290,37259,Tournon-Saint-Pierre,37,,,372590000B0782,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,1282,0.952246,46.742261
2020-544289,2020-08-24,000001,Vente,70000,32,,RTE DE PREUILLY,0115,37290,37259,Tournon-Saint-Pierre,37,,,372590000B0782,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1029,0.952246,46.742261
2020-544318,2020-09-08,000001,Vente,13000,22,,RUE DE LA MAIRIE,0111,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0052,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,131,0.953605,46.737511
2020-544458,2020-10-16,000001,Vente,125800,2,,RUE DES CYCLAMENS,0032,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0583,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1182,0.948868,46.745447
2020-544458,2020-10-16,000001,Vente,125800,2,,RUE DES CYCLAMENS,0032,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0583,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,1250,0.948868,46.745447
2020-544851,2020-12-28,000001,Vente,1000,,,LA CHAPELLE,B027,37290,37259,Tournon-Saint-Pierre,37,,,372590000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,3549,0.949486,46.740171
2020-544852,2020-12-28,000001,Vente,691.8,,,L ECHAUDE,B040,37290,37259,Tournon-Saint-Pierre,37,,,372590000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,2306,0.947248,46.754921
2020-544853,2020-12-28,000001,Vente,1011,,,L AGRIAU,B001,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZP0062,,,,,,,,,,,,,0,,,,,T,terres,,,3370,0.94584,46.749665
2020-544854,2020-12-28,000001,Vente,6627,,,LES DORDEGNES,B038,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,14210,0.951642,46.745845
2020-544854,2020-12-28,000001,Vente,6627,,,LA GUILLOTRIE,B060,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZP0080,,,,,,,,,,,,,0,,,,,T,terres,,,7880,0.95122,46.752278
2020-544897,2020-11-13,000001,Vente,17400,,,LE JONCHE,B062,37290,37259,Tournon-Saint-Pierre,37,,,37259000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,29000,0.956091,46.743155
