id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062041,2019-01-17,000001,Vente,140000,,,LES VARENNES,B927,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1142,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.492737,47.819818
2019-1062041,2019-01-17,000001,Vente,140000,5483,,LES VARENNES,B927,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,865,0,S,sols,,,6046,0.492509,47.819687
2019-1062041,2019-01-17,000001,Vente,140000,5483,,LES VARENNES,B927,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,865,0,P,prés,,,3765,0.492509,47.819687
2019-1062080,2019-01-31,000001,Vente,14800,,,LE PETIT CHAMP LONG,B707,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,4129,0.46821,47.801515
2019-1062080,2019-01-31,000001,Vente,14800,,,LE PETIT CHAMP LONG,B707,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0705,,,,,,,,,,,,,0,,,,,P,prés,,,2501,0.467446,47.800859
2019-1062080,2019-01-31,000001,Vente,14800,,,LE CHAMP DE DERRIERE,B127,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0844,,,,,,,,,,,,,0,,,,,T,terres,,,2877,0.46414,47.800112
2019-1062080,2019-01-31,000001,Vente,14800,,,CHAMP DE LA HUGERIE,B188,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0848,,,,,,,,,,,,,0,,,,,T,terres,,,5830,0.466358,47.800488
2019-1062080,2019-01-31,000001,Vente,14800,,,LE CHAMP DE DEVANT,B129,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1129,,,,,,,,,,,,,0,,,,,T,terres,,,7623,0.46595,47.799942
2019-1062080,2019-01-31,000001,Vente,14800,,,LE JARDIN,B558,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1132,,,,,,,,,,,,,0,,,,,P,prés,,,1913,0.46477,47.800084
2019-1062080,2019-01-31,000001,Vente,14800,,,CHAMP DU MILIEU,B304,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1425,,,,,,,,,,,,,0,,,,,T,terres,,,11354,0.467281,47.800187
2019-1062080,2019-01-31,000001,Vente,14800,,,LES FOURNEAUX,B458,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1427,,,,,,,,,,,,,0,,,,,P,prés,,,12946,0.469007,47.801214
2019-1062612,2019-04-15,000001,Vente,2407,,,LE CHAMP DE DERRIERE,B127,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1954,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2407,0.523459,47.834708
2019-1062613,2019-04-15,000003,Vente,874.8,,,LA CHATAIGNERAIE,B366,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1956,,,,,,,,,,,,,0,,,,,T,terres,,,2115,0.523436,47.834889
2019-1062613,2019-04-15,000003,Vente,874.8,,,LE CHAMP DE DERRIERE,B127,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1958,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.523768,47.835296
2019-1062613,2019-04-15,000004,Vente,874.8,,,LA CHATAIGNERAIE,B366,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1956,,,,,,,,,,,,,0,,,,,T,terres,,,2115,0.523436,47.834889
2019-1062613,2019-04-15,000004,Vente,874.8,,,LE CHAMP DE DERRIERE,B127,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1958,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.523768,47.835296
2019-1062665,2019-04-17,000002,Vente,50,,,LA GREFFERIE,B532,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1569,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.471041,47.799496
2019-1062670,2019-04-17,000002,Echange,150,,,LE CHAMP DE DEVANT,B129,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1572,,,,,,,,,,,,,0,,,,,P,prés,,,791,0.449084,47.82634
2019-1062670,2019-04-17,000003,Echange,150,,,LE CHAMP DE DEVANT,B129,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1571,,,,,,,,,,,,,0,,,,,S,sols,,,332,0.448117,47.82674
2019-1062876,2019-05-17,000002,Vente,3400,,,LA VALLEE,B921,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,1502,0.462089,47.822462
2019-1062876,2019-05-17,000002,Vente,3400,,,LA VALLEE,B921,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1122,0.462089,47.822462
2019-1062876,2019-05-17,000002,Vente,3400,,,LA VALLEE,B921,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,3325,0.462089,47.822462
2019-1062876,2019-05-17,000002,Vente,3400,,,LES GENDRINIERES,B473,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1583,,,,,,,,,,,,,0,,,,,J,jardins,,,197,0.463043,47.822676
2019-1063009,2019-06-06,000001,Vente,49000,,,LA FONTAINE,B450,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000A0617,,,,,,,,,,,,,0,,,,,J,jardins,,,659,0.487503,47.826562
2019-1063009,2019-06-06,000001,Vente,49000,4,,RUE ANDRE ALBERT,0010,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000A0785,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,278,0.488977,47.824549
2019-1063132,2019-06-20,000001,Vente,28500,,,LA POUPETTERIE,B770,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,9400,0.519097,47.817277
2019-1063132,2019-06-20,000001,Vente,28500,,,CHAMP DU MILIEU,B304,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,6800,0.519879,47.817127
2019-1063132,2019-06-20,000001,Vente,28500,,,CHAMP DU MILIEU,B304,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,7200,0.520582,47.81701
2019-1063132,2019-06-20,000001,Vente,28500,,,LE RAVIN,B860,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.521804,47.817215
2019-1063132,2019-06-20,000001,Vente,28500,,,TAILLIS DES TUFFIERES,B906,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,0.522911,47.817939
2019-1063132,2019-06-20,000001,Vente,28500,,,LA GRANDE COUTIERE,B516,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,9750,0.522173,47.817906
2019-1063132,2019-06-20,000001,Vente,28500,,,LA COUTIERE,B415,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,9670,0.520804,47.818052
2019-1063132,2019-06-20,000001,Vente,28500,,,LA HAUTE BULARDIERE,B543,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1280,,,,,,,,,,,,,0,,,,,T,terres,,,643,0.520021,47.815532
2019-1063132,2019-06-20,000001,Vente,28500,,,LE JARDIN,B558,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1282,,,,,,,,,,,,,0,,,,,T,terres,,,1294,0.520393,47.815418
2019-1063132,2019-06-20,000001,Vente,28500,,,LE GRAND CHAMP,B492,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1284,,,,,,,,,,,,,0,,,,,T,terres,,,37956,0.521117,47.815751
2019-1063170,2019-06-28,000001,Vente,90000,2,,RUE DES VARENNES,0118,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1519,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,642,0.491651,47.822188
2019-1063522,2019-07-30,000001,Vente,76000,,,LE PETIT CHAMP DE DEVANT,B697,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1231,,,,,,,,,,,,,0,,,,,T,terres,,,1971,0.503718,47.834058
2019-1063522,2019-07-30,000001,Vente,76000,,,LA BARBERIE,B007,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1234,,,,,,,,,,,,,0,,,,,P,prés,,,277,0.503502,47.834527
2019-1063522,2019-07-30,000001,Vente,76000,5182,,LA BARBERIE,B007,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1695,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1476,0.503015,47.834623
2019-1063608,2019-08-02,000001,Vente,150000,,,CHAMP DE DEVANT,B128,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B0990,,,,,,,,,,,,,0,,,,,P,prés,,,2070,0.50061,47.826868
2019-1063608,2019-08-02,000001,Vente,150000,5258,,LA BOISSIERE,B046,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B0991,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,757,0.500798,47.826842
2019-1063633,2019-08-28,000001,Vente,1,,,LE PRE DE L ISLE,B791,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1572,,,,,,,,,,,,,0,,,,,S,sols,,,328,0.492459,47.817423
2019-1063633,2019-08-28,000001,Vente,1,,,LE PRE DE L ILE,B790,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1929,,,,,,,,,,,,,0,,,,,S,sols,,,158,0.492029,47.818216
2019-1063633,2019-08-28,000001,Vente,1,,,LE PRE DE L ILE,B790,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1930,,,,,,,,,,,,,0,,,,,S,sols,,,287,0.492162,47.817808
2019-1063643,2019-08-19,000001,Vente,80000,,,LA HOUFFRAIRIE,B552,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0814,,,,,,,,,,,,,0,,,,,T,terres,,,3866,0.461754,47.802913
2019-1063643,2019-08-19,000001,Vente,80000,,,LA HOUFFRAIRIE,B552,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0815,,,,,,,,,,,,,0,,,,,VI,vignes,,,594,0.462106,47.802585
2019-1063643,2019-08-19,000001,Vente,80000,,,LA HOUFFRAIRIE,B552,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,815,0.462299,47.802506
2019-1063643,2019-08-19,000001,Vente,80000,5372,,LA COUTIERE,B415,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0817,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,464,0.462599,47.802688
2019-1063643,2019-08-19,000001,Vente,80000,,,LA COUTIERE,B415,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0818,,,,,,,,,,,,,0,,,,,J,jardins,,,1253,0.462351,47.80298
2019-1063643,2019-08-19,000001,Vente,80000,,,LE BOIS GRELE,B039,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0950,,,,,,,,,,,,,0,,,,,T,terres,,,25525,0.456306,47.801194
2019-1063643,2019-08-19,000001,Vente,80000,,,LA CORMERIE,B404,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0951,,,,,,,,,,,,,0,,,,,T,terres,,,22540,0.456526,47.799866
2019-1063732,2019-09-03,000001,Vente,1182,,,LE PRE DU PONT,B835,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,3852,0.49022,47.835827
2019-1063732,2019-09-03,000001,Vente,1182,,,LA GRANDE PIECE,B523,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1661,,,,,,,,,,,,,0,,,,,T,terres,,,1467,0.494989,47.83349
2019-1063863,2019-09-17,000001,Vente,70000,5270,,LA BERTHELOTTIERE,B022,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0038,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2357,0.4557,47.824661
2019-1064011,2019-10-14,000001,Vente,800,,,LE PETIT CHAMP,B695,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1110,,,,,,,,,,,,,0,,,,,P,prés,,,1162,0.461158,47.812341
2019-1064157,2019-10-28,000001,Vente,125000,,,LA BRETAGNE,B069,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,1758,0.472713,47.801241
2019-1064157,2019-10-28,000001,Vente,125000,,,LA BRETAGNE,B069,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1248,,,,,,,,,,,,,0,,,,,T,terres,,,11964,0.473252,47.801833
2019-1064157,2019-10-28,000001,Vente,125000,5355,,LES FALAISES,B444,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1549,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1500,0.472617,47.802575
2019-1064157,2019-10-28,000001,Vente,125000,5355,,LES FALAISES,B444,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1549,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,899,0.472617,47.802575
2019-1064157,2019-10-28,000001,Vente,125000,5355,,LES FALAISES,B444,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1549,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1700,0.472617,47.802575
2019-1064168,2019-10-16,000002,Vente,1000,,,LA COULEE,B408,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1147,,,,,,,,,,,,,0,,,,,P,prés,,,598,0.458408,47.798153
2019-1064168,2019-10-16,000002,Vente,1000,,,LA COULEE,B408,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1148,,,,,,,,,,,,,0,,,,,P,prés,,,757,0.459876,47.798789
2019-1064168,2019-10-16,000002,Vente,1000,,,CHAMP DE L HERMITIERE,B144,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1574,,,,,,,,,,,,,0,,,,,P,prés,,,486,0.458338,47.798083
2019-1064168,2019-10-16,000002,Vente,1000,,,CHAMP DE L HERMITIERE,B144,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1576,,,,,,,,,,,,,0,,,,,P,prés,,,387,0.459529,47.798596
2019-1064168,2019-10-16,000002,Vente,1000,,,CHAMP DE L HERMITIERE,B144,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000C1578,,,,,,,,,,,,,0,,,,,T,terres,,,446,0.460657,47.799076
2019-1064247,2019-11-15,000001,Vente,190000,,,LA FONTAINE BLINEAU,B451,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000A0704,,,,,,,,,,,,,0,,,,,J,jardins,,,455,0.493102,47.824039
2019-1064247,2019-11-15,000001,Vente,190000,,,LA FONTAINE BLINEAU,B451,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,188,0.493152,47.823983
2019-1064247,2019-11-15,000001,Vente,190000,1,,CHE DE LA FONTAINE BLINEAU,0033,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.492232,47.824617
2019-1064247,2019-11-15,000001,Vente,190000,,,LE PRE DE LA FONTAINE,B802,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000A0943,,,,,,,,,,,,,0,,,,,P,prés,,,1687,0.492506,47.824152
2019-1064247,2019-11-15,000001,Vente,190000,28,,RUE FREDERIC CHEVALLIER,0034,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000A0971,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1362,0.49239,47.82449
2019-1064272,2019-11-08,000002,Vente,50000,,,LES VARENNES,B927,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000B1962,,,,,,,,,,,,,0,,,,,T,terres,,,773,0.493035,47.818439
2019-1064388,2019-11-25,000001,Vente,130000,,,LES CLOS,B396,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000A0032,,,,,,,,,,,,,0,,,,,J,jardins,,,555,0.463742,47.832112
2019-1064388,2019-11-25,000001,Vente,130000,5176,,LES CLOS,B396,72150,72325,Saint-Vincent-du-Lorouër,72,,,723250000A1376,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,3787,0.463879,47.832134
