id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665616,2019-01-04,000001,Vente,40000,4,,LA JOUNIERE,B725,44150,44163,Vair-sur-Loire,44,,,44163000ZT0014,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-1.084951,47.404342
2019-665642,2019-01-16,000001,Vente,215000,270,,RUE DES SAULES,0225,44150,44163,Vair-sur-Loire,44,,,441630040F1784,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,967,-1.112912,47.378777
2019-665644,2019-01-15,000001,Vente,176800,78,,IMP DES MESANGES,0238,44150,44163,Vair-sur-Loire,44,,,441630040F2162,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,409,-1.113091,47.38046
2019-665744,2019-01-22,000001,Vente,35000,,,VLG DU RENAUDEAU GRAND JAR,D242,44150,44163,Vair-sur-Loire,44,,,441630040F2332,,,,,,,,,,,,,0,,,,,S,sols,,,458,-1.107795,47.379685
2019-665744,2019-01-22,000001,Vente,35000,50,,RUE DES PATISSONS,0235,44150,44163,Vair-sur-Loire,44,,,441630040F2333,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,103,-1.10784,47.379511
2019-665808,2019-01-21,000001,Vente,1604.8,,,PRE PERRIN,D119,44150,44163,Vair-sur-Loire,44,,,44163004ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,7080,-1.070041,47.386698
2019-665808,2019-01-21,000001,Vente,1604.8,,,PRE PERRIN,D119,44150,44163,Vair-sur-Loire,44,,,44163004ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-1.070041,47.386698
2019-665900,2019-01-25,000001,Vente,160000,331,,RUE DU RENAUDEAU,0201,44150,44163,Vair-sur-Loire,44,,,441630040F2452,,,,,,,,,,,,,0,1,Maison,102,5,,,,,,-1.105673,47.378185
2019-666085,2019-01-31,000001,Vente,125000,2,,LA CHALLOIRE,B124,44150,44163,Vair-sur-Loire,44,,,441630000E0297,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,1000,-1.092146,47.423941
2019-666085,2019-01-31,000001,Vente,125000,2,,LA CHALLOIRE,B124,44150,44163,Vair-sur-Loire,44,,,441630000E0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1000,-1.092146,47.423941
2019-666085,2019-01-31,000001,Vente,125000,2,,LA CHALLOIRE,B124,44150,44163,Vair-sur-Loire,44,,,441630000E0297,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,,,1550,-1.092146,47.423941
2019-666085,2019-01-31,000001,Vente,125000,2,,LA CHALLOIRE,B124,44150,44163,Vair-sur-Loire,44,,,441630000E0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,AG,terrains d'agrément,,,1550,-1.092146,47.423941
2019-666085,2019-01-31,000001,Vente,125000,9000,,LA CHALLOIRE,B124,44150,44163,Vair-sur-Loire,44,,,441630000E0764,,,,,,,,,,,,,0,,,,,S,sols,,,329,-1.091838,47.423955
2019-666224,2019-01-17,000001,Vente,110000,,,VLG DU RENAUDEAU LA BOUGOG,D244,44150,44163,Vair-sur-Loire,44,,,441630040F2445,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.104568,47.378452
2019-666224,2019-01-17,000001,Vente,110000,235,,RUE DU RENAUDEAU,0201,44150,44163,Vair-sur-Loire,44,,,441630040F2447,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,954,-1.104755,47.378528
2019-666224,2019-01-17,000001,Vente,110000,,,VLG DU RENAUDEAU LA BOUGOG,D244,44150,44163,Vair-sur-Loire,44,,,441630040F2450,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.104521,47.378473
2019-666412,2019-02-08,000001,Vente,229500,,,BOURG ANETZ,C698,44150,44163,Vair-sur-Loire,44,,,441630040F1722,,,,,,,,,,,,,0,,,,,T,terres,,,39,-1.103849,47.380282
2019-666412,2019-02-08,000001,Vente,229500,140,,IMP DES EGLANTIERS,0226,44150,44163,Vair-sur-Loire,44,,,441630040F1829,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,803,-1.104056,47.380284
2019-666440,2019-01-31,000002,Vente,1500,,,LA GRANDE VIGNE DU ROTY,B575,44150,44163,Vair-sur-Loire,44,,,441630000F1261,,,,,,,,,,,,,0,,,,,T,terres,,,9173,-1.081282,47.407458
2019-666698,2019-02-22,000001,Vente,50,,,LA FONTAINE ANETZ,C887,44150,44163,Vair-sur-Loire,44,,,441630040F2440,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.100692,47.383065
2019-666730,2019-02-22,000002,Vente,50,,,LA FONTAINE ANETZ,C887,44150,44163,Vair-sur-Loire,44,,,441630040F2439,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.100422,47.383001
2019-666743,2019-02-22,000001,Vente,234000,,,LA FONTAINE ANETZ,C887,44150,44163,Vair-sur-Loire,44,,,441630040F2439,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.100422,47.383001
2019-666743,2019-02-22,000001,Vente,234000,,,LA FONTAINE ANETZ,C887,44150,44163,Vair-sur-Loire,44,,,441630040F2442,,,,,,,,,,,,,0,,,,,T,terres,,,197,-1.100496,47.383207
2019-666743,2019-02-22,000001,Vente,234000,229,,RUE DU HEURTEAU,0194,44150,44163,Vair-sur-Loire,44,,,441630040F2443,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,1015,-1.100324,47.38308
2019-667000,2019-01-31,000001,Vente,60000,,,VLG DU RENAUDEAU LA BOUGOG,D244,44150,44163,Vair-sur-Loire,44,,,441630040F2446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-1.104708,47.378731
2019-667000,2019-01-31,000001,Vente,60000,235,,RUE DU RENAUDEAU,0201,44150,44163,Vair-sur-Loire,44,,,441630040F2448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-1.104835,47.378845
2019-667000,2019-01-31,000001,Vente,60000,235,,RUE DU RENAUDEAU,0201,44150,44163,Vair-sur-Loire,44,,,441630040F2449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.10469,47.378644
2019-667000,2019-01-31,000001,Vente,60000,,,VLG DU RENAUDEAU LA BOUGOG,D244,44150,44163,Vair-sur-Loire,44,,,441630040F2451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1127,-1.104502,47.378666
2019-667031,2019-02-28,000001,Vente,225000,,,LES FERIES,B462,44150,44163,Vair-sur-Loire,44,,,441630000D2002,,,,,,,,,,,,,0,,,,,P,prés,,,670,-1.097949,47.435212
2019-667031,2019-02-28,000001,Vente,225000,,,LA BRUERE,B095,44150,44163,Vair-sur-Loire,44,,,441630000D2004,,,,,,,,,,,,,0,,,,,T,terres,,,3241,-1.092452,47.434472
2019-667031,2019-02-28,000001,Vente,225000,,,LA BRUERE,B095,44150,44163,Vair-sur-Loire,44,,,441630000D2005,,,,,,,,,,,,,0,,,,,T,terres,,,5749,-1.091938,47.434489
2019-667031,2019-02-28,000001,Vente,225000,,,LES FERIES,B462,44150,44163,Vair-sur-Loire,44,,,441630000D2214,,,,,,,,,,,,,0,,,,,P,prés,,,143841,-1.095941,47.43468
2019-667031,2019-02-28,000001,Vente,225000,,,CHAMPS DE LA PIFFERTIERE,B192,44150,44163,Vair-sur-Loire,44,,,441630000D2215,,,,,,,,,,,,,0,,,,,T,terres,,,2682,-1.089764,47.432784
2019-667031,2019-02-28,000001,Vente,225000,,,LA BRUERE,B095,44150,44163,Vair-sur-Loire,44,,,441630000D2217,,,,,,,,,,,,,0,,,,,T,terres,,,56990,-1.090301,47.433968
2019-667115,2019-02-25,000001,Vente,127500,32,,RUE DE VERSAILLES,0170,44150,44163,Vair-sur-Loire,44,,,441630000F1104,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,960,-1.092952,47.409996
2019-667230,2019-02-18,000001,Vente,195000,,,BEL AIR,B031,44150,44163,Vair-sur-Loire,44,,,441630000N0363,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-1.161709,47.372278
2019-667230,2019-02-18,000001,Vente,195000,8,,BEL AIR,B031,44150,44163,Vair-sur-Loire,44,,,441630000N0404,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,300,-1.16181,47.37214
2019-667328,2019-03-06,000001,Vente,150,,,LE VAUTOIS,D202,44150,44163,Vair-sur-Loire,44,,,441630040B0208,,,,,,,,,,,,,0,,,,,T,terres,,,2230,-1.09686,47.386775
2019-667826,2019-03-15,000001,Vente,100000,240,,RUE DES FAUVETTES,0190,44150,44163,Vair-sur-Loire,44,,,441630040F0965,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,866,-1.109271,47.378226
2019-668062,2019-03-29,000001,Vente,4390430,19,,RUE DU PRIEURE,0111,44150,44163,Vair-sur-Loire,44,,,441630000G0195,,,,,,,,,,,,,0,,,,,S,sols,,,10180,-1.102632,47.405768
2019-668062,2019-03-29,000001,Vente,4390430,,,LES QUATRE BOISSELEES,C404,44150,44163,Vair-sur-Loire,44,,,441630000G0196,,,,,,,,,,,,,0,,,,,P,prés,,,8060,-1.102436,47.404576
2019-668062,2019-03-29,000001,Vente,4390430,,,LA FONTAINE JULIENNE,B469,44150,44163,Vair-sur-Loire,44,,,441630000G0198,,,,,,,,,,,,,0,,,,,T,terres,,,680,-1.102114,47.40578
2019-668062,2019-03-29,000001,Vente,4390430,,,LA FONTAINE JULIENNE,B469,44150,44163,Vair-sur-Loire,44,,,441630000G0199,,,,,,,,,,,,,0,,,,,T,terres,,,11360,-1.101192,47.40566
2019-668062,2019-03-29,000001,Vente,4390430,,,PRE NEUF,C376,44150,44163,Vair-sur-Loire,44,,,441630000G0875,,,,,,,,,,,,,0,,,,,P,prés,,,8006,-1.101476,47.406419
2019-668062,2019-03-29,000001,Vente,4390430,,,PETIT EPINASSIER,B947,44150,44163,Vair-sur-Loire,44,,,441630000G1253,,,,,,,,,,,,,0,,,,,T,terres,,,14312,-1.101164,47.404496
2019-668062,2019-03-29,000001,Vente,4390430,21,,RUE DU PRIEURE,0111,44150,44163,Vair-sur-Loire,44,,,44163000ZW0049,,,,,,,,,,,,,0,,,,,S,sols,,,8235,-1.103344,47.405693
2019-668062,2019-03-29,000001,Vente,4390430,,,LA VIGNE DE VAIR,C523,44150,44163,Vair-sur-Loire,44,,,44163000ZW0050,,,,,,,,,,,,,0,,,,,T,terres,,,4214,-1.104368,47.405474
2019-668062,2019-03-29,000001,Vente,4390430,,,LA VIGNE DE VAIR,C523,44150,44163,Vair-sur-Loire,44,,,44163000ZW0054,,,,,,,,,,,,,0,,,,,P,prés,,,1339,-1.104484,47.404488
2019-668062,2019-03-29,000001,Vente,4390430,,,LA VIGNE DE VAIR,C523,44150,44163,Vair-sur-Loire,44,,,44163000ZW0056,,,,,,,,,,,,,0,,,,,P,prés,,,800,-1.103841,47.403892
2019-668062,2019-03-29,000001,Vente,4390430,23,,RUE DU PRIEURE,0111,44150,44163,Vair-sur-Loire,44,,,44163000ZW0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,12698,-1.103542,47.404708
2019-668062,2019-03-29,000001,Vente,4390430,23,,RUE DU PRIEURE,0111,44150,44163,Vair-sur-Loire,44,,,44163000ZW0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3700,-1.103542,47.404708
2019-668070,2019-03-29,000001,Vente,146000,5302,,LES COSNIERS,C826,44150,44163,Vair-sur-Loire,44,,,441630040E0746,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,571,-1.087205,47.37253
2019-668070,2019-03-29,000001,Vente,146000,,,LES COSNIERS,C826,44150,44163,Vair-sur-Loire,44,,,441630040E0822,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.087326,47.372579
2019-668070,2019-03-29,000001,Vente,146000,,,LES COSNIERS,C826,44150,44163,Vair-sur-Loire,44,,,441630040E0829,,,,,,,,,,,,,0,,,,,T,terres,,,4,-1.087461,47.37286
2019-668070,2019-03-29,000001,Vente,146000,,,LE VERGER,D203,44150,44163,Vair-sur-Loire,44,,,441630040E0835,,,,,,,,,,,,,0,,,,,T,terres,,,6,-1.087539,47.372865
2019-668070,2019-03-29,000001,Vente,146000,,,LES COSNIERS,C826,44150,44163,Vair-sur-Loire,44,,,441630040E0837,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-1.087336,47.372742
2019-668070,2019-03-29,000001,Vente,146000,,,LES COSNIERS,C826,44150,44163,Vair-sur-Loire,44,,,441630040E0870,,,,,,,,,,,,,0,,,,,T,terres,,,215,-1.087398,47.372638
2019-668070,2019-03-29,000001,Vente,146000,,,LES COSNIERS,C826,44150,44163,Vair-sur-Loire,44,,,441630040E0873,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.087238,47.372748
2019-668070,2019-03-29,000001,Vente,146000,,,LES COSNIERS,C826,44150,44163,Vair-sur-Loire,44,,,441630040E0874,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-1.087374,47.37284
2019-668070,2019-03-29,000001,Vente,146000,,,LE VERGER,D203,44150,44163,Vair-sur-Loire,44,,,441630040E0877,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-1.087422,47.3729
2019-668397,2019-04-17,000001,Vente,5500,,,COMMUN DU FRESNE,C816,44150,44163,Vair-sur-Loire,44,,,441630040E0521,,,,,,,,,,,,,0,,,,,VE,vergers,,,4060,-1.095887,47.371645
2019-668397,2019-04-17,000001,Vente,5500,5306,,LA CHAUSSEE ANETZ,C771,44150,44163,Vair-sur-Loire,44,,,441630040E0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-1.096151,47.371339
2019-668397,2019-04-17,000001,Vente,5500,,,COMMUN DU FRESNE,C816,44150,44163,Vair-sur-Loire,44,,,441630040E0729,,,,,,,,,,,,,0,,,,,T,terres,,,26,-1.09613,47.37133
2019-668425,2019-04-05,000001,Vente,61000,,,LA GRESLERIE,B619,44150,44163,Vair-sur-Loire,44,,,441630000D2473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.097521,47.412559
2019-668425,2019-04-05,000001,Vente,61000,,,LA GRESLERIE,B619,44150,44163,Vair-sur-Loire,44,,,441630000D2474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.0973,47.412536
2019-668970,2019-05-09,000001,Vente,170000,186,,RUE DU MOULIN GRIMERAULT,0197,44150,44163,Vair-sur-Loire,44,,,441630040F1947,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,500,-1.107855,47.380801
2019-668970,2019-05-09,000001,Vente,170000,186,,RUE DU MOULIN GRIMERAULT,0197,44150,44163,Vair-sur-Loire,44,,,441630040F1947,,,,,,,,,,,,,0,1,Maison,94,6,T,terres,,,380,-1.107855,47.380801
2019-669099,2019-04-16,000001,Vente,25124,,,LA CONDURET,C820,44150,44163,Vair-sur-Loire,44,,,44163004ZB0105,,,,,,,,,,,,,0,,,,,P,prés,,,10450,-1.069872,47.381426
2019-669099,2019-04-16,000001,Vente,25124,,,COTEAU DE BEAUVAIS,B424,44150,44163,Vair-sur-Loire,44,,,441630000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,17060,-1.119593,47.432513
2019-669099,2019-04-16,000001,Vente,25124,,,COTEAU DE BEAUVAIS,B424,44150,44163,Vair-sur-Loire,44,,,441630000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,17060,-1.119593,47.432513
2019-669099,2019-04-16,000001,Vente,25124,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,26145,-1.115612,47.433864
2019-669099,2019-04-16,000001,Vente,25124,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,26145,-1.115612,47.433864
2019-669099,2019-04-16,000001,Vente,25124,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,24325,-1.108622,47.436073
2019-669099,2019-04-16,000001,Vente,25124,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,24325,-1.108622,47.436073
2019-669099,2019-04-16,000001,Vente,25124,,,LE CLOTEAU,B409,44150,44163,Vair-sur-Loire,44,,,441630000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,15600,-1.107973,47.436544
2019-669099,2019-04-16,000001,Vente,25124,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0110,,,,,,,,,,,,,0,,,,,T,terres,,,445,-1.106385,47.435686
2019-669115,2019-04-16,000002,Vente,32796,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0081,,,,,,,,,,,,,0,,,,,T,terres,,,13470,-1.113688,47.433203
2019-669115,2019-04-16,000002,Vente,32796,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0081,,,,,,,,,,,,,0,,,,,T,terres,,,13470,-1.113688,47.433203
2019-669115,2019-04-16,000002,Vente,32796,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,14325,-1.114457,47.435385
2019-669115,2019-04-16,000002,Vente,32796,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,14325,-1.114457,47.435385
2019-669115,2019-04-16,000002,Vente,32796,,,LA PERROCHERE,B897,44150,44163,Vair-sur-Loire,44,,,441630000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,1350,-1.113693,47.435882
2019-669115,2019-04-16,000002,Vente,32796,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,25960,-1.111802,47.435797
2019-669115,2019-04-16,000002,Vente,32796,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,25960,-1.111802,47.435797
2019-669115,2019-04-16,000002,Vente,32796,,,GRANDE PIECE DE BEAUVAIS,B564,44150,44163,Vair-sur-Loire,44,,,441630000D0085,,,,,,,,,,,,,0,,,,,T,terres,,,26100,-1.111607,47.433479
2019-669115,2019-04-16,000002,Vente,32796,,,LES HAUTS BOIS,B654,44150,44163,Vair-sur-Loire,44,,,441630000D2001,,,,,,,,,,,,,0,,,,,P,prés,,,25006,-1.100015,47.434261
2019-669115,2019-04-16,000002,Vente,32796,,,LES ETANGS,B458,44150,44163,Vair-sur-Loire,44,,,44163000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,6990,-1.149457,47.418537
2019-669115,2019-04-16,000002,Vente,32796,,,MOULIN DE BEAUVAIS,B790,44150,44163,Vair-sur-Loire,44,,,44163000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,23720,-1.111332,47.432245
2019-669279,2019-05-13,000001,Vente,160000,92,,RTE D ANCENIS,0182,44150,44163,Vair-sur-Loire,44,,,441630040A0106,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,607,-1.103477,47.385529
2019-669279,2019-05-13,000001,Vente,160000,92,,RTE D ANCENIS,0182,44150,44163,Vair-sur-Loire,44,,,441630040A0106,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,2154,-1.103477,47.385529
2019-669365,2019-04-25,000001,Vente,50000,,,PIECE ENTRE GDE RTE ET CHE,D087,44150,44163,Vair-sur-Loire,44,,,441630040F2315,,,,,,,,,,,,,0,,,,,S,sols,,,327,-1.112763,47.380094
2019-669365,2019-04-25,000001,Vente,50000,,,PIECE ENTRE GDE RTE ET CHE,D087,44150,44163,Vair-sur-Loire,44,,,441630040F2317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,318,-1.112708,47.379902
2019-669578,2019-05-24,000001,Vente,7137,,,LA GARENNE,B494,44150,44163,Vair-sur-Loire,44,,,44163000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,50850,-1.115248,47.423168
2019-669578,2019-05-24,000001,Vente,7137,,,LA GARENNE,B494,44150,44163,Vair-sur-Loire,44,,,44163000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,4050,-1.115248,47.423168
2019-669589,2019-05-06,000001,Vente,162500,73,,RUE DES PANAIS,0234,44150,44163,Vair-sur-Loire,44,,,441630040F2185,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,306,-1.107012,47.380192
2019-669589,2019-05-06,000001,Vente,162500,73,,RUE DES PANAIS,0234,44150,44163,Vair-sur-Loire,44,,,441630040F2204,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.10718,47.380152
2019-669905,2019-05-29,000001,Vente,400,,,PRE TUE LOUP,D121,44150,44163,Vair-sur-Loire,44,,,44163004ZD0088,,,,,,,,,,,,,0,,,,,P,prés,,,1652,-1.095694,47.37258
2019-669905,2019-05-29,000001,Vente,400,,,PRE TUE LOUP,D121,44150,44163,Vair-sur-Loire,44,,,44163004ZD0088,,,,,,,,,,,,,0,,,,,P,prés,,,3304,-1.095694,47.37258
2019-669918,2019-05-29,000001,Vente,200000,,,LA NOUE DU PRESSOIR,D055,44150,44163,Vair-sur-Loire,44,,,441630040B0743,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-1.082969,47.384678
2019-669918,2019-05-29,000001,Vente,200000,166,,RTE DE LA GRANGE,0220,44150,44163,Vair-sur-Loire,44,,,441630040B0745,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,2000,-1.082349,47.383661
2019-669918,2019-05-29,000001,Vente,200000,166,,RTE DE LA GRANGE,0220,44150,44163,Vair-sur-Loire,44,,,441630040B0745,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-1.082349,47.383661
2019-669918,2019-05-29,000001,Vente,200000,166,,RTE DE LA GRANGE,0220,44150,44163,Vair-sur-Loire,44,,,441630040B0745,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,2536,-1.082349,47.383661
2019-669924,2019-05-15,000001,Vente,2917.2,,,LES VINESSES,D230,44150,44163,Vair-sur-Loire,44,,,44163004ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-1.083654,47.380572
2019-669924,2019-05-15,000001,Vente,2917.2,,,PRE D AMBLEE,D105,44150,44163,Vair-sur-Loire,44,,,44163004ZB0150,,,,,,,,,,,,,0,,,,,P,prés,,,3505,-1.076928,47.384331
2019-669924,2019-05-15,000001,Vente,2917.2,,,PRE D AMBLEE,D105,44150,44163,Vair-sur-Loire,44,,,44163004ZB0150,,,,,,,,,,,,,0,,,,,P,prés,,,3505,-1.076928,47.384331
2019-669924,2019-05-15,000001,Vente,2917.2,,,PRE D AMBLEE,D105,44150,44163,Vair-sur-Loire,44,,,44163004ZB0151,,,,,,,,,,,,,0,,,,,P,prés,,,3439,-1.075935,47.384355
2019-669924,2019-05-15,000001,Vente,2917.2,,,PRE D AMBLEE,D105,44150,44163,Vair-sur-Loire,44,,,44163004ZB0151,,,,,,,,,,,,,0,,,,,P,prés,,,3439,-1.075935,47.384355
2019-669932,2019-05-15,000001,Vente,40900,212,,RUE SIMONE VEIL,0241,44150,44163,Vair-sur-Loire,44,,,441630040F2402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-1.094116,47.383287
2019-670026,2019-06-06,000001,Vente,184000,132,,RUE DE LA GARE,0193,44150,44163,Vair-sur-Loire,44,,,441630040F1653,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,786,-1.101122,47.380376
2019-670153,2019-06-03,000001,Vente,128000,3,,RUE DES ALOUETTES ST HERBLON,0010,44150,44163,Vair-sur-Loire,44,,,441630000D1252,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,733,-1.097594,47.410814
2019-670327,2019-06-14,000002,Echange,26.45,,,LA ROCHEPALLIERE,C418,44150,44163,Vair-sur-Loire,44,,,441630000H0965,,,,,,,,,,,,,0,,,,,S,sols,,,428,-1.108869,47.396659
2019-670327,2019-06-14,000002,Echange,26.45,,,LA ROCHEPALLIERE,C418,44150,44163,Vair-sur-Loire,44,,,441630000H1290,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,9,-1.108637,47.397072
2019-670327,2019-06-14,000002,Echange,26.45,,,LE PATIS,B871,44150,44163,Vair-sur-Loire,44,,,441630000H1296,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.108677,47.397183
2019-670327,2019-06-14,000002,Echange,26.45,,,LE PATIS,B871,44150,44163,Vair-sur-Loire,44,,,441630000H1298,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.108709,47.397045
2019-670328,2019-06-14,000003,Echange,32.05,,,LA ROCHEPALLIERE,C418,44150,44163,Vair-sur-Loire,44,,,441630000H0954,,,,,,,,,,,,,0,,,,,T,terres,,,88,-1.107955,47.397609
2019-670328,2019-06-14,000003,Echange,32.05,,,LA ROCHEPALLIERE,C418,44150,44163,Vair-sur-Loire,44,,,441630000H1288,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1040,-1.108323,47.397285
2019-670575,2019-06-12,000001,Vente,13000,,,PRE PERRIN,D119,44150,44163,Vair-sur-Loire,44,,,44163004ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,6620,-1.070768,47.385676
2019-670575,2019-06-12,000001,Vente,13000,,,PRE PERRIN,D119,44150,44163,Vair-sur-Loire,44,,,44163004ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,3077,-1.070339,47.38629
2019-670575,2019-06-12,000001,Vente,13000,,,PRE PERRIN,D119,44150,44163,Vair-sur-Loire,44,,,44163004ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,15386,-1.070339,47.38629
2019-670832,2019-06-25,000001,Vente,160000,15,,RUE DES PATISSEAUX,0099,44150,44163,Vair-sur-Loire,44,,,441630000H1197,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,499,-1.104055,47.407623
2019-670832,2019-06-25,000001,Vente,160000,15,,RUE DES PATISSEAUX,0099,44150,44163,Vair-sur-Loire,44,,,44163000ZV0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-1.104105,47.407636
2019-670832,2019-06-25,000001,Vente,160000,15,,RUE DES PATISSEAUX,0099,44150,44163,Vair-sur-Loire,44,,,44163000ZV0175,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.104148,47.407682
2019-670834,2019-06-25,000001,Vente,255000,,,VILLAGE DE LA METAIRIE,D220,44150,44163,Vair-sur-Loire,44,,,441630040A0253,,,,,,,,,,,,,0,,,,,T,terres,,,667,-1.120591,47.382942
2019-670834,2019-06-25,000001,Vente,255000,,,LA METAIRIE,D003,44150,44163,Vair-sur-Loire,44,,,441630040A0254,,,,,,,,,,,,,0,,,,,S,sols,,,367,-1.120378,47.382967
2019-670834,2019-06-25,000001,Vente,255000,,,VILLAGE DE LA METAIRIE,D220,44150,44163,Vair-sur-Loire,44,,,441630040A0554,,,,,,,,,,,,,0,,,,,VI,vignes,,,797,-1.120331,47.383124
2019-670834,2019-06-25,000001,Vente,255000,,,VILLAGE DE LA METAIRIE,D220,44150,44163,Vair-sur-Loire,44,,,441630040A0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,173,-1.120166,47.38311
2019-670834,2019-06-25,000001,Vente,255000,,,LA METAIRIE,D003,44150,44163,Vair-sur-Loire,44,,,441630040A0564,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.119855,47.382969
2019-670834,2019-06-25,000001,Vente,255000,386,,LA METAIRIE,D003,44150,44163,Vair-sur-Loire,44,,,441630040A0601,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,912,-1.119932,47.383118
2019-670834,2019-06-25,000001,Vente,255000,386,,LA METAIRIE,D003,44150,44163,Vair-sur-Loire,44,,,441630040A0601,,,,,,,,,,,,,0,1,Maison,190,6,VI,vignes,,,371,-1.119932,47.383118
2019-670837,2019-06-27,000001,Vente,220000,212,,MERON,B773,44150,44163,Vair-sur-Loire,44,,,44163000YB0164,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,-1.130377,47.38378
2019-670838,2019-06-13,000001,Vente,227500,75,,RUE DU RENAUDEAU,0201,44150,44163,Vair-sur-Loire,44,,,441630040F1682,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,-1.105091,47.38045
2019-670838,2019-06-13,000001,Vente,227500,75,,RUE DU RENAUDEAU,0201,44150,44163,Vair-sur-Loire,44,,,441630040F1682,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,564,-1.105091,47.38045
2019-670839,2019-06-27,000001,Vente,234,,,LA MOLIERE,B782,44150,44163,Vair-sur-Loire,44,,,44163000ZM0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,-1.09512,47.424893
2019-670880,2019-06-18,000001,Vente,164000,130,,RUE D'HEMYOCK,0231,44150,44163,Vair-sur-Loire,44,,,441630040F2088,,,,,,,,,,,,,0,1,Maison,115,3,AB,terrains a bâtir,,,457,-1.104932,47.383143
2019-670902,2019-06-13,000001,Vente,25000,1,,PL ST HERMELAND,0065,44150,44163,Vair-sur-Loire,44,,,441630000G1375,,,2,,3,,4,,,,,,3,4,Local industriel. commercial ou assimilé,57,0,,,,,,-1.095768,47.407927
2019-670902,2019-06-13,000001,Vente,25000,1,,PL ST HERMELAND,0065,44150,44163,Vair-sur-Loire,44,,,441630000G1491,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,244,-1.095649,47.407862
2019-670917,2019-06-12,000001,Vente,57000,112,,MERON,B773,44150,44163,Vair-sur-Loire,44,,,441630000L0697,,,,,,,,,,,,,0,1,Maison,87,1,S,sols,,,1076,-1.130899,47.385087