id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032256,2019-01-30,000001,Vente,7000,,,MONTAGNE SAINT PIERRE,B044,69820,69258,Vauxrenard,69,,,69258000AE0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3078,4.656312,46.228681
2019-1032256,2019-01-30,000001,Vente,7000,,,MONTAGNE SAINT PIERRE,B044,69820,69258,Vauxrenard,69,,,69258000AE0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,4.656955,46.227815
2019-1032829,2019-03-13,000001,Vente,2250,,,CROIX DE PORTE,B027,69820,69258,Vauxrenard,69,,,69258000AO0042,,,,,,,,,,,,,0,,,,,B,bois,,,5988,4.628636,46.193935
2019-1033099,2019-03-07,000002,Vente,112000,,,VOLUET,B061,69820,69258,Vauxrenard,69,,,69258000AI0273,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.66254,46.208973
2019-1033099,2019-03-07,000002,Vente,112000,,,VOLUET,B061,69820,69258,Vauxrenard,69,,,69258000AI0277,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.662487,46.209026
2019-1033099,2019-03-07,000002,Vente,112000,,,VOLUET,B061,69820,69258,Vauxrenard,69,,,69258000AI0280,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.662556,46.209056
2019-1033178,2019-03-28,000001,Vente,700,,,LA LIENNE,B037,69820,69258,Vauxrenard,69,,,69258000AP0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,4.629709,46.202556
2019-1033721,2019-05-10,000001,Vente,1000,,,LES BROUSSILLONS,B012,69820,69258,Vauxrenard,69,,,69258000AS0172,,,,,,,,,,,,,0,,,,,T,terres,,,2682,4.611974,46.211525
2019-1033954,2019-05-24,000001,Vente,12755,,,BOIS BLANC,B004,69820,69258,Vauxrenard,69,,,692580000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,4.640335,46.233521
2019-1033954,2019-05-24,000001,Vente,12755,,,BOIS BLANC,B004,69820,69258,Vauxrenard,69,,,692580000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,4.637943,46.23385
2019-1033954,2019-05-24,000001,Vente,12755,,,BOIS BLANC,B004,69820,69258,Vauxrenard,69,,,692580000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25445,4.638277,46.232531
2019-1033954,2019-05-24,000001,Vente,12755,,,BOIS BLANC,B004,69820,69258,Vauxrenard,69,,,692580000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.641006,46.229804
2019-1033954,2019-05-24,000001,Vente,12755,,,BOIS BLANC,B004,69820,69258,Vauxrenard,69,,,692580000A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,4.641006,46.229804
2019-1033954,2019-05-24,000001,Vente,12755,,,BOIS BLANC,B004,69820,69258,Vauxrenard,69,,,692580000A0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,4.633758,46.231467
2019-1033954,2019-05-24,000001,Vente,12755,,,BOIS BLANC,B004,69820,69258,Vauxrenard,69,,,692580000A0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,4.63946,46.234258
2019-1033954,2019-05-24,000001,Vente,12755,,,BOIS BLANC,B004,69820,69258,Vauxrenard,69,,,692580000A0350,,,,,,,,,,,,,0,,,,,L,landes,,,3870,4.640473,46.234153
2019-1033954,2019-05-24,000001,Vente,12755,,,BOIS BLANC,B004,69820,69258,Vauxrenard,69,,,692580000A0352,,,,,,,,,,,,,0,,,,,L,landes,,,2000,4.639924,46.235685
2019-1033954,2019-05-24,000001,Vente,12755,,,BOIS BLANC,B004,69820,69258,Vauxrenard,69,,,692580000A0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,4.639661,46.235522
2019-1033954,2019-05-24,000001,Vente,12755,,,EN NERVAN,B048,69820,69258,Vauxrenard,69,,,69258000AE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,4.641434,46.231155
2019-1033954,2019-05-24,000001,Vente,12755,,,EN NERVAN,B048,69820,69258,Vauxrenard,69,,,69258000AE0010,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.643281,46.229043
2019-1033954,2019-05-24,000001,Vente,12755,,,EN NERVAN,B048,69820,69258,Vauxrenard,69,,,69258000AE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3555,4.644256,46.229219
2019-1033954,2019-05-24,000001,Vente,12755,,,EN NERVAN,B048,69820,69258,Vauxrenard,69,,,69258000AE0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21465,4.642883,46.230606
2019-1033954,2019-05-24,000001,Vente,12755,,,EN NERVAN,B048,69820,69258,Vauxrenard,69,,,69258000AE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,4.643338,46.230777
2019-1033954,2019-05-24,000001,Vente,12755,,,EN NERVAN,B048,69820,69258,Vauxrenard,69,,,69258000AE0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,4.643948,46.230172
2019-1033954,2019-05-24,000001,Vente,12755,,,EN NERVAN,B048,69820,69258,Vauxrenard,69,,,69258000AE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,4.644235,46.229888
2019-1033954,2019-05-24,000001,Vente,12755,,,EN NERVAN,B048,69820,69258,Vauxrenard,69,,,69258000AE0026,,,,,,,,,,,,,0,,,,,P,prés,,,2725,4.644725,46.229337
2019-1033954,2019-05-24,000001,Vente,12755,,,CHANGY,B015,69820,69258,Vauxrenard,69,,,69258000AE0235,,,,,,,,,,,,,0,,,,,L,landes,,,2110,4.646635,46.228278
2019-1033954,2019-05-24,000001,Vente,12755,,,CHANGY,B015,69820,69258,Vauxrenard,69,,,69258000AE0244,,,,,,,,,,,,,0,,,,,P,prés,,,6465,4.645523,46.228191
2019-1033994,2019-05-17,000001,Vente,155000,5015,,LE BOURG,B009,69820,69258,Vauxrenard,69,,,69258000AB0125,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1267,4.643569,46.209007
2019-1033994,2019-05-17,000001,Vente,155000,5015,,LE BOURG,B009,69820,69258,Vauxrenard,69,,,69258000AB0125,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1267,4.643569,46.209007
2019-1033996,2019-05-29,000001,Vente,10000,,,CROIX DU PLAT,B030,69820,69258,Vauxrenard,69,,,69258000AK0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4703,4.650052,46.208519
2019-1033996,2019-05-29,000001,Vente,10000,,,CROIX DU PLAT,B030,69820,69258,Vauxrenard,69,,,69258000AK0163,,,,,,,,,,,,,0,,,,,T,terres,,,4742,4.650052,46.208519
2019-1033996,2019-05-29,000001,Vente,10000,,,CROIX DU PLAT,B030,69820,69258,Vauxrenard,69,,,69258000AK0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9445,4.650052,46.208519
2019-1033996,2019-05-29,000001,Vente,10000,,,CROIX DU PLAT,B030,69820,69258,Vauxrenard,69,,,69258000AK0163,,,,,,,,,,,,,0,,,,,P,prés,,,14280,4.650052,46.208519
2019-1034241,2019-06-11,000001,Vente,2000,,,LA LIENNE,B037,69820,69258,Vauxrenard,69,,,69258000AP0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,4.635097,46.202481
2019-1034241,2019-06-11,000001,Vente,2000,,,LA LIENNE,B037,69820,69258,Vauxrenard,69,,,69258000AP0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1741,4.633601,46.205032
2019-1034561,2019-07-08,000002,Vente,1730,,,CHANGY,B015,69820,69258,Vauxrenard,69,,,69258000AE0391,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,668,4.644615,46.226372
2019-1034561,2019-07-08,000002,Vente,1730,,,CHANGY,B015,69820,69258,Vauxrenard,69,,,69258000AE0395,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,716,4.644978,46.226202
2019-1034746,2019-07-08,000001,Vente,8500,5169,,CHANGY,B015,69820,69258,Vauxrenard,69,,,69258000AE0216,,,,,,,,,,,,,0,1,Maison,28,1,J,jardins,,,760,4.644666,46.226491
2019-1034746,2019-07-08,000001,Vente,8500,5169,,CHANGY,B015,69820,69258,Vauxrenard,69,,,69258000AE0216,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,50,4.644666,46.226491
2019-1034746,2019-07-08,000001,Vente,8500,,,CHANGY,B015,69820,69258,Vauxrenard,69,,,69258000AE0393,,,,,,,,,,,,,0,,,,,S,sols,,,249,4.644497,46.22654
2019-1035271,2019-08-27,000001,Vente,3800,,,LA LIENNE,B037,69820,69258,Vauxrenard,69,,,69258000AP0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2458,4.627487,46.208414
2019-1035271,2019-08-27,000001,Vente,3800,,,LA LIENNE,B037,69820,69258,Vauxrenard,69,,,69258000AP0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,4.629133,46.20593
2019-1035459,2019-08-26,000001,Vente,75000,5094,,VOLUET,B061,69820,69258,Vauxrenard,69,,,69258000AI0145,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,167,4.662301,46.20929
2019-1035459,2019-08-26,000001,Vente,75000,,,VOLUET,B061,69820,69258,Vauxrenard,69,,,69258000AI0146,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.662269,46.209236
2019-1035459,2019-08-26,000001,Vente,75000,,,VOLUET,B061,69820,69258,Vauxrenard,69,,,69258000AI0147,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.662103,46.209185
2019-1035459,2019-08-26,000001,Vente,75000,,,VOLUET,B061,69820,69258,Vauxrenard,69,,,69258000AI0148,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.662308,46.209149
2019-1035464,2019-09-03,000001,Vente,313020,,,VAREILLES,B059,69820,69258,Vauxrenard,69,,,69258000AO0370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,4.638246,46.200388
2019-1035464,2019-09-03,000001,Vente,313020,5132,,VAREILLES,B059,69820,69258,Vauxrenard,69,,,69258000AO0372,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,708,4.638014,46.200485
2019-1035464,2019-09-03,000001,Vente,313020,,,VAREILLES,B059,69820,69258,Vauxrenard,69,,,69258000AO0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1148,4.63837,46.200573
2019-1035464,2019-09-03,000001,Vente,313020,,,VAREILLES,B059,69820,69258,Vauxrenard,69,,,69258000AO0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1611,4.638083,46.200901
2019-1035464,2019-09-03,000001,Vente,313020,,,VAREILLES,B059,69820,69258,Vauxrenard,69,,,69258000AO0378,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.637892,46.200582
2019-1035701,2019-09-23,000001,Vente,142000,5104,,LES COMBIERS,B024,69820,69258,Vauxrenard,69,,,69258000AL0047,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,306,4.65278,46.205271
2019-1035701,2019-09-23,000001,Vente,142000,,,LES COMBIERS,B024,69820,69258,Vauxrenard,69,,,69258000AL0050,,,,,,,,,,,,,0,,,,,J,jardins,,,196,4.65297,46.205106
2019-1036139,2019-10-14,000001,Vente,48,,,LES GARENNES,B035,69820,69258,Vauxrenard,69,,,69258000AS0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,322,4.609057,46.21794
2019-1036140,2019-10-14,000002,Vente,4950,,,LES GARENNES,B035,69820,69258,Vauxrenard,69,,,69258000AS0004,,,,,,,,,,,,,0,,,,,T,terres,,,5840,4.609234,46.217479
2019-1036140,2019-10-14,000002,Vente,4950,,,LES GARENNES,B035,69820,69258,Vauxrenard,69,,,69258000AS0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13255,4.609437,46.216335
2019-1036140,2019-10-14,000002,Vente,4950,,,LES GARENNES,B035,69820,69258,Vauxrenard,69,,,69258000AS0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9013,4.61055,46.215452
2019-1036140,2019-10-14,000002,Vente,4950,,,LES GARENNES,B035,69820,69258,Vauxrenard,69,,,69258000AS0008,,,,,,,,,,,,,0,,,,,L,landes,,,1120,4.61055,46.215452
2019-1036782,2019-11-15,000001,Vente,1450,,,CROIX DE PORTE,B027,69820,69258,Vauxrenard,69,,,69258000AO0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,4.633486,46.201737
2019-1036782,2019-11-15,000001,Vente,1450,,,LA LIENNE,B037,69820,69258,Vauxrenard,69,,,69258000AP0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2615,4.633164,46.202308
2019-1036895,2019-12-02,000001,Vente,305000,,,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,4.652348,46.215606
2019-1036895,2019-12-02,000001,Vente,305000,,,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,900,4.650954,46.216623
2019-1036895,2019-12-02,000001,Vente,305000,,,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2590,4.650954,46.216623
2019-1036895,2019-12-02,000001,Vente,305000,,,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0219,,,,,,,,,,,,,0,,,,,J,jardins,,,160,4.649963,46.217149
2019-1036895,2019-12-02,000001,Vente,305000,5084,B,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0221,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,5174,4.650349,46.217254
2019-1036895,2019-12-02,000001,Vente,305000,5084,B,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0221,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,5174,4.650349,46.217254
2019-1037109,2019-12-16,000001,Vente,240300,,,LE BOURG,B009,69820,69258,Vauxrenard,69,,,69258000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,132,4.644732,46.210841
2019-1037109,2019-12-16,000001,Vente,240300,,,L OISILLON,B049,69820,69258,Vauxrenard,69,,,69258000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,1482,4.643569,46.210763
2019-1037109,2019-12-16,000001,Vente,240300,5045,,LE BOURG,B009,69820,69258,Vauxrenard,69,,,69258000AB0255,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,835,4.644079,46.210749
2019-1037109,2019-12-16,000001,Vente,240300,,,LE BOURG,B009,69820,69258,Vauxrenard,69,,,69258000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.644276,46.210671
